#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49868
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Manifold Absolute Pressure (psi),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
90.278,0,0.16,3.24,1,3.7,0,0,0,0,0,0.041406,0,28,1,0,20.28,14.7,14.67,89.3,100.2,1229,2627,4,0,-4.1,7.6,2,0.000713,0,39,0,0,1.17,0,15.7,0.2,0.4
90.308,0,0.16,3.28,1,3.7,0,0,0,0,0,0.041656,0,28,1,0,20.28,14.7,14.67,89.3,100.2,1206,2627,4,0,-4.1,7.6,2,0.000713,0,39,0,0,1.17,0,15.7,0.2,0.8
90.344,0,0.16,3.34,1,3.7,0,0,0,0,0,0.042469,0,28,1,0,20.28,14.7,14.67,89.3,100.2,1200,2583,4,0,-4.1,10.8,2,0.000717,0,39,0,0,1.18,0,15.6,0.1,0.8
90.376,0,0.16,3.36,1,3.7,0,0,0,0,0,0.042469,0,28,1,0,20.28,14.7,14.67,89.3,100.2,1193,2583,4,0,-4.1,10.8,2,0.000717,0,39,0,0,1.18,0,15.6,0.1,0.3
90.408,0,0.16,3.39,1,3.7,0,0,0,0,0,0.042469,0,28,1,0,20.28,14.7,14.67,89.3,100.2,1179,2534,4,0,-4.1,12.3,2,0.000717,0,39,0,0,1.18,0,15.6,0.1,0.6
90.437,0,0.16,3.38,1,3.7,0,0,0,0,0,0.042813,0,28,1,0,20.28,14.7,14.67,89.3,100.2,1174,2534,4,0,-4.1,12.3,2,0.000719,0,39,0,0,1.18,0,15.6,0.0,0.6
90.470,0,0.17,3.38,1,3.7,0,0,0,0,0,0.042813,0,28,1,0,20.28,14.7,14.67,89.3,100.2,1168,2492,4,0,-4.1,14.4,2,0.000719,0,39,0,0,1.18,0,15.5,0.2,0.1
90.500,0,0.17,3.36,1,3.7,0,0,0,0,0,0.042906,0,28,1,0,20.28,14.7,14.67,89.3,100.2,1173,2492,4,0,-4.1,14.4,2,0.000719,0,39,0,0,1.18,0,15.5,0.2,0.1
90.530,0,0.17,3.36,1,3.7,0,0,0,0,0,0.042906,0,28,1,0,20.28,14.7,14.67,89.3,100.2,1179,2420,4,0,-4.1,14.5,2,0.000723,0,39,0,0,1.18,0,15.4,0.3,0.2
90.565,0,0.17,3.36,1,3.8,0,0,0,0,0,0.042469,0,28,1,0,20.28,14.7,14.67,89.3,100.2,1213,2420,4,0,-4.1,14.5,2,0.000723,0,39,0,0,1.18,0,15.4,0.3,-0.4
90.612,0,0.17,3.36,1,3.8,0,0,0,0,0,0.04125,0,28,1,0,20.28,14.7,14.67,89.3,100.1,1227,2390,4,0,-4.1,12.4,2,0.000723,0,39,0,0,1.18,0,15.3,0.5,-0.4
90.640,0,0.17,3.36,1,3.8,0,0,0,0,0,0.041031,0,28,1,0,20.28,14.7,14.67,89.3,100.1,1232,2390,4,0,-4.1,12.4,2,0.000725,0,39,0,0,1.18,0,15.3,0.4,-0.1
90.670,0,0.17,3.36,1,3.8,0,0,0,0,0,0.041031,0,28,1,0,20.28,14.7,14.67,89.3,100.1,1223,2338,4,0,-4.1,13.7,2,0.000725,0,39,0,0,1.18,0,15.3,0.3,-0.5
90.706,0,0.17,3.39,1,3.8,0,0,0,0,0,0.041031,0,28,1,0,20.28,14.7,14.67,89.3,100.1,1217,2338,4,0,-4.1,13.7,2,0.000725,0,39,0,0,1.18,0,15.3,0.3,-0.5
90.736,0,0.17,3.32,1,3.8,0,0,0,0,0,0.041031,0,28,1,0,20.28,14.7,14.67,89.3,100.1,1209,2274,4,0,-4.1,16.7,2,0.000729,0,39,0,0,1.17,0,15.2,0.1,-0.1
90.765,0,0.17,3.26,1,3.8,0,0,0,0,0,0.041125,0,28,1,0,20.28,14.7,14.67,89.3,100.1,1205,2274,4,0,-4.1,16.7,2,0.000729,0,39,0,0,1.17,0,15.2,0.1,-0.6
90.795,0,0.17,3.22,1,3.8,0,0,0,0,0,0.04125,0,28,1,0,20.28,14.7,14.67,89.3,100.1,1204,2224,4,0,-4.1,16.8,2,0.000729,0,39,0,0,1.16,0,15.2,0.1,-0.6
90.828,0,0.17,3.22,1,3.8,0,0,0,0,0,0.04125,0,28,1,0,19.81,14.7,14.67,89.3,100.1,1197,2224,4,0,-4.1,16.8,2,0.000729,0,39,0,0,1.16,0,15.2,0.1,-0.2
90.860,0,0.17,3.16,1,3.8,0,0,0,0,0,0.041469,0,28,1,0,19.81,14.7,14.67,89.3,100.1,1196,2171,4,0,-4.1,17,2,0.000729,0,39.1,0,0,1.15,0,15.2,0.1,-0.8
90.891,0,0.17,3.12,1,3.8,0,0,0,0,0,0.0415,0,28,1,0,17.97,14.7,14.67,89.3,100.1,1194,2171,4,0,-4.1,17,2,0.000729,0,39.1,0,0,1.16,0,15.2,0.2,-0.8
90.925,0,0.17,3.14,1,3.8,0,0,0,0,0,0.0415,0,28,1,0,16.84,14.7,14.67,89.3,100.1,1190,2140,4,0,-4.1,17.3,2,0.000728,0,39.1,0,0,1.16,0,15.2,0.2,-0.4
90.955,0,0.17,3.22,1,3.8,0,0,0,0,0,0.041688,0,28,1,0,16.84,14.7,14.67,89.3,100.1,1188,2140,4,0,-4.1,17.3,2,0.000728,0,39.1,0,0,1.17,0,15.2,0.2,-0.4
90.991,0,0.17,3.27,1,3.8,0,0,0,0,0,0.041688,0,28,1,0,16.16,14.7,14.67,89.3,100.1,1187,2087,4,0,-4.1,17.4,2,0.000728,0,39.1,0,0,1.17,0,15.1,0.2,-1
91.023,0,0.17,3.28,1,3.8,0,0,0,0,0,0.041813,0,28,1,0,16.16,14.7,14.67,89.3,100.1,1180,2087,4,0,-4.1,17.4,2,0.000728,0,39.1,0,0,1.17,0,15.1,0.1,-0.7
91.056,0,0.17,3.34,1,3.8,0,0,0,0,0,0.042031,0,28,1,0,15.5,14.7,14.67,89.3,100.1,1175,2057,4,0,-4.1,17.3,2,0.000728,0,39.1,0,0,1.18,0,15.1,0.1,-1.2
91.085,0,0.17,3.35,1,3.8,0,0,0,0,0,0.042031,0,28,1,0,14.95,14.7,14.67,89.3,100.1,1175,2057,4,0,-4.1,17.3,2,0.000728,0,39.1,0,0,1.18,0,15.1,0.1,-1.2
91.117,0,0.17,3.36,1,3.8,0,0,0,0,0,0.042219,0,28,1,0,14.95,14.7,14.68,89.3,100.1,1165,1989,4,0,-4.1,17.5,2,0.000728,0,39.1,0,0,1.18,0,15.1,0.1,-0.8
91.150,0,0.17,3.35,1,3.8,0,0,0,0,0,0.042531,0,28,1,0,14.62,14.67,14.68,89.3,100.1,1170,1989,2,0,-4.1,17.5,2,0.00073,0,39.1,0,0,1.18,0,15.1,0.1,-0.8
91.181,0,0.17,3.38,1,3.8,0,0,0,0,0,0.042531,0,28,1,0,14.44,13.79,14.66,89.3,100.1,1161,1963,2,0,-4.1,18.1,2,0.00073,0,39.1,0,0,1.18,0,15.1,0.1,-1.2
91.215,0,0.17,3.39,1,3.8,0,0,0,0,0,0.042625,0,28,1,0,14.44,13.79,14.66,89.3,100.1,1155,1963,2,0,-4.1,18.1,2,0.00073,0,39.1,0,0,1.18,0,15.1,0.1,-0.9
91.252,0,0.18,3.38,1,3.8,0,0,0,0,0,0.042844,0,28,1,0,14.22,13.79,14.67,89.3,100.1,1154,1897,2,0,-4.1,18.2,2,0.000734,0,39.1,0,0,1.18,0,15.1,0.1,-0.9
91.288,0,0.18,3.36,1,3.8,0,0,0,0,0,0.042844,0,28,1,0,14.13,13.79,14.67,89.3,100.1,1151,1897,2,0,-4.1,18.2,2,0.000734,0,39.1,0,0,1.18,0,15.1,0.1,-1.4
91.324,0,0.18,3.38,1,3.8,0,0,0,0,0,0.043,0,28,1,0,14.13,13.79,14.66,89.3,100.1,1147,1879,2,0,-4.1,18,2,0.000734,0,39.1,0,0,1.18,0,15,0.1,-1.2
91.358,0,0.18,3.32,1,3.8,0,0,0,0,0,0.043156,0,28,1,0,14.05,13.79,14.66,89.3,100.1,1154,1879,2,0,-4.1,18,2,0.000737,0,39.1,0,0,1.17,0,15,0.2,-1.2
91.393,0,0.18,3.26,1,3.8,0,0,0,0,0,0.043156,0,28,1,0,13.98,13.79,14.67,89.3,100.1,1160,1829,2,0,-4.1,17.2,2,0.000737,0,39.1,0,0,1.17,0,15,0.3,-1.7
91.428,0,0.18,3.26,1,3.8,0,0,0,0,0,0.042781,0,28,1,0,13.77,13.79,14.67,89.3,100.1,1177,1787,2,0,-4.1,15.9,2,0.000737,0,39.1,0,0,1.17,0,14.9,0.3,-1.3
91.472,0,0.18,3.27,1,3.8,0,0,0,0,0,0.042313,0,28,1,0,13.77,13.79,14.67,89.3,100.1,1183,1787,2,0,-4.1,15.9,2,0.000739,0,39.1,0,0,1.17,0,14.9,0.2,-1.3
91.507,0,0.18,3.31,1,3.8,0,0,0,0,0,0.042125,0,28,1,0,13.51,13.79,14.67,89.3,100.1,1180,1727,2,0,-4.1,15.1,2,0.000739,0,39.1,0,0,1.17,0,14.9,0.2,-1.7
91.542,0,0.18,3.32,1,3.8,0,0,0,0,0,0.042563,0,28,1,0,13.31,13.79,14.67,89.3,100.1,1174,1727,2,0,-4.1,15.1,2,0.000739,0,39.1,0,0,1.18,0,14.9,0.1,-1.2
91.586,0,0.18,3.32,1,3.8,0,0,0,0,0,0.042563,0,28,1,0,13.17,13.79,14.67,89.3,100.1,1171,1701,2,0,-4.1,15.7,2,0.000739,0,39.1,0,0,1.17,0,14.9,0.2,-1.6
91.614,0,0.18,3.31,1,3.8,0,0,0,0,0,0.042563,0,28,1,0,13.17,13.79,14.67,89.3,100,1171,1657,2,0,-4.1,16,2,0.000739,0,39.1,0,0,1.17,0,14.8,0.2,-1.6
91.662,0,0.18,3.29,1,3.8,0,0,0,0,0,0.042531,0,28,1,0,13.05,13.79,14.67,89.3,100,1165,1657,2,0,-4.1,16,2,0.000736,0,39.1,0,0,1.17,0,14.8,0.1,-1.1
91.705,0,0.18,3.36,1,3.8,0,0,0,0,0,0.04275,0,28,1,0,12.99,13.79,14.67,89.3,100,1157,1622,2,0,-4.1,17,2,0.000736,0,39.1,0,0,1.18,0,14.8,0.2,-1.5
91.741,0,0.18,3.43,1,3.8,0,0,0,0,0,0.04275,0,28,1,0,12.95,13.79,14.67,89.3,100,1154,1622,2,0,-4.1,17,2,0.000728,0,39.1,0,0,1.18,0,14.8,0.1,-1.1
91.777,0,0.18,3.38,1,3.8,0,0,0,0,0,0.042875,0,28,1,0,12.84,13.79,14.67,89.3,100,1154,1587,2,0,-4.1,17,2,0.000728,0,39.1,0,0,1.17,0,14.8,0.1,-1.1
91.806,0,0.18,3.31,1,3.8,0,0,0,0,0,0.043031,0,28,1,0,12.84,13.79,14.67,89.3,100,1146,1549,2,0,-4.1,17.2,2,0.000728,0,39.1,0,0,1.17,0,14.7,0.1,-1.4
91.840,0,0.18,3.29,1,3.8,0,0,0,0,0,0.043031,0,28,1,0,12.85,13.79,14.67,89.3,100,1144,1549,2,0,-4.1,17.2,2,0.000729,0,39.1,0,0,1.17,0,14.7,0.0,-0.9
91.871,0,0.18,3.23,1,3.8,0,0,0,0,0,0.043312,0,28,1,0,12.85,13.79,14.67,89.3,100,1144,1515,2,0,-4.1,17.2,2,0.000729,0,39.1,0,0,1.16,0,14.7,0.0,-0.9
91.905,0,0.18,3.23,1,3.8,0,0,0,0,0,0.043375,0,28,1,0,12.86,13.79,14.67,89.3,100,1141,1515,2,0,-4.1,17.2,2,0.000729,0,39.1,0,0,1.17,0,14.7,0.0,-1.2
91.937,0,0.18,3.28,1,3.8,0,0,0,0,0,0.043375,0,28,1,0,12.85,13.79,14.67,89.3,100,1141,1470,2,0,-4.1,17.1,2,0.000729,0,39.1,0,0,1.17,0,14.6,0.0,-1.2
91.970,0,0.18,3.3,1,3.8,0,0,0,0,0,0.0435,0,28,1,0,12.85,13.79,14.67,89.3,100,1133,1470,2,0,-4.1,17.1,2,0.000731,0,39.1,0,0,1.17,0,14.6,0,-0.7
92.001,0,0.18,3.34,1,3.8,0,0,0,0,0,0.043812,0,28,1,0,12.84,13.79,14.66,89.3,100,1128,1442,2,0,-4.1,17.8,2,0.000731,0,39.1,0,0,1.18,0,14.6,0.1,-1.1
92.029,0,0.18,3.32,1,3.8,0,0,0,0,0,0.043812,0,28,1,0,12.84,13.79,14.66,89.3,100,1127,1442,2,0,-4.1,17.8,2,0.000731,0,39.1,0,0,1.17,0,14.6,0.1,-1.1
92.064,0,0.18,3.32,1,3.8,0,0,0,0,0,0.043969,0,28,1,0,12.84,13.79,14.67,89.3,100,1128,1405,2,-0.1,-4.1,17.5,2,0.000731,0,39.1,0,0,1.17,0,14.6,0.1,-0.7
92.093,0,0.18,3.27,1,3.8,0,0,0,0,0,0.043906,0,28,1,0,12.84,13.79,14.67,89.3,100,1129,1405,2,-0.1,-4.1,17.5,2,0.000731,0,39.1,0,0,1.17,0,14.6,0.1,-0.7
92.123,0,0.18,3.29,1,3.8,0,0,0,0,0,0.043906,0,28,1,0,12.84,13.79,14.67,89.3,100,1128,1405,2,-0.1,-4.1,17.5,2,0.000731,0,39.1,0,0,1.17,0,14.6,0.3,-1.2
92.156,0,0.18,3.32,1,3.8,0,0,0,0,0,0.043625,0,28,1,0,12.89,13.79,14.67,89.3,99.9,1138,1382,2,-0.3,-4.1,16.4,2,0.000731,0,39.1,0,0,1.18,0,14.6,0.3,-0.7
92.188,0,0.18,3.34,1,3.8,0,0,0,0,0,0.043625,0,28,1,0,12.95,13.79,14.67,89.3,99.9,1144,1341,2,-0.4,-4.1,15.7,2,0.000742,0,39.1,0,0,1.18,0,14.5,0.2,-0.7
92.224,0,0.18,3.38,1,3.8,0,0,0,0,0,0.043719,0,28,1,0,12.95,13.79,14.67,89.3,99.9,1143,1341,2,-0.4,-4.1,15.7,2,0.000742,0,39.1,0,0,1.18,0,14.5,0.2,-0.9
92.252,0,0.18,3.35,1,3.8,0,0,0,0,0,0.043625,0,28,1,0,13.02,13.79,14.67,89.3,99.9,1143,1310,2,-0.5,-4.1,15.8,2,0.000742,0,39.1,0,0,1.18,0,14.5,0.2,-0.9
92.283,0,0.18,3.34,1,3.8,0,0,0,0,0,0.043625,0,28,1,0,13.11,13.79,14.67,89.3,99.9,1142,1310,2,-0.5,-4.1,15.8,2,0.000761,0,39.1,0,0,1.17,0,14.5,0.1,-0.3
92.312,0,0.18,3.32,1,3.8,0,0,0,0,0,0.043719,0,28,1,0,13.11,13.79,14.67,89.3,99.9,1136,1310,2,-0.5,-4.1,15.8,2,0.000761,0,39.1,0,0,1.17,0,14.5,0.1,-0.7
92.342,0,0.18,3.24,1,3.8,0,0,0,0,0,0.043781,0,28,1,0,13.2,13.79,14.67,89.3,99.9,1136,1275,2,-0.6,-4.1,16.3,2,0.000761,0,39.1,0,0,1.16,0,14.5,0.1,-0.7
92.377,0,0.18,3.18,1,3.8,0,0,0,0,0,0.043781,0,28,1,0,13.3,13.79,14.67,89.3,99.9,1133,1275,2,-0.6,-4.1,16.3,2,0.000782,0,39.1,0,0,1.16,0,14.5,0.1,-0.2
92.410,0,0.18,3.27,1,3.8,0,0,0,0,0,0.043875,0,28,1,0,13.3,13.79,14.68,89.3,99.9,1133,1232,2,-0.6,-4.1,16.5,2,0.000782,0,39.2,0,0,1.17,0,14.5,0.1,-0.2
92.446,0,0.18,3.32,1,3.8,0,0,0,0,0,0.043969,0,28,1,0,13.43,13.79,14.68,89.3,99.9,1128,1232,2,-0.6,-4.1,16.5,2,0.000782,0,39.2,0,0,1.18,0,14.5,0.2,-0.6
92.474,0,0.18,3.36,1,3.8,0,0,0,0,0,0.043969,0,28,1,0,13.55,13.79,14.67,89.3,99.9,1121,1211,2,-0.5,-4.1,16.7,2,0.000796,0,39.2,0,0,1.18,0,14.4,0.1,-0.2
92.510,0,0.18,3.41,1,3.8,0,0,0,0,0,0.044281,0,28,1,0,13.55,13.79,14.67,89.3,99.9,1121,1166,2,-0.5,-4.1,17,2,0.000796,0,39.2,0,0,1.19,0,14.3,0.1,-0.2
92.540,0,0.18,3.45,1,3.8,0,0,0,0,0,0.044531,0,28,1,0,13.61,13.79,14.67,89.3,99.9,1114,1166,2,-0.5,-4.1,17,2,0.000796,0,39.2,0,0,1.19,0,14.3,0.1,-0.5
92.575,0,0.18,3.5,1,3.8,0,0,0,0,0,0.044531,0,28,1,0,13.77,13.79,14.67,89.3,99.9,1110,1145,2,-0.4,-4.1,17.3,2,0.000796,0,39.2,0,0,1.2,0.4,14.3,0.1,0.0
92.612,0,0.19,3.74,1,3.8,0,0,0,0,0,0.0445,0,28,1,0,13.77,13.79,14.67,89.3,99.9,1108,1145,2,-0.4,-4.1,17.3,2,0.000823,0,39.2,0,0,1.24,1.4,14.3,0,0.0
92.646,0,0.19,4.4,1,3.9,0,0,0,0,0,0.044719,0,28,1,0,13.91,13.79,14.67,89.3,99.9,1102,1123,2,0.1,-3.8,16.5,2,0.000823,0,39.2,0,0,1.31,2.1,14.3,0.0,-0.5
92.692,0,0.2,5.13,1,3.9,0,0,0,0,0,0.044719,0,28,1,0,13.99,13.79,14.67,89.3,99.9,1104,1123,2,0.1,-3.8,16.5,2,0.000823,0,39.2,0,0,1.38,2.8,14.3,0.0,-0.3
92.727,0,0.2,6.21,1,4,0,0,0,0,0,0.045062,0,28,1,0,14.03,13.79,14.67,89.3,99.9,1109,1086,2,0.4,-3.2,17.2,2,0.000906,0,39.2,0,0,1.45,3.5,14.2,0.1,-0.3
92.758,0,0.23,7.39,1,4.2,0,0,0,0,0,0.044625,0,28,1,0,14.03,13.79,14.67,89.3,99.9,1110,1086,2,0.4,-3.2,17.2,2,0.000906,0,39.2,0,0,1.53,4.3,14.2,0.2,-1.6
92.789,0,0.24,8.63,1,4.4,0,0,0,0,0,0.044,0,28,1,0,14.09,13.79,14.67,89.3,99.9,1119,1048,2,0.7,-2.6,18.7,2,0.000906,0,39.2,0,0,1.6,4.7,14.2,0.2,-1.6
92.822,0,0.26,9.73,1,4.5,0,0,0,0,0,0.044,0,28,1,0,14.09,13.79,14.67,89.3,99.9,1129,1048,2,0.7,-2.6,18.7,2,0.001315,0,39.2,0,0,1.65,5.1,14.2,0.1,-1.7
92.858,0,0.28,10.37,1,4.9,0,0,0,0,0,0.043156,0,28,1,0,14.13,13.79,14.67,89.3,99.9,1136,997,2,1,-2,20.1,2,0.001315,0,39.2,0,0,1.68,5.5,14.2,0.2,-3.8
92.896,0,0.32,10.84,1,5.4,0,0,0,0,0,0.042031,0,28,1,0,14.17,13.78,14.66,89.3,99.8,1166,1009,2,1.2,-1.5,21.4,2,0.001315,0,39.2,0,0,1.72,6,14.1,0.2,-4.3
92.929,0,0.33,11.68,1,5.6,0,0,0,0,0,0.042031,0,28,1,0,14.22,13.77,14.66,89.3,99.8,1187,1009,2,1.2,-1.5,21.4,2,0.001909,0,39.2,0,0,1.75,6.1,14.1,0.2,-4.3
92.959,0,0.35,11.97,1,5.9,0,0,0,0,0,0.040031,0,28,1,0,14.22,13.77,14.67,89.3,99.8,1195,990,2,1.7,-0.9,5.2,2,0.001909,0,39.2,0,0,1.76,6.3,14.2,-0.1,-6.1
92.990,0,0.38,12.22,1,6.3,0,0,0,0,0,0.040031,0,28,1,0,14.29,13.76,14.67,89.3,99.8,1178,990,2,1.7,-0.9,5.2,2,0.001909,0,39.2,0,0,1.78,6.5,14.2,-0.1,-6.1
93.024,0,0.4,12.59,1,6.6,0,0,0,0,0,0.042656,0,28,1,0,14.29,13.76,14.67,89.3,99.8,1152,983,2,2.2,-0.4,22.7,2,0.002205,0,39.2,0,0,1.79,6.6,14.3,-0.1,-6.2
93.052,0,0.42,11.93,1,6.9,0,0,0,0,0,0.042344,0,28,1,0,14.41,13.76,14.67,89.3,99.8,1090,983,2,2.2,-0.4,22.7,2,0.002205,0,39.2,0,0,1.78,6.5,14.3,-0.1,-7.5
93.085,0,0.44,11.82,1,7.1,0,0,0,0,0,0.042344,0,28,1,0,14.52,13.76,14.67,89.3,99.8,1084,983,2,2.2,-0.4,22.7,2,0.002205,0,39.2,0,0,1.77,6.2,14.3,0.5,-7.5
93.117,0,0.45,12.13,1,7.3,0,0,0,0,0,0.04325,0,28,1,0,14.52,13.76,14.67,89.3,99.8,1091,1007,2,3.2,0.2,20.5,2,0.002205,0,39.2,0,0,1.75,5.7,14.3,0.5,-8
93.149,0,0.47,11.13,1,7.6,0,0,0,0,0,0.043187,0,28,1,0,14.57,13.75,14.67,89.3,99.8,1113,1007,2,3.2,0.2,20.5,2,0.002584,0,39.2,0,0,1.7,5.7,14.3,2.4,-8
93.178,0,0.49,10.99,1,7.7,0,0,0,0,0,0.043187,0,28,1,0,14.51,13.75,14.67,89.3,99.8,1135,1041,2,3.8,0.7,20,2,0.002584,0,39.2,0,0,1.71,5.7,14.4,4.1,-9
93.211,0,0.49,11.11,1,7.9,0,0,0,0,0,0.041438,0,28,1,0,14.51,13.75,14.67,89.3,99.8,1160,1041,2,3.8,0.7,20,2,0.002584,0,39.2,0,0,1.71,5.8,14.4,4.1,-9
93.243,0,0.5,11.48,1,8,0,0,0,0,0,0.0405,0,28,1,0,14.27,13.73,14.67,89.3,99.8,1191,1075,2,4.2,1.1,15.8,2,0.002666,0,39.2,0,0,1.73,5.9,14.5,6.3,-9
93.270,0,0.5,11.53,1,8.2,0,0,0,0,0,0.0405,0,28,1,0,14.27,13.73,14.67,89.3,99.8,1185,1075,2,4.2,1.1,15.8,2,0.002666,0,39.2,0,0,1.72,6.1,14.5,6.3,-9.4
93.300,0,0.51,11.45,1,8.3,0,0,0,0,0,0.040094,0,28,1,0,13.86,13.73,14.66,89.3,99.8,1185,1079,2,3.8,1.5,20.5,2,0.002666,0,39.2,0,0,1.72,6,14.7,7.9,-9.4
93.333,0,0.52,11.52,1,8.6,0,0,0,0,0,0.040094,0,28,1,0,13.02,13.73,14.66,89.3,99.8,1173,1079,2,3.8,1.5,20.5,2,0.002852,0,39.2,0,0,1.73,6.1,14.7,10.2,-8.9
93.363,0,0.52,11.59,1,8.7,0,0,0,0,0,0.039719,0,28,1,0,13.02,13.73,14.67,89.3,99.8,1166,1066,2,1.1,1.8,19.9,2,0.002852,0,39.2,0,0,1.73,6,15,10.2,-8.9
93.396,0,0.53,11.66,1,8.8,0,0,0,0,0,0.040625,0,28,1,0,12.41,13.73,14.67,89.3,99.8,1153,1066,2,1.1,1.8,19.9,2,0.002852,0,39.2,0,0,1.71,5.9,15,12.2,-9.2
93.432,0,0.53,11.25,1,8.9,0,0,0,0,0,0.040625,0,28,1,0,11.99,13.73,14.67,89.3,99.8,1162,1038,2,-1.2,2.1,19.6,2,0.002812,0,39.2,0,0,1.69,5.6,15,14.8,-9
93.463,0,0.54,10.48,1,9.2,0,0,0,0,0,0.04025,0,28,1,0,11.99,13.73,14.67,89.3,99.8,1178,1038,2,-1.2,2.1,19.6,2,0.002812,0,39.2,0,0,1.68,5.5,15,14.8,-9
93.498,0,0.54,10.59,1,9.3,0,0,0,0,0,0.03975,0,28,1,0,11.71,13.72,14.67,89.3,99.8,1206,1116,2,-4.7,2.4,16.5,2,0.002812,0,39.2,0,0,1.68,5.5,15.1,16.9,-9.5
93.529,0,0.54,10.46,1,9.3,0,0,0,0,0,0.03975,0,28,1,0,11.57,13.72,14.67,89.3,99.8,1223,1116,2,-4.7,2.4,16.5,2,0.002703,0,39.2,0,0,1.66,5.6,15.1,18.9,-9.3
93.560,0,0.53,10.42,1,9.5,0,0,0,0,0,0.038531,0,28,1,0,11.57,13.72,14.67,89.3,99.8,1229,1112,2,-6.6,2.7,20,2,0.002703,0,39.3,0,0,1.66,5.6,15.4,18.9,-9.3
93.591,0,0.53,10.61,1,9.5,0,0,0,0,0,0.037937,0,28,1,0,11.59,13.72,14.67,89.3,99.8,1230,1112,2,-6.6,2.7,20,2,0.002703,0,39.3,0,0,1.68,5.6,15.4,20.4,-9.7
93.629,0,0.53,10.68,1,9.6,0,0,0,0,0,0.037937,0,28,1,0,11.59,13.72,14.68,89.3,99.8,1230,1168,2,-8.7,3,20.3,2,0.002381,0,39.3,0,0,1.67,5.6,15.6,21.8,-9.4
93.661,0,0.53,10.23,1,9.7,0,0,0,0,0,0.038219,0,28,1,0,11.63,13.74,14.67,89.3,99.8,1227,1171,2,-9.8,3.2,20.3,2,0.002381,0,39.3,0,0,1.64,5,15.8,21.8,-9.4
93.693,0,0.53,10.1,1,9.7,0,0,0,0,0,0.038406,0,28,1,0,11.66,13.77,14.67,89.3,99.8,1230,1171,2,-9.8,3.2,20.3,2,0.002381,0,39.3,0,0,1.62,4.7,15.8,22.8,-9.8
93.727,0,0.52,9.06,1,9.8,0,0,0,0,0,0.038406,0,28,1,0,11.7,13.77,14.67,89.3,99.8,1239,1119,2,-11.3,3.5,20.5,2,0.002322,0,39.3,0,0,1.58,4.4,15.9,23.8,-9.5
93.762,0,0.51,8.55,1,9.8,0,0,0,0,0,0.038,0,28,1,0,11.7,13.77,14.67,89.3,99.8,1261,1119,2,-11.3,3.5,20.5,2,0.002322,0,39.3,0,0,1.57,4.4,15.9,23.8,-10
93.790,0,0.5,8.73,1,9.8,0,0,0,0,0,0.03725,0,28,1,0,11.81,13.8,14.66,89.3,99.8,1281,1102,2,-12.4,3.7,21.3,2,0.002322,0,39.3,0,0,1.57,4.1,16.1,24.5,-10
93.825,0,0.5,8.38,1,9.7,0,0,0,0,0,0.03725,0,28,1,0,11.81,13.8,14.66,89.3,99.8,1285,1102,2,-12.4,3.7,21.3,2,0.002236,0,39.3,0,0,1.55,3.5,16.1,24.9,-9.7
93.858,0,0.48,7.66,1,9.7,0,0,0,0,0,0.0365,0,28,1,0,12.11,13.83,14.67,89.3,99.8,1292,1079,2,-12.4,3.9,21.7,2,0.002236,0,39.3,0,0,1.51,3.3,16.4,24.9,-10
93.884,0,0.47,7.43,1,9.6,0,0,0,0,0,0.0365,0,28,1,0,12.51,13.86,14.67,89.3,99.8,1294,1079,2,-12.4,3.9,21.7,2,0.002236,0,39.3,0,0,1.49,3,16.4,25,-10
93.914,0,0.46,7.41,1,9.5,0,0,0,0,0,0.036219,0,28,1,0,12.51,13.86,14.67,89.3,99.8,1293,1079,2,-12.4,3.9,21.7,2,0.00217,0,39.3,0,0,1.49,2.2,16.4,25.3,-9.6
93.948,0,0.45,6.94,1,9.4,0,0,0,0,0,0.036156,0,28,1,0,13.13,13.89,14.68,89.3,99.7,1294,1053,2,-11.4,4.1,22.3,2,0.00217,0,39.3,0,0,1.42,1.7,16.6,25.3,-9.6
93.986,0,0.44,5.86,1,9.3,0,0,0,0,0,0.036156,0,28,1,0,13.77,13.89,14.67,89.3,99.7,1298,1011,2,-8.8,4.3,22.9,2,0.00217,0,39.3,0,0,1.37,1.7,16.8,25.3,-10
