Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct Final.ptm - TCM: COBB OEM+ v101.ptm]"
14.419,7,0,43.37,0,1,13.16,-8.46,61.4,0,194.2,80.0,10.95,3770,9,7,8,7,11,4.69,2.48,87.64,0.00,-3.56,0.00,1,0,0.873,13.08,0.227,0.219,76.3,0,0.00,3,13.52,13.20,6,0.0,9,3.4,-30.1,93.9,0.5,0
14.484,7,0,43.37,0,1,13.16,-8.46,61.4,0,194.4,80.0,10.77,3721,9,7,8,7,11,5.01,2.23,86.83,0.00,-3.77,0.00,1,0,0.873,13.08,0.224,0.219,69.9,0,0.00,3,13.51,13.20,6,0.0,9,3.1,-30.1,93.8,0.5,0
14.577,7,0,43.37,0,1,13.16,-8.52,61.6,0,194.4,80.0,10.68,3656,9,7,8,7,11,4.46,2.41,88.21,0.00,-4.05,0.00,1,0,0.873,13.08,0.222,0.218,78.6,0,0.00,3,13.53,13.20,6,0.0,9,3.4,-29.9,93.6,0.5,0
14.644,7,0,43.37,0,1,13.16,-8.55,61.6,0,194.5,80.0,10.47,3570,9,7,8,7,11,5.05,1.88,86.74,0.00,-4.56,0.00,1,0,0.873,13.08,0.222,0.217,72.6,0,0.00,3,13.54,13.20,6,0.0,9,3.1,-30.1,93.5,0.5,0
14.724,7,0,43.37,0,1,13.16,-8.65,61.6,0,194.5,80.0,10.17,3391,1,7,8,7,11,3.72,2.20,90.07,0.00,-5.23,0.00,0,0,0.873,13.08,0.217,0.133,73.6,0,0.00,3,13.60,13.20,26,0.0,9,3.1,-30.1,93.3,0.5,0
14.807,7,0,43.37,0,1,13.16,-9.56,61.6,0,194.5,80.0,7.55,3282,9,7,8,7,11,4.28,2.45,88.67,0.00,12.55,0.00,0,0,0.873,15.43,0.203,0.214,68.0,0,0.00,1,13.47,13.20,26,0.0,9,3.1,-30.1,93.2,0.5,0
14.892,7,0,38.81,0,1,13.16,-9.04,61.6,0,194.7,80.0,10.13,3306,9,7,8,7,11,5.01,3.32,86.81,0.00,40.67,0.00,0,0,0.873,13.08,0.191,0.196,66.7,0,0.00,3,13.53,13.20,26,0.0,9,3.7,-29.9,93.0,0.5,0
14.971,7,0,24.55,0,1,13.16,-9.62,61.6,0,194.7,80.0,8.30,3286,9,8,8,7,11,6.69,2.67,82.60,0.00,7.89,0.00,0,0,0.873,13.08,0.167,0.192,68.2,0,0.00,3,13.46,13.20,26,0.0,9,3.1,-30.0,92.9,0.5,0
15.068,8,0,15.88,0,1,13.16,-9.42,61.6,0,194.9,80.0,9.19,3284,9,8,8,7,11,5.16,2.66,86.30,0.00,6.48,0.00,0,0,0.873,13.08,0.172,0.185,69.9,0,0.00,3,13.46,13.20,26,0.0,9,3.1,-29.9,92.8,0.5,0
15.135,8,0,12.49,0,1,13.16,-9.72,61.6,1,195.1,80.0,8.38,3277,9,8,8,7,11,6.06,3.00,84.07,0.00,5.25,0.00,0,0,0.873,13.08,0.150,0.165,74.2,0,0.00,3,13.43,13.20,26,0.0,9,3.4,-30.1,92.6,0.5,0
15.212,8,0,11.76,0,1,13.16,-10.07,61.6,1,195.1,80.0,7.31,3265,9,8,8,7,11,5.83,2.91,84.60,0.00,5.25,0.00,0,0,0.873,13.08,0.121,0.142,74.0,0,0.00,3,13.44,13.20,26,0.0,9,3.2,-30.1,92.5,0.5,0
15.306,8,0,11.76,0,1,13.20,-10.48,61.4,1,195.3,80.0,6.19,3255,9,8,8,7,11,5.45,2.89,85.52,0.00,4.44,0.00,0,0,0.873,13.08,0.104,0.130,74.8,0,-3.86,3,13.42,13.20,26,0.0,9,3.1,-29.6,92.2,0.5,0
15.373,8,0,12.05,0,1,13.20,-10.53,61.4,0,195.4,80.0,6.17,3258,9,8,8,7,11,5.34,2.77,85.77,0.00,3.64,0.00,1,0,0.873,13.08,0.104,0.131,74.0,0,0.00,3,13.38,13.20,26,0.0,9,3.0,-30.1,92.0,0.5,0
15.465,8,0,12.64,0,1,13.20,-10.48,61.4,0,195.4,80.0,6.46,3240,3,8,8,7,11,4.91,2.67,86.80,0.00,10.00,0.00,1,0,0.873,15.43,0.107,0.130,74.5,0,0.00,3,13.37,13.20,26,0.0,9,2.9,-29.8,91.7,0.5,0
15.535,8,0,13.52,0,1,13.20,-10.39,61.4,0,195.6,80.0,6.66,3237,1,8,8,7,11,5.52,2.91,85.24,0.00,3.12,0.00,1,0,0.873,15.43,0.114,0.130,73.2,0,0.00,3,13.35,13.20,26,0.0,9,3.2,-29.9,91.4,0.5,0
15.613,8,0,15.14,0,1,13.20,-10.25,61.4,0,195.6,80.0,6.94,3210,9,8,8,7,11,5.14,2.51,86.15,0.00,2.61,0.00,1,0,0.873,13.08,0.143,0.210,74.0,0,0.00,3,13.31,13.20,6,0.0,9,3.1,-30.0,91.1,0.5,0
15.704,8,0,18.96,0,1,13.20,-8.48,61.6,0,195.8,80.0,11.67,3205,9,8,8,7,11,4.65,2.38,87.37,0.00,-3.69,0.00,1,0,0.873,13.08,0.236,0.209,74.3,0,0.00,3,13.21,13.20,6,0.0,9,3.1,-29.8,90.6,0.5,0
15.778,8,0,25.43,0,0,13.20,-8.32,61.8,0,195.8,80.0,10.85,3194,9,8,8,7,11,5.87,2.92,84.34,0.00,-8.57,0.00,1,0,0.873,13.08,0.236,0.209,75.2,0,0.00,3,13.37,13.20,6,0.0,9,3.4,-30.1,90.3,0.3,0
15.852,8,0,32.34,0,0,13.20,-8.33,62.2,0,195.8,80.0,10.45,3180,9,8,8,7,11,4.72,2.43,87.21,0.00,-8.71,0.00,1,0,0.873,13.08,0.239,0.209,75.1,0,0.00,3,13.35,13.20,6,0.0,9,3.0,-29.9,90.0,0.3,0
15.931,8,0,37.63,0,0,13.20,-8.42,62.2,0,195.8,80.0,10.24,3167,9,8,8,7,11,5.78,3.02,84.60,0.00,-8.33,0.00,1,0,0.873,13.08,0.231,0.209,74.3,0,0.00,3,13.37,13.20,6,0.0,9,3.3,-29.9,89.7,0.3,0
16.023,8,0,40.57,0,0,13.20,-8.51,62.2,0,195.8,80.0,10.06,3149,9,8,8,7,11,5.78,2.62,84.60,0.00,-8.33,0.00,1,0,0.873,13.08,0.231,0.209,76.1,0,0.00,3,13.38,13.20,6,0.0,9,3.0,-30.1,89.3,0.3,0
16.109,8,0,41.89,0,0,13.20,-8.62,62.4,0,195.6,80.0,9.97,3127,9,8,8,14,11,4.77,2.31,86.70,0.00,-8.03,0.00,1,0,0.873,13.08,0.218,0.209,74.7,0,0.00,3,13.41,13.20,6,0.0,9,2.8,-32.1,89.0,0.3,0
16.189,8,0,42.63,0,0,13.20,-8.59,62.4,0,195.6,80.0,9.84,3112,9,8,8,7,11,5.19,2.94,84.53,0.00,-7.91,0.00,1,0,0.873,13.08,0.218,0.208,74.8,0,0.00,3,13.42,13.20,6,0.0,9,3.1,-22.6,88.6,0.3,0
16.271,8,0,42.92,0,0,13.20,-8.68,62.4,0,195.4,80.0,9.71,3102,9,8,8,7,11,5.70,3.52,83.27,0.00,-7.72,0.00,1,0,0.873,13.08,0.218,0.208,74.8,0,0.00,3,13.42,13.20,6,0.0,9,3.1,-29.7,88.1,0.3,0
16.347,8,0,43.07,0,0,13.20,-8.74,62.4,0,195.4,80.0,9.66,3098,9,8,8,7,11,4.80,2.63,86.39,0.00,-7.46,0.00,1,0,0.873,13.08,0.213,0.208,75.8,0,0.00,3,13.43,13.20,6,0.0,9,3.1,-30.4,87.8,0.3,0
16.432,8,0,43.07,0,0,13.20,-8.79,62.4,0,195.4,80.0,9.66,3098,9,8,8,7,11,5.71,2.94,84.42,0.00,-7.36,0.00,1,0,0.873,13.08,0.210,0.208,74.7,0,0.00,3,13.43,13.20,6,0.0,9,3.1,-29.8,87.6,0.2,0
16.518,8,0,43.22,0,0,13.20,-8.82,62.4,0,195.3,80.0,9.56,3093,9,8,8,7,11,5.43,2.80,85.37,0.00,-7.30,0.00,1,0,0.873,13.08,0.210,0.208,75.6,0,0.00,3,13.44,13.20,6,0.0,9,3.4,-29.9,87.6,0.2,0
16.592,8,0,43.22,0,0,13.20,-8.79,62.4,0,195.3,80.0,9.60,3090,9,8,8,7,11,5.65,3.02,85.00,0.00,-7.53,0.00,1,0,0.873,13.08,0.210,0.208,75.2,0,0.00,3,13.45,13.20,6,0.0,9,2.9,-30.0,87.4,0.2,0
16.679,8,0,43.22,0,0,13.20,-8.81,62.4,0,195.1,80.0,9.53,3084,9,8,8,7,11,5.14,2.62,86.38,0.00,-7.42,0.00,1,0,0.873,13.08,0.211,0.208,75.4,0,0.00,3,13.45,13.20,6,0.0,9,3.1,-29.8,87.3,0.2,0
16.745,8,0,43.22,0,0,13.20,-8.82,62.4,0,195.1,80.0,9.53,3070,9,8,8,7,11,5.57,2.81,85.41,0.00,-7.52,0.00,1,0,0.873,13.08,0.211,0.208,75.9,0,0.00,3,13.44,13.20,6,0.0,9,3.2,-29.8,87.1,0.2,0
16.835,8,0,43.22,0,0,13.20,-8.81,62.4,0,195.1,80.0,9.53,3061,9,8,8,7,11,4.59,2.25,87.88,0.00,-7.61,0.00,1,0,0.873,13.08,0.211,0.208,76.3,0,0.00,3,13.44,13.20,6,0.0,9,2.7,-29.9,86.8,0.2,0
16.905,8,0,43.22,0,0,13.20,-8.83,62.5,0,194.9,80.0,9.49,3055,9,8,8,7,11,5.25,2.54,86.22,0.00,-7.53,0.00,1,0,0.873,13.08,0.209,0.207,75.8,0,0.00,3,13.45,13.20,6,0.0,9,3.3,-29.8,86.6,0.2,0
16.984,8,0,43.22,0,0,13.20,-8.84,62.4,0,194.9,80.0,9.42,3049,9,8,8,7,11,5.37,2.68,85.92,0.00,-7.60,0.00,1,0,0.873,13.08,0.209,0.207,75.9,0,0.00,3,13.45,13.20,6,0.0,9,2.9,-30.2,86.4,0.2,0
17.074,8,0,43.22,0,0,13.20,-8.87,62.5,0,194.7,80.0,9.34,3044,9,8,8,7,11,5.07,2.46,86.64,0.00,-7.66,0.00,1,0,0.873,13.08,0.209,0.207,75.6,0,0.00,3,13.45,13.20,6,0.0,9,3.1,-29.8,86.2,0.2,0
17.152,8,0,43.22,0,0,13.20,-8.89,62.5,0,194.5,80.0,9.39,3036,9,8,8,7,11,5.63,2.46,84.86,0.00,-7.51,0.00,1,0,0.873,13.08,0.205,0.207,75.8,0,0.00,3,13.45,13.20,6,0.0,9,3.2,-32.7,86.1,0.2,0
17.232,8,0,43.37,0,0,13.20,-8.95,62.5,0,194.5,80.0,9.33,3033,9,8,8,14,11,4.55,3.22,86.95,0.00,-7.09,0.00,1,0,0.873,13.08,0.209,0.207,75.6,0,0.00,3,13.45,13.20,6,0.0,9,2.5,-22.0,85.9,0.2,0
17.319,8,0,43.37,0,0,13.20,-8.81,62.5,0,194.4,80.0,9.33,3025,9,8,8,7,11,5.02,2.72,85.23,0.00,-7.85,0.00,1,0,0.873,13.08,0.211,0.207,76.1,0,0.00,3,13.44,13.20,6,0.0,9,3.3,-25.1,85.8,0.2,0
17.404,8,0,43.37,0,0,13.20,-8.82,62.5,0,194.4,80.0,9.34,3023,9,8,8,7,11,6.64,3.65,81.69,0.00,-7.73,0.00,1,0,0.873,13.23,0.211,0.207,76.1,0,0.00,3,13.45,13.20,6,0.0,9,3.2,-31.6,85.6,0.2,0
17.476,8,0,43.37,0,0,13.20,-8.88,62.5,0,194.2,80.0,9.30,3015,9,8,8,7,11,4.80,2.78,86.72,0.00,-7.61,0.00,1,0,0.873,13.23,0.207,0.207,76.3,0,0.00,3,13.45,13.20,6,0.0,9,2.8,-30.2,85.5,0.2,0
17.554,8,0,43.37,0,0,13.20,-8.88,62.5,0,194.0,80.0,9.30,3012,9,8,8,7,11,5.60,3.00,84.72,0.00,-7.68,0.00,1,0,0.873,13.23,0.208,0.207,76.8,0,0.00,3,13.44,13.20,6,0.0,9,3.0,-29.8,85.3,0.2,0
17.633,8,0,43.37,0,0,13.20,-8.87,62.5,0,194.0,80.0,9.33,3003,9,8,8,7,11,4.43,2.32,87.66,0.00,-7.79,0.00,1,0,0.873,13.23,0.209,0.207,77.5,0,0.00,3,13.45,13.20,6,0.0,9,3.0,-29.8,85.2,0.2,0
17.725,8,0,43.37,0,0,13.20,-8.87,62.5,0,193.8,80.0,9.29,2998,9,8,8,7,11,5.46,3.00,85.09,0.00,-7.89,0.00,1,0,0.873,13.23,0.209,0.207,77.5,0,0.00,3,13.44,13.20,6,0.0,9,3.1,-29.9,85.0,0.2,0
17.795,8,0,43.37,0,0,13.20,-8.88,62.7,0,193.6,80.0,9.25,2989,9,8,8,7,11,5.06,2.62,86.07,0.00,-7.96,0.00,1,0,0.873,13.23,0.209,0.207,77.9,0,0.00,3,13.44,13.20,6,0.0,9,2.9,-29.9,84.8,0.2,0
17.875,8,0,43.37,0,0,13.20,-8.85,62.7,0,193.6,81.0,9.21,2984,9,8,8,7,11,4.09,2.14,88.56,0.00,-7.92,0.00,1,0,0.873,13.23,0.210,0.207,77.7,0,0.00,3,13.45,13.20,6,0.0,9,3.2,-29.8,84.6,0.2,0
17.965,8,0,43.37,0,0,13.20,-8.89,62.7,0,193.5,81.0,9.21,2926,9,8,8,7,11,5.72,2.92,84.43,0.00,-7.82,0.00,1,0,0.873,13.23,0.207,0.206,77.7,0,0.00,3,13.45,13.20,6,0.0,9,2.9,-30.0,84.4,0.2,0
18.052,8,0,43.37,0,0,13.20,-8.84,62.7,0,193.5,85.0,8.98,2828,9,8,8,7,11,5.72,2.80,84.43,0.00,-7.82,0.00,1,0,0.873,13.23,0.207,0.204,76.4,0,0.00,3,13.44,13.20,6,0.0,9,3.1,-29.7,84.3,0.2,0
18.137,8,0,43.37,0,0,13.20,-8.88,62.7,0,193.3,88.0,8.77,2738,9,8,8,7,11,5.72,3.07,84.23,0.00,-6.78,0.00,1,0,0.873,13.23,0.196,0.203,77.0,0,0.00,3,13.44,13.20,6,0.0,9,2.9,-29.4,84.2,0.2,0
18.208,8,0,43.37,0,0,13.20,-8.89,62.9,0,193.1,92.0,8.42,2654,9,8,8,7,11,4.61,2.69,86.15,0.00,-5.31,0.00,1,0,0.873,13.23,0.196,0.202,77.0,0,0.00,3,13.43,13.20,6,0.0,9,3.1,-28.6,84.1,0.2,0
18.285,8,0,43.37,0,0,13.20,-8.90,62.9,0,192.9,93.0,8.08,2559,9,8,8,14,11,11.82,5.78,70.83,0.00,-4.72,0.00,1,0,0.873,13.23,0.189,0.122,76.8,0,0.00,3,13.44,13.20,26,0.0,9,3.0,-36.5,83.9,0.2,0
18.365,8,0,43.37,0,0,13.20,-10.11,62.7,0,192.7,92.0,3.99,2499,1,8,8,16,7,48.10,3.62,51.89,0.00,-1.79,0.00,0,0,0.873,14.70,0.179,0.128,72.6,0,0.00,3,13.51,13.20,26,0.0,9,12.3,-22.9,83.8,0.1,0
18.443,8,0,43.22,0,0,13.20,-10.30,62.9,0,192.7,100.0,4.73,2485,9,8,1,7,11,8.02,7.00,79.80,0.00,15.29,0.00,0,0,0.873,13.08,0.111,0.126,69.4,0,0.00,3,13.41,13.20,26,0.0,9,0.6,-25.8,83.7,0.2,0
