#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
9.280,0,0.0,59.8,14.0,-1.1,15.1,14.0,630.0,0,1.000,-0.367,99.625,0.000,12.40,12.45,290.00,0,230,3424,120.2,53.75,67,33.43,13.00,2.23,0.00,6,-7.0,0,148.7,75,113.7,0.0,0.0,0.0,0.0,0.0,0.0,2.338,1.002,49.6,57.38,16,8388612,0,0,0,13.0,1000.0,0,-55.0,1.592,1.029,0.217,0.000,0.135,-0.082,98.0,0.00,99.61
9.360,0,0.0,59.8,14.0,-1.0,15.0,14.0,640.0,0,1.000,-0.330,99.688,0.000,12.48,12.45,290.00,0,230,3426,120.1,54.03,67,33.45,13.00,2.23,0.00,6,-7.0,0,148.7,75,113.0,0.0,0.0,0.0,0.0,0.0,0.0,2.306,1.002,49.8,55.62,16,8388612,0,0,0,13.5,1000.0,0,-55.5,1.564,1.028,0.217,0.000,0.145,-0.072,98.0,0.00,99.65
9.440,0,0.0,59.8,14.0,-1.0,15.0,14.0,640.0,0,1.000,-0.298,99.688,0.000,12.45,12.45,290.00,0,230,3404,120.0,53.53,67,33.47,13.00,2.23,0.00,6,-7.0,0,148.8,75,113.0,0.0,0.0,0.0,0.0,0.0,0.0,2.279,1.002,49.0,54.56,16,8388612,0,0,0,13.8,1000.0,0,-55.0,1.560,1.027,0.217,0.000,0.150,-0.066,98.4,0.00,99.69
9.520,0,0.0,59.8,14.0,-0.9,14.9,14.0,620.0,0,1.000,-0.273,99.750,0.000,12.53,12.45,290.00,0,230,3376,120.0,53.22,67,33.49,13.00,2.23,0.00,6,-7.0,0,149.0,75,113.1,0.0,0.0,0.0,0.0,0.0,0.0,2.263,1.002,49.2,54.16,16,8388612,0,0,0,14.1,1000.0,0,-55.0,1.547,1.026,0.217,0.000,0.158,-0.059,98.8,0.00,99.72
9.600,0,0.0,59.8,14.0,-0.8,14.8,14.0,600.0,0,1.000,-0.250,99.750,0.000,12.45,12.45,290.00,0,230,3368,120.1,53.00,67,33.51,13.00,2.23,0.00,6,-7.0,0,149.1,75,113.2,0.0,0.0,0.0,0.0,0.0,0.0,2.269,1.002,48.6,53.72,16,8388612,0,0,0,14.4,1000.0,0,-55.0,1.540,1.026,0.217,0.000,0.164,-0.053,99.2,0.00,99.75
9.680,0,0.0,59.8,14.0,-0.8,14.8,14.0,630.0,0,1.000,-0.227,99.750,0.000,12.40,12.45,290.00,0,230,3315,120.0,52.12,67,33.53,13.00,2.23,0.00,6,-7.0,0,149.0,75,113.5,0.0,0.0,0.0,0.0,0.0,0.0,2.274,1.002,48.4,53.25,16,8388612,0,0,0,14.5,1000.0,0,-55.0,1.553,1.026,0.217,0.000,0.170,-0.047,99.2,0.00,99.77
9.760,0,0.0,59.8,14.0,-0.7,14.7,14.0,640.0,0,1.000,-0.216,99.812,0.000,12.42,12.45,290.00,0,230,3308,120.0,52.09,67,33.54,13.00,2.23,0.00,6,-7.0,0,149.0,75,113.5,0.0,0.0,0.0,0.0,0.0,0.0,2.279,1.002,47.9,52.84,16,8388612,0,0,0,14.8,1000.0,0,-55.0,1.546,1.026,0.217,0.000,0.217,0.000,99.2,0.00,99.78
9.840,0,0.0,59.8,14.0,-0.7,14.7,14.0,610.0,0,1.000,-0.198,99.812,0.000,12.33,12.45,290.00,0,230,3291,120.1,51.72,67,33.56,13.00,2.23,0.00,7,-7.0,0,148.8,75,113.6,0.0,0.0,0.0,0.0,0.0,0.0,2.284,1.002,47.7,52.53,16,8388612,0,0,0,14.9,1000.0,0,-55.0,1.550,1.025,0.217,0.000,0.217,0.000,99.2,0.00,99.80
9.920,0,0.0,59.8,14.0,-0.7,14.7,14.0,650.0,0,1.000,-0.185,99.812,0.000,12.46,12.42,290.00,0,230,3241,119.9,51.09,67,33.58,13.00,2.23,0.00,7,-7.0,0,148.7,75,113.9,0.0,0.0,0.0,0.0,0.0,0.0,2.301,1.002,47.3,52.12,16,8388612,0,0,0,15.0,1000.0,0,-55.0,1.563,1.025,0.217,0.000,0.217,0.000,99.6,0.00,99.81
10.000,0,0.0,59.8,14.0,-0.6,14.6,14.0,620.0,0,1.000,-0.167,99.812,0.000,12.50,12.42,290.00,0,230,3109,120.0,49.16,67,33.59,13.00,2.23,0.00,7,-7.5,0,148.4,75,113.9,0.0,0.0,0.0,0.0,0.0,0.0,2.318,1.002,46.1,51.00,16,8388612,0,0,0,15.1,1000.0,0,-54.0,1.620,1.025,0.217,0.000,0.217,0.000,99.6,0.00,99.83
10.080,0,0.0,59.8,14.0,-0.6,14.6,14.0,630.0,0,1.000,-0.148,99.875,0.000,12.47,12.40,290.00,0,230,2961,120.1,46.81,67,33.61,13.00,2.23,0.00,7,-8.0,0,148.0,75,114.1,0.0,0.0,0.0,0.0,0.0,0.0,2.340,1.002,44.0,49.16,16,8388612,0,0,0,14.7,1000.0,0,-53.5,1.697,1.024,0.217,0.000,0.217,0.000,99.6,0.00,99.85
10.160,0,0.0,59.8,14.0,-0.6,14.6,14.0,610.0,0,1.000,-0.131,99.875,0.000,12.42,12.40,290.00,0,230,2834,120.0,44.62,67,33.62,13.00,2.23,0.00,7,-8.5,0,148.0,75,114.2,0.0,0.0,0.0,0.0,0.0,0.0,2.354,1.002,41.9,47.00,16,8388612,0,0,0,14.0,1000.0,0,-53.0,1.777,1.024,0.217,0.000,0.217,0.000,99.6,0.00,99.87
10.240,0,0.0,59.8,14.0,-0.5,14.5,14.0,620.0,0,1.000,-0.111,99.875,0.000,12.45,12.38,290.00,0,230,2707,120.3,42.56,67,33.63,13.00,2.23,0.00,7,-9.5,0,147.7,75,113.6,0.0,0.0,0.0,0.0,0.0,0.0,2.372,1.002,40.0,44.91,15,8388612,0,0,0,13.2,1000.0,0,-52.0,1.858,1.023,0.217,0.000,0.217,0.000,99.6,0.00,99.88
10.320,0,0.0,59.8,14.0,-0.5,14.5,14.0,610.0,0,1.000,-0.097,99.875,0.000,12.38,12.38,290.00,0,230,2589,120.1,40.88,67,33.64,13.00,2.23,0.00,7,-10.0,0,147.5,75,113.6,0.0,0.0,0.0,0.0,0.0,0.0,2.404,1.002,38.2,42.91,15,8388612,0,0,0,12.5,1000.0,0,-52.0,1.927,1.022,0.217,0.000,0.217,0.000,100.0,0.00,99.90
10.400,0,0.0,59.8,14.0,-0.5,14.5,14.0,610.0,0,1.000,-0.090,99.938,0.000,12.31,12.35,290.00,0,230,2575,120.2,40.16,67,33.66,13.00,2.24,0.00,7,-10.0,0,146.9,75,112.8,0.0,0.0,0.0,0.0,0.0,0.0,2.425,1.002,36.8,41.41,14,8388612,0,0,0,11.2,1000.0,0,-52.5,1.956,1.021,0.217,0.000,0.191,-0.025,100.0,0.00,99.91
