#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
9.280,0,0.0,59.8,14.0,-1.6,15.6,14.0,610.0,0,1.000,-1.062,98.938,0.000,17.50,18.66,290.00,0,225,4130,113.1,87.66,67,34.41,19.75,2.77,0.00,6,-8.0,0,158.5,81,94.4,0.0,0.0,0.0,0.0,0.0,0.0,2.287,1.002,89.9,105.56,14,8388612,0,0,0,20.2,1000.0,0,-59.0,0.825,1.037,0.217,0.000,0.217,0.000,96.1,0.00,98.75
9.360,0,0.0,59.8,14.0,-1.4,15.4,14.0,620.0,0,1.000,-0.750,99.250,0.000,13.52,15.19,290.00,0,225,3893,115.7,64.66,67,34.42,18.55,2.77,0.00,6,-9.5,0,159.2,81,105.9,0.0,0.0,0.0,0.0,0.0,0.0,2.439,1.002,69.5,84.81,12,8388612,0,0,0,17.7,1000.0,0,-58.5,1.091,1.035,0.217,0.000,0.217,0.000,96.9,0.00,99.11
9.439,0,0.0,59.8,14.0,-1.3,15.3,14.0,610.0,0,1.000,-0.538,99.438,0.000,12.46,12.54,290.00,0,225,3652,118.3,58.19,67,34.44,17.35,2.77,0.00,6,-7.0,0,159.5,81,118.1,0.0,0.0,0.0,0.0,0.0,0.0,2.552,1.002,55.5,69.22,11,8388612,0,0,0,15.0,1000.0,0,-57.5,1.476,1.033,0.217,0.000,0.217,0.000,97.7,0.00,99.37
9.520,0,0.0,59.8,14.0,-1.2,15.2,14.0,610.0,0,1.000,-0.391,99.625,0.000,12.56,12.47,290.00,0,225,3460,120.8,54.78,68,34.46,16.16,2.77,0.00,6,-7.0,0,159.5,81,115.5,0.0,0.0,0.0,0.0,0.0,0.0,2.607,1.002,51.6,61.09,10,8388612,0,0,0,14.2,1000.0,0,-55.5,1.569,1.030,0.217,0.000,0.131,-0.086,97.7,0.00,99.56
9.600,0,0.0,59.8,14.0,-1.1,15.1,14.0,610.0,0,1.000,-0.350,99.625,0.000,12.36,12.45,290.00,0,225,3496,120.0,54.91,68,34.48,13.00,2.77,0.00,6,-7.0,0,159.7,81,113.8,0.0,0.0,0.0,0.0,0.0,0.0,2.594,1.002,49.5,57.19,16,8388612,0,0,0,14.0,1000.0,0,-55.5,1.553,1.029,0.217,0.000,0.143,-0.074,98.0,0.00,99.65
9.680,0,0.0,59.8,14.0,-1.0,15.0,14.0,600.0,0,1.000,-0.305,99.688,0.000,12.60,12.47,290.00,0,225,3442,120.2,54.34,67,34.50,13.00,2.77,0.00,6,-7.0,0,159.9,81,112.7,0.0,0.0,0.0,0.0,0.0,0.0,2.573,1.002,50.5,56.06,16,8388612,0,0,0,14.7,1000.0,0,-56.0,1.534,1.028,0.217,0.000,0.152,-0.064,98.4,0.00,99.68
9.760,0,0.0,59.8,14.0,-0.9,14.9,14.0,600.0,0,1.000,-0.282,99.688,0.000,12.55,12.45,290.00,0,225,3429,120.1,54.16,67,34.51,13.00,2.77,0.00,6,-7.0,0,160.0,81,113.1,0.0,0.0,0.0,0.0,0.0,0.0,2.552,1.002,49.7,55.28,16,8388612,0,0,0,15.0,1000.0,0,-55.5,1.514,1.027,0.217,0.000,0.156,-0.061,98.8,0.00,99.71
9.840,0,0.0,59.8,14.0,-0.8,14.8,14.0,610.0,0,1.000,-0.256,99.750,0.000,12.50,12.45,290.00,0,225,3406,120.1,53.59,67,34.52,13.00,2.77,0.00,6,-7.0,0,159.9,81,113.0,0.0,0.0,0.0,0.0,0.0,0.0,2.542,1.002,49.2,54.66,16,8388612,0,0,0,15.3,1000.0,0,-55.5,1.506,1.027,0.217,0.000,0.164,-0.053,98.8,0.00,99.74
9.919,0,0.0,59.8,14.0,-0.8,14.8,14.0,630.0,0,1.000,-0.232,99.750,0.000,12.33,12.45,290.00,0,225,3380,120.2,53.12,67,34.54,13.00,2.77,0.00,6,-7.0,0,159.9,81,113.2,0.0,0.0,0.0,0.0,0.0,0.0,2.576,1.002,49.1,54.28,16,8388612,0,0,0,15.6,1000.0,0,-55.5,1.502,1.026,0.217,0.000,0.170,-0.047,98.8,0.00,99.76
10.000,0,0.0,59.8,14.0,-0.7,14.8,14.0,640.0,0,1.000,-0.216,99.812,0.000,12.43,12.45,290.00,0,225,3360,120.0,52.84,68,34.55,13.00,2.77,0.00,6,-7.0,0,159.6,79,113.4,0.0,0.0,0.0,0.0,0.0,0.0,2.604,1.002,48.6,53.84,16,8388612,0,0,0,15.9,1000.0,0,-55.5,1.497,1.026,0.217,0.000,0.172,-0.045,99.2,0.00,99.78
10.080,0,0.0,59.8,14.0,-0.7,14.7,14.0,590.0,0,1.000,-0.204,99.812,0.000,12.47,12.45,290.00,0,225,3338,120.0,52.56,67,34.57,13.00,2.77,0.00,6,-7.0,0,159.5,79,113.5,0.0,0.0,0.0,0.0,0.0,0.0,2.661,1.002,48.4,53.50,16,8388612,0,0,0,16.1,1000.0,0,-55.5,1.494,1.026,0.217,0.000,0.176,-0.041,99.2,0.00,99.79
10.160,0,0.0,59.8,14.0,-0.7,14.7,14.0,620.0,0,1.000,-0.190,99.812,0.000,12.30,12.45,290.00,0,225,3309,120.2,52.03,67,34.58,13.00,2.77,0.00,6,-7.0,0,159.2,79,113.5,0.0,0.0,0.0,0.0,0.0,0.0,2.745,1.002,48.0,53.12,16,8388612,0,0,0,16.2,1000.0,0,-55.0,1.500,1.026,0.217,0.000,0.178,-0.039,99.6,0.00,99.81
10.240,0,0.0,59.8,14.0,-0.6,14.6,14.0,640.0,0,1.000,-0.177,99.812,0.000,12.37,12.45,290.00,0,225,3288,120.0,51.72,67,34.59,13.00,2.77,0.00,6,-7.0,0,158.9,79,113.9,0.0,0.0,0.0,0.0,0.0,0.0,2.836,1.002,47.6,52.72,16,8388612,0,0,0,16.6,1000.0,0,-55.0,1.502,1.026,0.217,0.000,0.180,-0.037,99.6,0.00,99.82
10.320,0,0.0,59.8,14.0,-0.6,14.6,14.0,590.0,0,1.000,-0.166,99.812,0.000,12.40,12.42,290.00,0,225,3275,120.2,51.41,67,34.61,13.00,2.77,0.00,6,-7.0,0,158.9,79,113.9,0.0,0.0,0.0,0.0,0.0,0.0,2.917,1.002,47.4,52.38,16,8388612,0,0,0,16.6,1000.0,0,-55.0,1.506,1.026,0.217,0.000,0.184,-0.033,99.6,0.00,99.83
10.400,0,0.0,59.8,14.0,-0.6,14.6,14.0,640.0,0,1.000,-0.158,99.812,0.000,12.37,12.42,290.00,0,225,3230,120.2,50.88,67,34.62,13.00,2.78,0.00,6,-7.0,0,158.5,79,113.9,0.0,0.0,0.0,0.0,0.0,0.0,2.932,1.002,47.1,52.06,16,8388612,0,0,0,17.1,1000.0,0,-55.0,1.517,1.025,0.217,0.000,0.186,-0.031,99.6,0.00,99.84
10.480,0,0.0,59.8,14.0,-0.5,14.6,14.0,580.0,0,1.000,-0.150,99.875,0.000,12.38,12.42,290.00,0,225,3224,120.1,50.72,67,34.63,13.00,2.78,0.00,6,-7.0,0,158.2,79,114.4,0.0,0.0,0.0,0.0,0.0,0.0,2.985,1.002,46.5,51.59,16,8388612,0,0,0,16.9,1000.0,0,-55.0,1.518,1.025,0.217,0.000,0.186,-0.031,99.6,0.00,99.85
10.560,0,0.0,59.8,14.0,-0.5,14.5,14.0,640.0,0,1.000,-0.139,99.875,0.000,12.23,12.42,290.00,0,225,3197,120.0,50.16,67,34.64,13.00,2.78,0.00,6,-7.0,0,157.8,79,114.2,0.0,0.0,0.0,0.0,0.0,0.0,3.096,1.002,46.3,51.25,16,8388612,0,0,0,17.1,1000.0,0,-55.0,1.533,1.025,0.217,0.000,0.189,-0.027,99.6,0.00,99.86
10.640,0,0.0,59.8,14.0,-0.5,14.5,14.0,620.0,0,1.000,-0.136,99.875,0.000,12.32,12.42,290.00,0,225,3179,120.2,49.91,67,34.65,13.00,2.78,0.00,6,-7.5,0,157.4,79,114.0,0.0,0.0,0.0,0.0,0.0,0.0,3.215,1.002,46.0,50.91,16,8388612,0,0,0,17.3,1000.0,0,-55.0,1.538,1.025,0.217,0.000,0.189,-0.027,100.0,0.00,99.87
10.720,0,0.0,59.8,14.0,-0.5,14.5,14.0,600.0,0,1.000,-0.131,99.875,0.000,12.40,12.42,290.00,0,225,3152,120.0,49.53,67,34.66,13.00,2.78,0.00,6,-7.5,0,157.4,79,115.0,0.0,0.0,0.0,0.0,0.0,0.0,3.324,1.002,45.6,50.53,16,8388612,0,0,0,17.4,1000.0,0,-55.0,1.548,1.025,0.217,0.000,0.191,-0.025,100.0,0.00,99.87
10.800,0,0.0,59.8,14.0,-0.5,14.5,14.0,640.0,0,1.000,-0.127,99.875,0.000,12.43,12.42,290.00,0,225,3131,120.1,49.28,67,34.67,13.00,2.78,0.00,6,-7.5,0,157.0,79,114.2,0.0,0.0,0.0,0.0,0.0,0.0,3.454,1.002,45.4,50.19,16,8388612,0,0,0,17.4,1000.0,0,-55.0,1.554,1.025,0.217,0.000,0.191,-0.025,100.0,0.00,99.88
10.880,0,0.0,59.8,14.0,-0.4,14.5,14.0,600.0,0,1.000,-0.120,99.875,0.000,12.35,12.42,290.00,0,225,3112,120.4,48.91,67,34.68,13.00,2.78,0.00,6,-7.5,0,156.6,79,114.5,0.0,0.0,0.0,0.0,0.0,0.0,3.673,1.002,45.0,49.81,16,8388612,0,0,0,17.6,1000.0,0,-55.0,1.564,1.024,0.217,0.000,0.193,-0.023,100.0,0.00,99.88
10.960,0,0.0,59.8,14.0,-0.4,14.5,14.0,600.0,0,1.000,-0.117,99.875,0.000,12.41,12.42,290.00,0,225,3092,120.1,48.47,67,34.70,13.00,2.78,0.00,6,-7.5,0,156.2,79,114.8,0.0,0.0,0.0,0.0,0.0,0.0,3.882,1.002,44.7,49.47,16,8388612,0,0,0,17.7,1000.0,0,-55.0,1.576,1.024,0.217,0.000,0.193,-0.023,100.0,0.00,99.89
