﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E50 v3 - WBA8B7G55GNT95617.mhd
154.157,13.93,100,42.8,17.6,22,223,1632,5,100,13.02,162,184.5,347.1,228,0,2624.3,2608.7,5.66,6635,135,97.9,18,18,16.1,18,18,18,492,169,94.6,2.81,283.6,0.12,105.4,75.2,0,0,0,0,-1.9,0,423.4,491.85,0,0,0,2.6,30.27,0
154.257,13.93,100,42.8,17.5,22,223,1634,5,100,13.06,161.2,184.4,347.1,228,0,2623.7,2608.7,5.57,6655,136,98,18,18,16.1,18,18,18,488,169,94.7,2.81,284.2,0.12,105.6,75.2,0,0,0,0,-1.9,0,424.2,492.62,0,0,0,2.8,30.34,0
154.357,13.93,77.1,42.8,18.1,21,223,1634,5,100,13.03,160.5,184,347.5,228,0,2628.4,2608.7,5.45,6695,136,98,18,18,16.1,18,18,18,487,169,96.9,2.75,-71.1,-59.5,67.3,72.2,0,0,0,0,-1.5,0,350.6,485.67,0,0,-0.3,0,-4.61,0
154.458,13.93,0,42.8,20.8,10.8,225,1636,5,100,12.95,142.5,126.9,308.4,228,0,2627.5,2608.7,4.75,6675,137,55.9,9.1,8.4,7.4,8.3,10.1,8.4,442,169,96,2.51,-1140.1,-138.25,39.3,59.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,191.1,377.76,0,0,-4.5,0,-15.23,0
154.557,13.93,0,42.8,42.3,1,225,1636,5,100,12.67,61.5,54.6,132.8,228,0,2659.1,2396,4.54,6664,136,25.4,12,14.6,14.8,9.2,14.8,11.7,212,169,93.3,1.88,-1747.5,-27.5,0,10.2,0,-1.5,0,0,0,0,44.9,187.21,0,0,-1.43,0,-8.76,0
154.657,13.93,0,42.8,24.9,0,225,1639,5,100,15.86,24.8,16.2,54.5,228,0,1766.3,2297.1,4.25,6613,136,11.6,13.3,11.2,11.3,11.2,13.1,11.1,1,169,100,1.25,-1536.9,36.38,0,1.6,0,0,0,0,0,0,35.2,79.96,0,0,0,0,-7,0
154.757,13.93,0,42.8,22.7,0,225,1639,5,100,16.45,20.2,14.7,43.8,228,0,1174.2,2264.9,0.41,6648,135,9.1,9,9.3,9,9,9,9.2,-26,169,100,1.05,-1307.6,32.62,0,0.2,0,0,0,0,0,0,34.2,48.75,0,0,0,0,-6.71,0
154.857,13.93,0,42.8,16,0,225,1639,5,100,12.86,16.5,14.6,36.8,228,0,1285.3,2241.4,0.59,6622,135,9.8,11.1,11.6,11,11.6,11.3,11.2,-22,169,100,1,-1051,32.5,0,0.1,0,0,0,0,0,0,33.7,39.93,0,0,0,0,-6.54,0
154.957,13.93,0,42.8,16.6,0,225,1639,5,100,14.67,15,14.6,32.3,228,0,1462.3,2224.3,0.61,6587,135,10.5,10.7,11.7,10.8,11.6,10.8,11.1,-28,169,100,1,-897.4,18.5,0,0.1,0,0,0,0,0,0,33,37.24,0,0,0,0,-6.45,0
155.067,13.93,0,42.8,14,0,225,1634,5,100,14.09,14.2,14.4,31.2,228,0,1641,2220.5,0.67,6524,134,11.2,7.5,7.5,7.5,7.5,7.5,7.5,-71,169,100,1,-678.4,24.88,0,0.1,0,0,0,0,0,0,32.4,36,0,0,0,0,-6.4,0
155.167,13.93,0,42.8,6.5,0,225,1634,5,100,36.44,14.2,14.3,30,228,0,1620.1,2220.5,0.64,6462,132,11.9,7.5,7.5,7.5,7.5,7.5,7.5,-70,169,100,1,-598.5,14.62,0,0.1,0,0,0,0,0,0,31.8,35.28,0,0,0,0,-6.38,0
155.267,13.93,0,42.8,6.5,0,225,1627,5,100,99.19,13.5,14.2,28.5,228,0,1661.3,2220.5,0.59,6391,131,12.4,8,8,8,8,8,8,-70,169,65,1,-518.1,8.88,0,0.1,0,0,0,0,0,0,31.2,34.59,0,0,0,0,-6.35,0
155.377,13.93,0,42.8,8.2,0,226,1627,5,100,132.62,13.5,14.1,27.9,228,0,1839.1,2220.5,0.47,6324,129,13,7.5,7.5,7.5,7.5,7.5,7.5,-70,169,100,1,-438.6,8.75,0,0.1,0,0,0,0,0,0,30.6,33.97,0,0,0,0,-5.52,0
155.477,13.93,0,42.8,4.7,0,226,1621,5,100,147.57,12.8,14.1,27.2,228,0,1933.6,2220.5,0.53,6234,128,13.5,7.5,7.5,7.5,7.5,7.5,7.5,-68,169,100,1,-401.4,6.62,0,0.1,0,0,0,0,0,0,30.1,33.43,0,0,0,0,-5.01,0
155.577,13.93,0,42.8,5.6,0,226,1621,5,100,150.15,13.5,14,26.9,228,0,2033.4,2220.5,0.67,6150,126,13.8,7,7,7,7,7,7,-67,169,100,1,-395.8,2.75,0,0.1,0,0,0,0,0,0,29.6,32.87,0,0,0,0,-4.92,0
155.677,13.93,0,42.8,4.9,0,226,1616,5,100,165.41,13.5,14,26.6,228,0,2062.7,2220.5,0.64,6078,124,13.8,7,7,7,7,7,7,-66,169,100,1,-351.8,5.12,0,0.1,0,0,0,0,0,0,29.1,32.32,0,0,0,0,-4.33,0
155.777,13.93,0,42.8,4.7,0,226,1616,5,100,181.36,13.5,13.9,26.3,228,0,2085.9,2220.5,0.67,5993,123,14.3,6.5,7,6.5,7,6.5,6.5,-66,169,100,1,-325.9,2.38,0,0.1,0,0,0,0,0,0,28.6,31.74,0,0,0,0,-3.97,0
155.877,13.93,0,42.8,4.2,0,226,1611,5,100,195.49,13.5,13.8,25.8,228,0,2105.4,2220.5,0.67,5908,121,14.6,6.5,6.5,6.5,6.5,6.5,6.5,-64,169,100,1,-291.8,3.38,0,0.1,0,0,0,0,0,0,28.1,31.16,0,0,0,0,-3.51,0
155.978,13.93,0,42.8,3.9,0,226,1611,5,100,215.04,13.5,13.8,25.6,228,0,2124.8,2220.5,0.61,5814,119,15,6,6,6,6,6,6,-63,169,100,1,-269.9,1.88,0,0.1,0,0,0,0,0,0,27.6,30.55,0,0,0,0,-3.22,0
156.087,13.93,0,42.8,3.6,0,228,1605,5,100,234.28,13.5,13.7,25.3,228,0,2143.1,2220.5,0.64,5730,117,15.1,5.5,5.5,5.5,5.5,5.5,5.5,-62,169,100,1,-245.8,1.62,0,0.1,0,0,0,0,0,0,27,29.89,0,0,0,0,-2.89,0
156.187,13.93,0,42.8,3.2,0,228,1605,5,100,235.2,13.5,13.6,24.8,228,0,2161.1,2220.5,0.7,5628,116,15.2,5,5,5,5,5,5,-61,169,100,1,-227.9,1.38,0,0.1,0,0,0,0,0,0,26.4,29.28,0,0,0,0,-2.65,0
156.288,13.93,0,42.8,3,0,228,1602,5,100,235.2,12.8,13.6,24.2,228,0,2178.5,2220.5,0.73,5544,114,15.3,5,5,5,5,5,5,-60,172,100,1,-212.8,1.38,0,0.1,0,0,0,0,0,0,25.9,28.66,0,0,0,0,-2.45,0
156.387,13.93,0,42.8,2.9,0,228,1602,5,100,235.2,13.5,13.5,24,228,0,2192.7,2220.5,0.76,5455,112,15.5,4.5,4.5,4.5,4.5,4.5,4.5,-59,172,100,1,-199,1.25,0,0.1,0,0,0,0,0,0,25.3,28.05,0,0,0,0,-2.26,0
156.487,13.93,0,42.8,2.7,0,228,1598,5,100,235.2,12.8,13.4,23.4,228,0,2208.1,2220.5,0.64,5363,110,15.6,4.5,4.5,4.5,4.5,4.5,4.5,-58,172,100,1,-187.1,1,0,0.1,0,0,0,0,0,0,24.8,27.43,0,0,0,0,-2.1,0
156.588,13.93,0,42.8,2.6,0,228,1598,5,100,235.2,12.8,13.4,23,228,0,2223.4,2220.5,0.7,5266,108,15.8,4,4,4,4,4,4,-58,172,100,1,-175.8,1.25,0,0.1,0,0,0,0,0,0,24.2,26.81,0,0,0,0,-1.95,0
156.697,13.93,0,42.8,2.4,0,228,1594,5,100,235.2,12.8,13.3,22.6,228,0,2235.6,2220.5,0.67,5165,106,15.8,4,4,4,4,4,4,-56,172,100,1,-166.6,0.62,0,0.1,0,0,0,0,0,0,23.7,26.13,0,0,0,0,-1.83,0
156.808,13.93,0,42.8,2.2,0,228,1591,5,100,235.2,12.8,13.2,21.9,228,0,2250.4,2220.5,0.82,5066,104,15.9,3.5,3.5,3.5,3.5,3.5,3.5,-56,172,100,1,-157.6,0.62,0,0.1,0,0,0,0,0,0,23,25.43,0,0,0,0,-1.7,0
156.907,13.93,0,42.8,2.1,0,228,1591,5,100,235.2,12.8,13.1,21.2,228,0,2266.4,2220.5,0.76,4956,102,15.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,172,100,1,-149.6,0.5,0,0.1,0,0,0,0,0,0,22.4,24.82,0,0,0,0,-1.6,0
157.007,13.93,0,42.8,2,0,230,1587,5,100,235.2,12.8,13.1,20.9,228,0,2277.4,2220.5,0.73,4860,99,15.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,172,100,1,-142.2,0.62,0,0.1,0,0,0,0,0,0,21.9,24.22,0,0,0,0,-1.5,0
157.118,13.93,0,42.8,2,0,230,1587,5,100,235.2,12.8,13,20.4,228,0,2291,2220.5,0.88,4762,98,15.6,2,2,2,2,2,2,-52,172,100,1,-136,0.5,0,0.1,0,0,0,0,0,0,21.3,23.55,0,0,0,0,-1.41,0
157.250,13.93,0,42.8,1.8,0,230,1585,5,100,235.2,12.8,12.9,19.7,228,0,2304.1,2220.5,0.76,4660,96,15.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,172,100,1,-129.6,0.75,0,0.1,0,0,0,0,0,0,20.7,22.93,0,0,0,0,-1.33,0
157.428,13.93,0,42.8,1.8,0,230,1585,5,100,235.2,12.8,12.9,19.1,228,0,2317.4,2220.5,0.73,4532,93,15.5,1,1,1,1,1,1,-51,172,100,1,-121.1,0.62,0,0.1,0,0,0,0,0,0,19.9,21.95,0,0,0,0,-1.21,0
157.609,13.93,0,42.8,1.7,0,230,1582,5,100,235.2,12.8,12.8,18.3,228,0,2340,2220.5,0.7,4350,89,15.3,0,0,0,0,0,0,-49,172,100,1,-113.4,0.38,0,0.1,0,0,0,0,0,0,18.9,20.94,0,0,0,0,-1.11,0
157.738,13.93,0,42.8,1.5,0,230,1578,5,100,235.2,12.8,12.7,17.4,228,0,2357.7,2220.5,0.82,4180,86,15,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,172,100,1,-106.6,0.25,0,0.1,0,0,0,0,0,0,18.1,20.01,0,0,0,0,-1.02,0
157.880,13.93,0,42.8,1.4,0,230,1576,5,100,235.2,12,12.6,16.8,228,0,2372.5,2220.5,0.79,4050,83,14.8,-1,-1,-1,-1,-1,-1,-46,172,100,1,-103.8,0.25,0,0.1,0,0,0,0,0,0,17.6,19.46,0,0,0,0,-0.98,0
158.059,13.93,0,42.8,1.4,0,230,1576,5,100,235.2,12,12.6,16.1,228,0,2386.7,2220.5,0.79,3906,80,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,172,100,1,-97.1,0.12,0,0.1,0,0,0,0,0,0,16.7,18.51,0,0,0,0,-0.9,0
158.240,13.93,0,43.7,1.3,0,232,1573,5,100,235.2,12,12.5,15.3,230,0,2403,2220.5,0.82,3726,76,14.3,-3,-3,-3,-3,-3,-3,-44,172,100,1,-91.2,0.12,0,0.1,0,0,0,0,0,0,15.9,17.59,0,0,0,0,-0.82,0
158.337,13.93,0,43.7,1.2,0,232,1571,5,100,235.2,12,12.5,14.4,230,0,2421.3,2220.5,0.88,3544,73,14.2,-3.5,-3,-3,-3,-3.5,-3,-42,172,100,1,-86.6,0.25,0,0.1,0,0,0,0,0,0,15.3,16.89,0,0,0,0,-0.76,0
158.427,13.93,0,43.7,1.2,0,232,1569,5,100,235.2,12,12.4,14.1,230,0,2430,2220.5,0.79,3457,71,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,172,100,1,-84,0.25,0,0.1,0,0,0,0,0,0,14.8,16.44,0,0,0,0,-0.73,0
158.517,13.93,0,43.7,1.1,0,232,1569,5,100,235.2,12,12.4,13.8,230,0,2437.5,2220.5,0.85,3368,69,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,172,100,1,-81.5,0.25,0,0.1,0,0,0,0,0,0,14.4,16.01,0,0,0,0,-0.7,0
158.608,13.93,0,43.7,1.1,0,232,1566,5,100,235.2,12,12.4,13.4,230,0,2445.9,2220.5,0.91,3275,67,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,172,100,1,-79.4,0.25,0,0.1,0,0,0,0,0,0,14,15.56,0,0,0,0,-0.67,0
158.708,13.93,0,43.7,1,0,232,1566,5,100,235.2,12,12.4,13,230,0,2455.2,2220.5,0.88,3174,65,13.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,172,100,1,-76.6,0.12,0,0.1,0,0,0,0,0,0,13.6,15.08,0,0,0,0,-0.64,0
158.807,13.93,0,43.7,1,0,232,1564,5,100,235.2,12,12.4,12.4,230,0,2463.9,2220.5,0.88,3075,63,13.5,-5,-5,-5,-5,-5,-5,-38,172,100,1,-73.8,0.25,0,0.1,0,0,0,0,0,0,13.1,14.59,0,0,0,0,-0.6,0
158.897,13.93,0,43.7,1,0,232,1564,5,100,235.2,12,12.4,12.1,230,0,2472.3,2220.5,0.94,2981,62,13.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,172,100,1,-72.4,0.12,0,0.1,0,0,0,0,0,0,12.7,14.15,0,0,0,0,-0.58,0
158.987,13.93,0,43.7,0.9,0,232,1564,5,100,235.2,12,12.4,11.8,230,0,2478.4,2220.5,0.82,2890,60,13,-7.5,-7,-7,-7,-7.5,-7,-37,172,100,1,-68.9,0.38,0,0.1,0,0,0,0,0,0,12.3,13.71,0,0,0,0,-0.54,0
159.078,13.93,0,43.7,0.9,0,232,1562,5,100,235.2,12,12.4,11.4,230,0,2485.7,2220.5,0.85,2794,58,12.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8,-36,172,100,1,-67.1,0.25,0,0.1,0,0,0,0,0,0,11.9,13.26,0,0,0,0,-0.52,0
159.167,13.93,0,43.7,0.9,0,232,1562,5,100,235.2,12,12.4,10.9,230,0,2494.7,2220.5,0.91,2702,56,11.7,-8.5,-8.5,-9,-8.5,-9,-8.5,-36,172,100,1,-65.1,0.12,0,0.1,0,0,0,0,0,0,11.4,12.78,0,0,0,0,-0.5,0
159.257,13.92,0,43.7,0.9,0,232,1558,5,100,235.2,12,12.4,10.6,230,0,2501,2220.5,0.88,2609,54,11.2,-10,-9.5,-10,-9.5,-10,-9.5,-36,172,100,1,-63.5,0.12,0,0.1,0,0,0,0,0,0,11,12.29,0,0,0,0,-0.48,0
159.347,13.92,0,43.7,0.8,0,232,1558,5,100,235.2,12,12.4,10.1,230,0,2508.6,2220.5,0.85,2513,52,10.3,-11,-10.5,-10.5,-11,-10.5,-10,-36,172,100,1,-60.6,0.25,0,0.1,0,0,0,0,0,0,10.6,11.84,0,0,0,0,-0.44,0
159.437,13.92,0,43.7,0.8,0,232,1557,5,100,235.2,12,12.4,9.7,230,0,2516.4,2220.5,0.88,2422,50,9.6,-11,-11,-11,-11,-11,-11,-36,172,100,1,-58.4,0.25,0,0.1,0,0,0,0,0,0,10.2,11.39,0,0,0,0,-0.42,0
159.528,13.92,0,43.7,0.8,0,234,1557,5,100,235.2,12,12.3,9.4,230,0,2521.6,2220.5,0.85,2334,48,9.4,-12,-12,-12,-12,-12,-12,-35,172,100,1,-56.9,0.12,0,0.1,0,0,0,0,0,0,9.8,10.95,0,0,0,0,-0.4,0
159.617,13.92,0,43.7,0.7,0,234,1553,5,100,235.2,12,12.3,9.1,230,0,2528.9,2220.5,0.88,2238,46,9.1,-13,-13,-13,-13,-13,-13,-34,172,100,1,-54.2,0.25,0,0.1,0,0,0,0,0,0,9.4,10.51,0,0,0,0,-0.37,0
159.707,13.92,0,43.7,0.7,0,234,1553,5,100,235.2,12,12.3,8.6,230,0,2536.7,2220.5,0.85,2154,44,8.9,-14,-13.5,-13.5,-14,-14,-13.5,-34,172,100,1,-52.8,0.12,0,0.1,0,0,0,0,0,0,9,10.09,0,0,0,0,-0.35,0
159.798,13.92,0,43.7,0.7,0,234,1549,5,100,235.2,12,12.3,8.3,230,0,2543.4,2220.5,0.76,2054,42,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,172,100,1,-50.9,0.12,0,0.1,0,0,0,0,0,0,8.6,9.63,0,0,0,0,-0.33,0
159.897,13.92,0,43.7,0.6,0,234,1549,5,100,235.2,12,12.2,7.8,230,0,2550.9,2220.5,0.85,1954,40,8.1,-15.5,-15,-15.5,-15.5,-15.5,-15.5,-34,172,100,1,-48.4,0.12,0,0.1,0,0,0,0,0,0,8,9.05,0,0,0,0,-0.3,0
159.987,13.92,0,43.7,0.6,0,234,1549,5,100,235.2,12,12,7.5,230,0,2557.6,2220.5,0.88,1866,39,7.7,-16,-16.5,-16.5,-16.5,-16,-16.5,-32,172,100,1,-46.2,0.25,0,0.1,0,0,0,0,0,0,7.5,8.54,0,0,0,0,-0.29,0
160.077,13.92,0,43.7,0.6,0,234,1546,5,100,235.2,11.2,11.8,6.9,230,0,2563.7,2220.5,0.82,1764,37,7.4,-17,-17,-17,-17.5,-17,-17,-32,172,100,1,-45,0,0,0.1,0,0,0,0,0,0,7.1,8.02,0,0,0,0,-0.27,0
160.167,13.92,0,43.7,0.5,0,234,1546,5,100,232.47,11.2,11.7,6.5,230,0,2568.9,2220.5,0.91,1682,35,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,172,100,1,-42.8,0.25,0,0.1,0,0,0,0,0,0,6.6,7.53,0,0,0,0,-0.25,0
160.267,13.92,0,43.7,0.5,0,234,1542,5,100,218.16,11.2,11.5,5.9,230,0,2576.7,2220.5,0.91,1580,32,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-32,172,100,1,-40.5,0.12,0,0.1,0,0,0,0,0,0,6.1,6.96,0,0,0,0,-0.24,0
160.357,13.92,0,43.7,0.5,0,234,1542,5,100,206.2,11.2,11.4,5.5,230,0,2583.1,2220.5,0.82,1490,31,6.6,-19.5,-19.5,-19,-19.5,-19,-19,-31,172,100,1,-39,0.12,0,0.1,0,0,0,0,0,0,5.7,6.5,0,0,0,0,-0.22,0
160.447,13.92,0,43.7,0.4,0,234,1539,5,100,198.06,11.2,11.3,5.2,230,0,2590.4,2220.5,0.88,1389,29,6.5,-21,-20.5,-20,-20.5,-21,-20.5,-31,172,100,1,-37.2,0.12,0,0.1,0,0,0,0,0,0,5.3,6.08,0,0,0,0,-0.21,0
160.537,13.92,0,43.7,0.4,0,234,1539,5,100,188.16,11.2,11.3,4.9,230,0,2596.2,2220.5,0.85,1298,27,6.3,-21.5,-21,-20.5,-21.5,-21.5,-21,-30,172,100,1,-36.2,0,0,0.1,0,0,0,0,0,0,5,5.68,0,0,0,0,-0.2,0
160.638,13.92,0,43.7,0.4,0,234,1535,5,100,178.67,11.2,11.3,4.5,230,0,2601.7,2220.5,0.85,1200,25,5.7,-23,-22.5,-22,-22.5,-23,-22,-30,172,100,1,-34.1,0.12,0,0.1,0,0,0,0,0,0,4.6,5.23,0,0,0,0,-0.18,0
160.738,13.92,0,43.7,0.4,0,234,1535,5,100,170.57,11.2,11.2,4.1,230,0,2607.8,2220.5,0.85,1112,23,5,-23,-23,-22.5,-23,-23,-22.5,-30,172,100,1,-32.1,0.12,0,0.1,0,0,0,0,0,0,4.2,4.8,0,0,0,0,-0.16,0
160.837,13.92,0,43.7,0.4,0,234,1530,4,100,166.33,11.2,11.2,3.6,230,0,2615.3,2220.5,0.94,996,21,4.8,-24,-23.5,-23.5,-24,-23,-23.5,-30,172,100,1,-30.4,0.12,0,0.1,0,0,0,0,0,0,3.8,4.35,0,0,0,0,-0.15,0
160.928,13.92,0,43.7,0.3,0,234,1530,4,100,163.17,11.2,11.2,3.4,230,0,2621.7,2220.5,0.82,909,19,4.1,-24,-23.5,-24,-24,-24,-23.5,-32,172,100,1,-28.8,0.12,0,0.1,0,0,0,0,0,0,3.3,3.96,0,0,0,0,-0.13,0
