﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ 91oct_95ron
507.285,14.6,52.8,7,20.5,2.305,14.9,199,-3.3,69.2,5,93,13.61,13.58,194,2007.1,5090,0.1,14.5,81,4.5,442.1,0,-111.2,-111.6,92.6,97.1,40,53.4,54.1,40,0
507.391,14.6,52.8,7.1,20.5,2.319,14.8,199,-3,76.9,5,93,12.83,13.09,194,2304.5,5110,-2.1,11.4,81,4.9,442.6,0,-112,-111.6,95.2,99,39,52.6,53.2,39,0
507.486,14.6,52.8,7.4,20.5,2.325,14.8,199,-3,76.4,5,93,12.91,13.14,194,2256.6,5110,-1.5,10.9,81,4.5,452.9,0,-112.4,-111.6,97.1,99.8,39.4,54.1,54.6,39.4,0
507.591,14.6,46.9,7.1,20.5,2.323,14.2,199,-2.7,72.2,5,93,13.06,13.26,194,2218.4,5130,-1.1,10.6,81,4.9,448,0,-112,-111.6,99,99.8,37.3,52,52.5,37.3,0
507.691,14.6,0,6.8,22.2,1.749,0.2,199,-2.7,72.3,5,93,13.04,13.34,194,1940.7,5151,-0.1,11.1,39.9,4.9,452.2,0,-112.4,-110.1,100.9,113.2,13.9,27.9,27.9,19.6,0
507.792,14.6,0,-3.2,22.6,1.272,0,199,-2.7,79.2,0,93,13.08,13.65,194,2222.5,5090,0,0,8.9,-10.1,162.5,0,-110.9,-93.2,117.8,104.6,43.3,57.2,57.2,43.3,0
507.895,14.6,0,-10.9,22.6,1.059,0,199,0,78,0,93,41.36,40.61,194,2314.5,4860,0,0,2.5,3.4,0,0,-112,-110.1,116.6,114.8,43.6,57.4,57.4,43.6,0
508.001,14.6,0,-11.5,22.6,1.015,0,199,0,78.5,0,93,80.51,103.42,194,2272.8,4678,0,0,5.1,-7.5,0,0,-112.4,-110.1,116.6,114.8,43.7,57.6,57.6,43.7,0
508.102,14.6,7.4,-11.4,22.6,1.004,0,199,0,83.3,0,93,86.34,115.14,194,2152.6,4503,0,0,5.9,-9,0,0,-112,-110.1,117,114.8,42.9,57.8,57.8,42.9,0
508.199,14.6,35.4,-4.5,22,1.053,1.9,199,0,80.8,0,93,88.78,57.49,194,1408.9,4527,0,0,23.5,17.6,184.5,0,-110.5,-113.1,115.9,99,11,24.5,24.6,33.1,0
508.301,14.6,37,-0.3,21.4,1.287,4.5,199,0,66.5,6,93,17.74,18.63,194,965,4389,-0.9,0,76.1,18,271.7,0,-112.4,-115.4,111,84.4,14.4,28.2,28.2,14.4,0
508.400,14.6,29.9,0.4,21.7,1.327,1.9,199,0,57.7,6,93,13.75,13.9,194,1230.9,4435,-8.5,-11.1,79.5,17.2,291.5,0,-116.5,-115.4,101.2,84.4,12.1,26,26,12.1,0
508.587,14.6,0,-0.4,22.4,1.108,0,199,0,74.5,6,93,15.53,16.31,194,1073.3,4418,2,5.6,29.2,-2.2,224.8,0,-115.4,-110.1,96,114,8.6,23.4,23.4,11.3,0
508.691,14.6,0,-10.9,22.6,1.008,0,199,0,80.5,6,93,13.12,12.66,194,1308.6,4384,-12,-12,7.3,11.2,35.2,0,-112,-110.1,116.2,113.2,43.1,57.4,57.4,43.1,0
508.792,14.6,0,-11.3,22.6,1.002,0,199,0,78.3,6,93,13.58,14.87,194,1207.5,4415,-2.1,14.4,6.1,-9,0,0,-112.4,-110.1,115.1,113.2,43.6,57.5,57.5,43.6,0
508.892,14.6,0,-11.3,22.6,1.001,0,199,0,77.3,6,93,15.4,18.18,194,1122.2,4403,20,20,6.3,-9,0,0,-112,-110.1,114.8,113.2,43.8,57.7,57.7,43.8,0
508.991,14.6,0,-11.3,22.6,1,0,199,0,76.7,6,93,16.66,19.6,194,1034.2,4388,20,20,6.5,-9,0,0,-112,-110.1,115.1,113.2,43.5,57.4,57.4,43.5,0
509.091,14.6,0,-11.3,22.6,1,0,199,0,75.9,6,93,16.03,16.31,194,941.3,4373,24.3,28.3,6.5,-9,0,0,-111.2,-110.1,115.1,113.2,43.5,58.4,58.4,43.5,0
509.202,14.6,0,-11.3,22.6,1,0,199,0,75,6,93,15.4,15.72,196,828.1,4374,18.9,18.8,6.5,-7.5,0,0,-111.2,-110.1,115.1,113.2,43.5,57.4,57.4,43.5,0
509.311,14.6,0,-11.3,22.6,1,0,199,0,73.4,6,93,14.38,14.44,196,722.5,4362,5.8,6.3,6.5,-7.5,0.3,0,-112,-110.1,115.1,113.2,43.5,58.3,58.3,43.5,0
509.408,14.6,0,-11.3,22.6,1,0,199,0,71.4,6,93,13.45,14.23,196,677.8,4365,-4.1,4.5,6.6,-7.9,0,0,-111.2,-110.1,115.1,113.2,43.5,57.4,57.4,43.5,0
509.510,14.6,0,-11.3,22.6,1,0,199,0,68.3,6,93,13.09,14.13,196,651.6,4356,-3.6,0.9,6.6,-7.5,0,0,-111.2,-110.1,114.8,113.2,43.5,57.4,57.4,43.5,0
509.610,14.6,0,-11.3,22.6,1,0,199,0,64.5,6,93,12.78,14.66,196,644.1,4341,-2.5,9,6.7,-7.5,0,0,-112,-110.1,114.4,113.2,43.4,58.3,58.3,43.4,0
