﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
1012.580,14.6,25,682.2,646.4,676.6,676.6,0,-1.44,74.71,0,0,0,70.8,17.4,93,0,5,11.9,178.9,183.2,344,99.5,86,2243.8,4961,-8.2,49.2,11.6,24.1,24.1,0
1012.669,14.6,25,681.7,497.3,417.3,417.3,0,3.97,74.71,4,4,3,29.8,17.4,93,0,5,12.13,176.3,157.1,331.8,97.73,86,2296,5238,-7,48.3,-11.6,39.9,32,0
1012.762,14.6,25,528.9,308.9,491.3,492.5,0,3.97,74.71,0,0,0,0,17.4,93,0,5,12.39,170.1,96.2,273.4,91.13,86,2738.3,4888,0,36.6,-4.1,18.5,19.3,0
1012.858,14.6,-387,0,18.6,18.6,18.6,4865,-3.19,74.71,128,128,6,0,0,93,0,5,11.44,93.4,11.7,108,90.36,86,3289.5,5238,0,5,-8.6,39.9,32,0
1012.950,14.6,-123,53.9,65.1,45,45,4852,-1.22,74.71,16,16,6,0,0,93,0,5,66.94,22.4,19.7,53.6,93.09,86,2906.4,4967,0,3.6,1.5,38.9,31.2,0
1013.046,14.6,-65,68.9,69.5,65.5,65.5,0,-1.12,74.71,8,8,4,0,0,93,0,5,19.52,21.1,20.8,39.4,91.75,86,2110.1,4875,0,6.2,18.8,30.1,24.1,0
1013.161,14.6,-65,22,42.3,29.8,29.8,0,-1.78,74.71,8,8,4,0,0,93,0,5,14.7,11.3,13.4,25.3,92.07,86,1227.8,4762,0,5.2,10.9,26.5,21.3,0
1013.260,14.6,-65,25.9,5.3,19.1,19.1,0,0.34,74.71,8,0,4,0,0,94,0,5,13.42,11.7,11.4,20.6,93.49,86,1082.9,4818,0,5.3,9.8,24.7,19.8,0
1013.360,14.6,-65,6.1,0.1,2.2,2.2,0,-0.34,74.71,0,0,0,0,0,93,0,5,14.35,11,11.4,19,92.68,86,1040.4,4811,0,6.2,5.2,23.6,19,0
1013.455,14.6,-65,18.4,0.2,0.2,0.2,0,0,74.71,0,0,0,0,0,93,0,5,16.76,11.1,11.4,18.6,93.97,86,892.3,4797,0,6.5,5.2,22.8,18.3,0
1013.550,14.6,-65,17.8,0.2,0.2,0.2,0,-0.34,74.71,0,0,0,0,0,93,0,5,15.66,11.1,11.4,18.4,93,86,829.2,4774,0,6.7,5.2,22.3,17.9,0
1013.653,14.6,-65,18,0,0,0,0,-0.09,74.71,0,0,0,0,0,93,0,5,14.86,11.2,11.4,18.3,93.88,86,767.1,4770,0,7.1,5.2,22,17.6,0
1013.751,14.6,-65,17.9,0,0,0,0,-0.47,74.71,0,0,0,0,0,93,0,5,15.44,11.3,11.4,18.3,92.91,86,722.5,4761,0,7,5.2,21.7,17.4,0
1013.843,14.6,-65,18,0.3,0.3,0.3,0,-0.09,74.71,0,0,0,0,0,93,0,5,15.55,11.3,11.4,18.2,93.17,86,701.6,4741,0,7.4,5.2,21.5,17.3,0
1013.940,14.6,-65,0,0,17.4,17.4,0,-0.34,74.71,0,0,0,0,0,94,0,5,15.69,11.4,11.2,18,92.98,86,696.3,4727,0,7.5,8.6,21.5,17.2,0
1014.040,14.6,-65,0,0.1,21.1,21.1,0,-0.31,74.71,0,0,0,0,0,93,0,5,19.2,11.1,11.2,17.8,93.58,86,761.7,4698,0,7.5,9,21.4,17.1,0
1014.140,14.6,-65,0,0,20.6,20.6,0,-0.31,74.71,0,0,0,0,0,93,0,5,36.96,11.1,11.2,17.6,93.97,86,768.2,4675,0,7.4,8.6,21.3,17.1,0
1014.241,14.6,-65,0,0,21.3,21.3,0,-0.19,74.71,0,0,0,0,0,93,0,5,82.03,11.1,11.1,17.4,93.84,86,763.8,4646,0,7.4,8.6,21.3,17.1,0
1014.340,14.6,-65,0,0.2,21.5,21.5,0,0.22,74.71,0,0,0,0,0,93,0,5,104.91,11.1,11.1,17.4,93.14,86,759.5,4648,0,7.3,8.6,21.3,17.1,0
1014.436,14.6,-65,0,0.1,20.8,20.8,0,-0.19,74.71,0,0,0,0,0,93,0,5,115.34,11,11.1,17.3,93.26,86,764.9,4620,0,6.9,8.6,21.3,17.1,0
1014.531,14.6,-65,0,0.1,20.7,20.7,0,-0.41,74.71,0,0,0,0,0,93,0,5,130.84,11,11.1,17.2,93.62,86,760.7,4581,0,6.8,8.2,21.3,17.1,0
1014.629,14.6,-65,0,0.1,20.3,20.3,0,-0.28,74.71,0,0,0,0,0,93,0,5,124.22,11.1,11.2,17.1,93.32,86,758.4,4537,0,6.8,8.2,21.3,17.1,0
1014.724,14.6,-65,0,0,20.7,20.7,0,-0.28,74.71,0,0,0,0,0,93,0,5,124.22,11.1,11.2,17.1,93.26,86,763.3,4528,0,6.7,8.2,21.3,17.1,0
1014.820,14.6,-65,0,0,20.7,20.7,0,-0.59,74.71,0,0,0,0,0,93,0,5,137.47,11.2,11.3,17,93.35,86,758.4,4498,0,6.7,8.2,21.3,17.1,0
1014.919,14.6,-65,0,0,20.4,20.4,0,-0.66,74.71,0,0,0,0,0,93,0,5,130.84,11.1,11.3,17,92.9,86,755.5,4471,0,6.7,8.2,21.3,17.1,0
1015.022,14.6,-65,0,0.1,20.7,20.7,0,-0.28,74.71,0,0,0,0,0,93,0,5,144.11,11.2,11.3,17,93,86,751.9,4461,0,6.7,8.2,21.3,17.1,0
1015.122,14.6,-65,0,0,21,21,0,0.09,74.71,0,0,0,0,0,93,0,5,143.89,11.3,11.4,16.9,93.49,86,751.9,4442,0,6.6,8.2,21.3,17.1,0
1015.222,14.6,-65,0,0.2,21.3,21.3,0,-0.19,74.71,0,0,0,0,0,93,0,5,130.63,11.3,11.4,16.9,93.42,86,753,4413,0,6.6,8.2,21.3,17.1,0
1015.321,14.6,-65,0,0.1,21.4,21.4,0,-0.34,69.43,0,0,0,0,0,93,0,5,130.43,11.3,11.4,16.9,92.81,86,751.2,4385,0,6.6,8.2,21.3,17.1,0
1015.420,14.6,-65,0,0,21.5,21.5,0,0,69.43,0,0,0,0,0,93,0,5,137.05,11.4,11.5,16.8,93.52,86,753,4361,0,6.6,7.9,21.3,17.1,0
1015.519,14.6,-65,0,0,21.8,21.8,0,0,69.43,0,0,0,0,0,93,0,5,137.27,11.4,11.5,16.8,92.59,86,749.4,4351,0,6.6,8.2,21.3,17.1,0
1015.610,14.6,-65,0,0,21.9,21.9,0,-0.34,69.43,0,0,0,0,0,93,0,5,137.27,11.5,11.5,16.7,92.51,86,749.4,4319,0,6.6,7.9,21.3,17.1,0
1015.709,14.6,-65,0,0,22.3,22.3,0,0,69.43,0,0,0,0,0,93,0,5,130.43,11.5,11.6,16.7,92.39,86,747.7,4298,0,6.5,7.9,21.3,17.1,0
1015.800,14.6,-65,0,0.1,22.2,22.2,0,-0.25,69.43,0,0,0,0,0,93,0,5,143.69,11.4,11.6,16.7,92.24,86,748.6,4285,0,6.5,7.9,21.3,17.1,0
1015.900,14.6,-65,0,0,22.4,22.4,0,-0.5,69.43,0,0,0,0,0,92,0,5,150.32,11.5,11.6,16.6,92.07,86,741.6,4255,0,6.5,7.9,21.3,17.1,0
1016.001,14.6,-65,0,0,21.7,21.7,0,-0.31,69.43,0,0,0,0,0,92,0,5,150.32,11.6,11.6,16.6,92.65,86,755.1,4241,0,6.5,7.9,21.3,17.1,0
1016.100,14.6,-65,0,0.1,22.4,22.4,0,-0.31,69.43,0,0,0,0,0,92,0,5,150.52,11.6,11.7,16.5,92.77,86,785.1,4218,0,6.5,7.9,21.3,17.1,0
1016.194,14.6,-65,0,0,22.3,22.3,0,-0.62,69.43,0,0,0,0,0,92,0,5,150.73,11.7,11.7,16.5,92.98,86,816.5,4182,0,6.4,7.5,21.3,17.1,0
1016.285,14.6,-65,0,0.1,22.4,22.4,0,-0.22,69.43,0,0,0,0,0,92,0,5,150.73,11.7,11.8,16.4,92.23,86,844.4,4168,0,6.4,7.9,21.3,17.1,0
1016.380,14.6,-65,0,0.1,22.4,22.4,0,0,69.43,0,0,0,0,0,92,0,5,150.63,11.7,11.8,16.4,93.07,86,869.6,4152,0,6.4,7.9,21.3,17.1,0
1016.475,14.6,-65,0,0.1,22.9,22.9,0,0.12,69.43,0,0,0,0,0,92,0,5,150,11.7,11.8,16.4,91.85,86,893.1,4128,0,6.4,7.5,21.3,17.1,0
1016.564,14.6,-65,0,0.1,22.9,22.9,0,-0.22,69.43,0,0,0,0,0,92,0,5,156.53,11.7,11.8,16.4,93.07,86,922.8,4115,0,6.3,7.5,21.3,17.1,0
1016.670,14.6,-65,0,0.1,23,23,0,-0.44,69.43,0,0,0,0,0,92,0,5,150.63,11.7,11.9,16.3,92.11,86,948.9,4083,0,6.3,7.5,21.3,17.1,0
1016.781,14.6,-65,0,0,23.2,23.2,0,-0.34,69.43,0,0,0,0,0,92,0,5,157.46,11.8,11.9,16.2,92.59,86,976.4,4062,0,6.3,7.5,21.3,17.1,0
1016.881,14.6,-65,0,0,23.6,23.6,0,-0.28,69.43,0,0,0,0,0,92,0,5,144.21,11.9,11.9,16.2,92.1,86,1002,4038,0,6.3,7.5,21.3,17.1,0
1016.974,14.6,-65,0,0,23.9,23.9,0,-0.62,69.43,0,0,0,0,0,92,0,5,150.63,11.9,12,16.1,92.77,86,1030.8,4007,0,6.3,7.5,21.3,17.1,0
1017.074,14.6,-65,0,0,24.1,24.1,0,-0.41,69.43,0,0,0,0,0,92,0,5,163.88,12,12,16.1,91.62,86,1036.1,3991,0,6.3,7.1,21.3,17.1,0
1017.171,14.6,-65,0,0,25,25,0,0.12,69.43,0,0,0,0,0,92,0,5,163.88,12,11.9,16,92.03,86,1010.7,3984,0,6.2,7.5,21.3,17.1,0
1017.301,14.6,-65,0,0,24.3,24.3,0,-0.12,69.43,0,0,0,0,0,92,0,5,163.88,11.9,11.9,15.9,92.42,86,785.1,3961,0,6.2,7.1,21.3,17.1,0
1017.401,14.6,-65,0,0,24,24,0,-0.31,58.89,0,0,0,0,0,92,0,5,157.26,11.8,11.8,15.7,92.14,86,676.2,3942,0,6.2,7.1,21.3,17.1,0
1017.495,14.6,-65,0,0,23.9,23.9,0,-0.19,58.89,0,0,0,0,0,92,0,5,157.06,11.8,11.8,15.6,91.71,86,695.4,3922,0,6.1,7.1,21.3,17.1,0
1017.589,14.6,-65,0,0.1,23.5,23.5,0,0.06,58.89,0,0,0,0,0,92,0,5,156.64,11.7,11.8,15.4,92.36,86,696.3,3902,0,6.1,7.1,21.3,17.1,0
1017.691,14.6,-65,0,0.1,23.6,23.6,0,-0.25,58.89,0,0,0,0,0,92,0,5,156.94,11.7,11.8,15.4,91.17,86,701.6,3900,0,6.1,7.1,21.3,17.1,0
1017.783,14.6,-65,0,0,23.4,23.4,0,-0.38,58.89,0,0,0,0,0,92,0,5,157.46,11.7,11.7,15.3,91.58,86,707.2,3883,0,6.1,7.1,21.3,17.1,0
1017.885,14.6,-65,0,0,23.8,23.8,0,-0.44,58.89,0,0,0,0,0,92,0,5,150.83,11.7,11.7,15.2,91.72,86,708.5,3865,0,6,7.1,21.3,17.1,0
1017.981,14.6,-65,0,0,23.4,23.4,0,-0.09,58.89,0,0,0,0,0,91,0,5,150.83,11.7,11.6,15,92.22,86,721.7,3844,0,6,6.8,21.3,17.1,0
1018.081,14.6,-65,0,0,23,23,0,-0.03,58.89,0,0,0,0,0,91,0,5,157.26,11.6,11.6,14.9,91.21,86,719.5,3826,0,5.9,6.8,21.3,17.1,0
1018.181,14.6,-65,0,0,22.6,22.6,0,-0.72,58.89,0,0,0,0,0,91,0,5,157.26,11.5,11.5,14.8,91.13,86,719.5,3811,0,5.9,6.8,21.3,17.1,0
1018.279,14.6,-65,0,0,22.6,22.6,0,-0.28,58.89,0,0,0,0,0,91,0,5,157.06,11.5,11.5,14.7,91.53,86,721.6,3799,0,5.9,6.8,21.3,17.1,0
1018.365,14.6,-65,0,0,22.4,22.4,0,0,47.75,0,0,0,0,0,91,0,5,157.16,11.4,11.5,14.6,90.69,86,722.5,3789,0,5.8,6.8,21.3,17.1,0
1018.471,14.6,-65,0,0,22.1,22.1,0,-0.22,47.75,0,0,0,0,0,91,0,5,164.2,11.4,11.4,14.5,91.3,86,728.2,3770,0,5.7,6.8,21.3,17.1,0
1018.559,14.6,-65,0,0.1,21.7,21.7,0,-0.09,47.75,0,0,0,0,0,91,0,5,164.2,11.3,11.4,14.4,91.19,86,731.9,3757,0,5.7,6.8,21.3,17.1,0
1018.660,14.6,-65,0,0,22,22,0,0.22,47.75,0,0,0,0,0,91,0,5,157.57,11.3,11.3,14.3,91.04,86,732,3736,0,5.7,6.8,21.3,17.1,0
1018.761,14.6,-65,0,0.1,22.2,22.2,0,0.16,47.75,0,0,0,0,0,91,0,5,157.57,11.3,11.3,14.2,91.34,86,731.2,3726,0,5.7,6.8,21.3,17.1,0
1018.859,14.6,-65,0,0,21.8,21.8,0,-0.22,47.75,0,0,0,0,0,90,0,5,150.73,11.2,11.3,14.1,91.43,86,733.3,3711,0,5.6,6.4,21.3,17.1,0
1018.955,14.6,-65,0,0,21.6,21.6,0,-0.38,47.75,0,0,0,0,0,90,0,5,157.36,11.3,11.2,13.9,91.04,86,734.6,3682,0,5.6,6.4,21.3,17.1,0
1019.050,14.6,-65,0,0.1,21.5,21.5,0,-0.16,47.75,0,0,0,0,0,90,0,5,164.2,11.2,11.2,13.8,91.58,86,736.9,3673,0,5.5,6.4,21.4,17.1,0
1019.151,14.6,-65,0,0.1,21.4,21.4,0,-0.03,47.75,0,0,0,0,0,90,0,5,157.36,11.2,11.2,13.7,90.56,86,732.6,3668,0,5.5,6.4,21.4,17.1,0
1019.250,14.6,-65,0,0,21.3,21.3,0,-0.41,47.75,0,0,0,0,0,90,0,5,150.73,11.2,11.1,13.7,90.79,86,731.2,3651,0,5.5,6.4,21.4,17.1,0
1019.341,14.6,-65,0,0,20.9,20.9,0,0,47.75,0,0,0,0,0,90,0,5,157.57,11.1,11.1,13.6,89.94,86,738.4,3646,0,5.5,6.4,21.4,17.1,0
1019.436,14.6,-65,0,0,20.7,20.7,0,-0.56,47.75,0,0,0,0,0,90,0,5,164.2,11,11.1,13.5,90.97,86,739.9,3622,0,5.4,6.4,21.4,17.1,0
1019.526,14.6,-65,0,0,21.4,21.4,0,0.25,47.75,0,0,0,0,0,90,0,5,151.15,11,11.1,13.4,90.59,86,742.5,3623,0,5.4,6.4,21.4,17.1,0
1019.621,14.6,-65,0,0,21.3,21.3,0,-0.19,47.75,0,0,0,0,0,90,0,5,151.15,11.1,11,13.4,91.19,86,739.9,3611,0,5.4,6.4,21.4,17.1,0
1019.719,14.6,-65,0,0.1,21.3,21.3,0,-0.34,47.75,0,0,0,0,0,90,0,5,151.15,11,11,13.3,90.71,86,735.5,3593,0,5.3,6.4,21.4,17.1,0
1019.810,14.6,-65,0,0.1,20.9,20.9,0,0.44,47.75,0,0,0,0,0,90,0,5,157.57,10.9,11,13.3,91.08,86,734,3593,0,5.3,6.4,21.4,17.1,0
1019.900,14.6,-65,0,0.2,20.9,20.9,0,-0.03,47.75,0,0,0,0,0,89,0,5,150.93,10.9,11,13.2,90.84,86,732.6,3591,0,5.3,6.4,21.4,17.1,0
1019.999,14.6,-65,0,0.1,20.8,20.8,0,0.09,47.75,0,0,0,0,0,89,0,5,157.36,10.9,11,13.2,90.46,86,736.9,3575,0,5.3,6,21.4,17.1,0
1020.101,14.6,-65,0,0.3,21,21,0,-0.53,47.75,0,0,0,0,0,89,0,5,157.36,11,11,13.1,91.21,86,733.8,3542,0,5.3,6.4,21.4,17.1,0
1020.197,14.6,-65,0,0.1,21.1,21.1,0,-0.12,47.75,0,0,0,0,0,89,0,5,144.31,11.1,11,13.1,91.32,86,735.5,3551,0,5.3,6,21.4,17.1,0
1020.301,14.6,-65,0,0,20.9,20.9,0,0.19,40.72,0,0,0,0,0,89,0,5,157.77,11.1,11,13.1,90.52,86,731.2,3548,0,5.3,6,21.4,17.1,0
1020.401,14.6,-65,0,0.1,20.6,20.6,0,-0.28,40.72,0,0,0,0,0,89,0,5,144.62,10.9,11,13.1,91,86,737.7,3530,0,5.2,6,21.4,17.1,0
1020.495,14.6,-65,0,0.1,20.4,20.4,0,-0.03,40.72,0,0,0,0,0,89,0,5,157.67,10.9,11,13,90.56,86,736.9,3516,0,5.2,6,21.4,17.1,0
1020.586,14.6,-65,0,0.2,20.6,20.6,0,0.03,40.72,0,0,0,0,0,89,0,5,151.25,10.9,11,13,90.92,86,739.9,3515,0,5.2,6,21.4,17.1,0
1020.676,14.6,-65,0,0.2,20.5,20.5,0,0.12,40.72,0,0,0,0,0,89,0,5,151.35,10.9,11,13,90.92,86,733.3,3516,0,5.2,6,21.4,17.1,0
1020.771,14.6,-65,0,0.1,20.5,20.5,0,-0.12,40.72,0,0,0,0,0,89,0,5,144.62,10.9,11,13,90.82,86,733.7,3507,0,5.2,6,21.4,17.1,0
1020.865,14.6,-65,0,0.1,20.7,20.7,0,-0.25,40.72,0,0,0,0,0,89,0,5,164.51,10.9,11.1,13,91.45,86,736.9,3492,0,5.2,6,21.4,17.1,0
1020.960,14.6,-65,0,0.2,20.6,20.6,0,0.06,40.72,0,0,0,0,0,89,0,5,164.51,10.9,11.1,12.9,89.62,86,742.1,3489,0,5.2,6,21.4,17.1,0
1021.061,14.6,-65,0,0,20.5,20.5,0,-0.34,40.72,0,0,0,0,0,89,0,5,157.87,11,11.1,12.9,90.71,86,739,3470,0,5.2,6,21.4,17.1,0
1021.160,14.6,-65,0,0.1,20.4,20.4,0,0.16,40.72,0,0,0,0,0,89,0,5,164.51,10.9,11.1,12.9,91.27,86,740.6,3470,0,5.1,6,21.4,17.1,0
1021.255,14.6,-65,0,0.1,20.5,20.5,0,-0.03,40.72,0,0,0,0,0,89,0,5,164.1,10.9,11.1,12.8,91.32,86,736.3,3462,0,5.2,6,21.4,17.1,0
1021.351,14.6,-65,0,0.1,20.4,20.4,0,0,40.72,0,0,0,0,0,89,0,5,150.83,10.9,11.1,12.8,90.91,85,739.9,3452,0,5.1,6,21.4,17.1,0
1021.449,14.6,-65,20.5,16.6,20.4,20.4,0,0.28,40.72,0,0,0,2.5,0,89,0,5,157.57,11,11.3,12.9,91.05,85,723.2,3450,0,5.2,6,21.4,17.1,0
1021.546,14.6,-65,20.9,23.1,23.1,23.1,0,-0.25,40.72,0,0,0,17.5,0,89,0,5,61.28,11.1,11.3,13,89.95,85,700.7,3438,0,5.2,6.4,21.4,17.1,0
1021.640,14.6,-65,32.9,45,44.8,32.3,0,-0.16,40.72,0,0,0,21.6,0,89,0,5,28.16,11.5,13.9,14,90.43,85,719.5,3438,0,6,25.9,21.3,17.1,0
1021.741,14.6,-65,55.9,59.3,58.9,51.1,0,0.38,40.72,0,0,0,22,0,89,0,5,19.07,16.4,17.3,18,90.69,85,699.4,3447,0,7.6,18.4,21.2,17,0
1021.839,14.6,-65,57.5,62.2,61.6,57,0,-0.12,40.72,0,0,0,22,0,88,0,5,16.39,16.7,18.1,19.9,90.47,85,662.2,3421,0,7.8,35.2,21.4,17.1,0
1021.937,14.6,-65,62.1,65.7,64.7,61.2,0,0.03,40.72,0,0,0,24.8,0,88,0,5,15.44,17.9,19.1,21.1,91.26,85,622.4,3431,0,8.3,26.2,21.3,17.1,0
1022.029,14.6,-65,69.2,78.1,75.9,66.7,0,0.59,40.72,0,0,0,30,0,88,0,5,15.4,19.4,22.7,23,90.29,85,601.3,3439,9.4,8.8,22.1,19.9,16,0
1022.130,14.6,-65,115.1,123.8,115.5,109.2,0,0.03,40.72,0,0,0,35.9,0,88,0,5,15.4,31,35.7,32.9,90.08,85,591,3490,8.6,13.9,28.9,17.6,14.1,0
1022.233,14.6,-65,166.8,172.6,168.2,160.7,0,0.38,40.72,0,0,0,38,0,88,0,5,14.41,43.8,49.1,46.7,90,85,640.4,3429,7.3,16.5,31.5,16.7,13.4,0
1022.326,14.6,-65,208.2,212.5,209.6,209,0,-0.22,38.09,0,0,0,38,0,88,0,5,14.07,55.2,56.4,59.3,90.46,85,699.2,3448,8.4,18.9,30.4,15.8,12.7,0
1022.419,14.6,-65,227.2,229.7,227.3,224.4,0,-0.12,38.09,0,0,0,38,0,88,0,5,14.76,60.3,61.1,66.3,89.68,85,722.6,3449,7.6,20.4,30.4,15.1,12.1,0
1022.516,14.6,-65,239.8,239.1,237,238.4,0,0.41,38.09,0,0,0,37.8,0,88,0,5,15.19,64.2,64,71.7,90.2,85,714.4,3467,9.5,20.2,29.2,14.5,11.6,0
1022.612,14.6,-65,245.9,241.8,240.5,244.1,0,0,38.09,0,0,0,37.8,0,88,0,5,14.46,66,64.8,74.2,89.15,85,732,3467,8.4,19.8,28.9,14,11.2,0
1022.710,14.6,-65,245.7,243,242.5,244.7,0,0.25,38.09,0,0,0,37.5,0,88,0,5,14.63,66,65.2,75.7,90.61,85,735.6,3474,7.8,19,28.9,13.6,10.9,0
1022.811,14.6,-65,244.6,243.4,243.3,244.3,0,0.12,38.09,0,0,0,37.8,0,88,0,5,14.61,65.6,65.2,76.2,90,85,728.2,3484,7.9,18.5,28.9,13.3,10.7,0
1022.912,14.6,-65,243.6,244.4,244.4,243,0,-0.41,38.09,0,0,0,37.8,0,88,0,5,14.64,65.3,65.6,76.8,90.17,85,756,3491,7.8,18.3,28.9,13.1,10.5,0
1023.004,14.6,-65,244.7,245.5,245.5,244.3,0,0.28,38.09,0,0,0,37.8,0,88,0,5,14.64,65.6,65.9,77.5,89.66,85,767.2,3509,7.3,18.4,29.2,12.9,10.3,0
1023.096,14.6,-65,245.6,246.4,246.4,245.4,0,-0.28,38.09,0,0,0,37.8,0,88,0,5,14.74,65.9,66.2,78.1,91.04,85,765.8,3509,8,18.5,28.9,12.7,10.2,0
1023.189,14.6,-65,246.2,246.7,246.7,246.3,0,0.28,38.09,0,0,0,37.8,0,88,0,5,14.63,66,66.2,78.4,90.65,85,779.8,3525,7.9,18.5,28.9,12.6,10.1,0
1023.281,14.6,-65,246,242.2,242.2,245.9,0,-0.19,38.09,0,0,0,37.2,0,88,0,5,14.76,66,64.9,78.1,90.56,85,774.8,3530,7.8,18.4,28.9,12.5,10,0
1023.379,14.6,-65,229.6,219.8,219.8,231.7,0,0.12,38.09,0,0,0,33,0,88,0,5,14.68,60.5,58.3,73.3,89.72,85,775.5,3537,7.6,15.9,30.4,12.3,9.9,0
1023.476,14.6,-65,209.9,202.1,202.1,212,0,0.19,38.09,0,0,0,29.8,0,88,0,5,14.67,55.6,53.6,67.4,90.84,85,727,3543,7.5,15.3,30.8,12.3,9.8,0
1023.579,14.6,-65,199.6,195.4,195.4,200.4,0,-0.19,38.09,0,0,0,28.2,0,88,0,5,14.57,53,51.9,63.8,90.71,85,668.5,3543,6.5,15.2,30.8,12.3,9.8,0
1023.680,14.6,-65,181.7,171.3,192.3,184.4,0,0.31,38.09,0,0,0,21.3,0,88,0,5,14.46,48.3,45.7,58.7,91.45,85,645.4,3553,5.7,13.9,31.5,12.2,9.8,0
1023.781,14.6,-65,161.2,150.5,163.3,162.7,0,-0.09,38.09,0,0,0,19.2,0,88,0,5,14.35,42.9,40.4,52.5,90.91,85,620.2,3554,4.3,12.8,31.9,12.1,9.7,0
1023.876,14.6,-65,136.6,124.9,136.2,138.8,0,-0.38,38.09,0,0,0,14.7,0,88,0,5,14.37,36.8,33.7,45.3,90.47,85,631.7,3549,3,11.4,32.2,13.2,10.6,0
1023.965,14.6,-65,100.3,73.5,92.7,107.9,0,0.41,38.09,0,0,0,0.1,0,88,0,5,14.44,27.5,20.7,35,90.91,85,643.1,3546,2.1,6,33,20.2,16.2,0
1024.057,14.6,-65,53.6,50.6,61,53.8,0,-0.59,38.09,0,0,0,0,0,88,0,5,14.14,15.8,15,23.3,90.33,85,640.4,3509,-0.2,6.2,36,21.2,17,0
1024.151,14.6,-65,48.7,41.5,48.9,49.2,0,0.28,38.09,0,0,0,0,0,88,0,5,13.57,14.7,13.1,18.3,91.01,85,644.8,3518,-6.9,5.9,36,21.3,17.1,0
1024.255,14.6,-65,34.7,29.5,33.4,33.4,0,0.22,38.09,0,0,0,0.6,0,88,0,5,13.94,11.9,11.2,14.8,91.88,85,697,3539,-3.2,5.1,16.5,21.4,17.1,0
1024.345,14.6,-65,23.2,21.1,21.6,21.6,0,0.28,42.48,0,0,0,2.2,0,88,0,5,14.24,11.1,11.2,13.7,90.87,86,767.6,3526,-2.5,5.2,7.1,21.4,17.1,0
1024.436,14.6,-65,20.6,20.5,20.5,20.5,0,-0.5,42.48,0,0,0,2.5,0,88,0,5,14.68,10.9,11.2,13.4,91.05,86,811.8,3517,6.7,5.3,6,21.4,17.1,0
1024.529,14.6,-65,21.1,17.7,20.4,20.4,0,-0.12,42.48,0,0,0,2.2,0,88,0,5,15.62,11,11.2,13.2,92.22,86,842.5,3492,8.3,5.3,6,21.4,17.1,0
1024.625,14.6,-65,21,20.3,21.2,21.2,0,0.41,42.48,0,0,0,2.5,0,88,0,5,14.84,11.1,11.2,13.2,91.19,86,871.2,3490,5.8,5.2,6,21.4,17.1,0
1024.720,14.6,-65,23.1,25.3,24,24,0,0.28,42.48,0,0,0,3.8,0,88,0,5,14.94,11.1,11.2,13.2,91.3,86,870.6,3511,-0.9,5.3,11.2,21.4,17.1,0
1024.812,14.6,-65,29.9,32.8,32.2,31.2,0,0,42.48,0,0,0,4.2,0,88,0,5,14.48,10.9,11.2,13.2,91.32,86,868.3,3500,-0.6,5.3,22.1,21.4,17.1,0
1024.906,14.6,-65,31.5,30.2,30.2,30.2,0,-0.53,42.48,0,0,0,3.8,0,88,0,5,14.18,11,11.2,13.2,90.75,86,863.2,3470,-3.1,5.3,18,21.4,17.1,0
1025.002,14.6,-65,31.8,32.8,32.8,31.5,0,0.59,42.48,0,0,0,4.2,0,88,0,5,14.18,11.1,11.2,13.1,92.78,86,856.8,3492,-3.9,5.3,35.2,21.4,17.1,0
1025.095,14.6,-65,32.2,32.6,32.6,32.1,0,-0.03,42.48,0,0,0,4.2,0,88,0,5,14.28,11.2,11.2,13.1,91.19,86,847.3,3471,-2.4,5.4,35.2,21.4,17.1,0
1025.190,14.6,-65,32.4,34.7,34.7,32.3,0,0.12,42.48,0,0,0,4.5,0,88,0,5,14.4,11.2,11.7,13.3,91.5,86,827.6,3468,-0.8,5.5,25.9,21.4,17.1,0
1025.285,14.6,-65,33.8,34.4,34.4,34,0,-0.03,42.48,0,0,0,5,0,88,0,5,14.67,11.5,11.6,13.4,91.68,86,808.6,3453,1.5,5.6,35.2,21.4,17.1,0
1025.380,14.6,-65,37.2,43,40.8,36.8,0,-0.16,42.19,0,0,0,8.2,0,88,0,5,14.79,12.2,13.4,14.5,91.3,86,800.8,3461,2.4,5.9,35.2,21.3,17.1,0
1025.475,14.6,-65,44.3,50.5,49.3,43.1,0,-0.06,42.19,0,0,0,9.3,0,88,0,5,14.81,13.8,15,16.2,91.21,86,800.1,3450,2.8,6.8,35.2,21.3,17.1,0
