﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.32_INA0S_MapSwitch.bin
291.937,14.3,99.6,-0.003,0.823,18.3,2.36,19.4,87,0,0,0,0,0,0,73.9,5,12.06,174.1,191.9,359.9,97.9,92,2323.9,5113,-3.2,81,18.4,31.6,41.9,26.2,0
292.058,14.3,99.6,0.012,0.918,18.1,2.36,19.4,87,0,0,0,0,0,0,76.6,5,12.07,174,191.9,363.4,98.87,92,2311.9,5169,-3.5,81,18.4,32.2,43.4,26.5,0
292.180,14.3,99.6,0,0.918,18.1,2.361,19.4,87,0,0,0,0,0,0,71.4,5,12.03,174,191.8,367.4,93.84,92,2290.2,5175,-3.1,81,18.4,32.3,43.5,26.4,0
292.298,14.3,99.6,-0.031,0.883,18.2,2.362,19.4,87,0,0,0,0,0,0,70.9,5,12.06,173.9,191.6,372.3,93.3,92,2264.9,5296,-3.2,81,18.4,32.7,44,26.7,0
292.407,14.3,99.6,0.003,0.882,18.2,2.362,19.4,87,0,0,0,0,0,0,70.5,5,12.07,173.9,191.5,374.8,93.62,92,2290.1,5303,-1.9,81,18.4,32.7,42.9,26.5,0
292.520,14.3,99.6,0.003,0.846,18.1,2.362,19.4,87,0,0,0,0,0,0,71.6,5,12.07,173.9,191.4,376.5,91.71,92,2303.1,5322,-2.7,81,18.4,33,43.2,26.7,0
292.637,14.3,99.6,-0.01,0.942,18.2,2.363,19.4,87,0,0,0,0,0,0,70.9,5,11.99,173.8,191.3,379.8,85.6,92,2186.8,5342,-2.5,81,18.4,33.6,44.8,26.9,0
292.749,14.3,99.6,-0.024,0.81,18.3,2.363,19.4,87,0,0,0,0,0,0,63.3,5,11.97,173.8,191.2,383,88.69,92,2282.3,5470,-2.2,81,18.4,34,44.2,27.5,0
292.862,14.3,99.6,-0.037,0.703,18.4,2.364,19.4,87,0,0,0,0,0,0,82.4,5,12.03,176.5,191.1,387.1,89.33,92,2070.3,5426,-3,81,18.4,33.5,44.7,27,0
292.973,14.3,99.6,-0.018,0.678,18.3,2.364,19.4,88,0,0,0,0,0,0,60.7,5,11.95,176.4,191,388.5,92.81,92,1965.8,5477,-2.7,81,18.4,33.4,44.6,26.7,0
293.090,14.3,99.6,0.009,0.799,18.2,2.364,19.4,88,0,0,0,0,0,0,75,5,11.97,176.3,190.9,392.4,89.49,92,2086.9,5586,-3.2,81,18.8,34.8,45.3,27.8,0
293.208,14.3,99.6,-0.011,0.785,18.4,2.364,19.4,88,0,0,0,0,0,0,68.8,5,11.9,176.2,190.8,396,86.75,92,2258.5,5541,-3.3,81,18.8,34.2,45.4,27,0
293.318,14.3,99.6,-0.002,0.714,18.3,2.364,19.4,88,0,0,0,0,0,0,66,5,11.9,176.2,190.7,397.7,85.21,92,2301,5610,-3.5,81,18.8,34.2,45.4,27,0
293.428,14.3,99.6,0.017,0.774,18.3,2.364,19.4,88,0,0,0,0,0,0,91.1,5,11.89,176.2,190.6,400.3,86.66,92,2311.9,5641,-4.2,81,18.8,35.3,45.8,27.6,0
293.538,14.3,99.6,-0.002,0.834,18.1,2.364,19.4,88,0,0,0,0,0,0,69.9,5,11.85,176.1,190.5,403.2,86.15,92,2309.8,5687,-3.5,81,18.8,34.9,46.1,27.2,0
293.654,14.3,99.6,0.009,0.906,18.1,2.364,19.4,88,0,0,0,0,0,0,78.7,5,11.82,175.9,190.4,406.2,94.23,92,2320.6,5723,-3.8,81,18.8,35.4,46.6,27.3,0
293.768,14.3,99.6,0.006,0.894,18.3,2.364,19.4,88,0,0,0,0,0,0,68.8,5,11.85,175.9,190.3,408.7,93,92,2345.3,5765,-4.3,81,18.8,35.9,46.1,27.7,0
293.879,14.3,99.6,0.02,0.93,18.3,2.364,19.4,88,0,0,0,0,0,0,70.2,5,11.93,175.8,190.3,411,92.78,92,2356.7,5820,-4.3,81,18.8,36.7,47.9,27.7,0
294.000,14.3,99.6,-0.015,0.894,18.2,2.364,19.4,88,0,0,0,0,0,0,62.1,5,11.85,175.3,190.1,414,93.62,92,2243.7,5835,-4.3,81.1,18.8,36.6,47.1,28.1,0
294.117,14.3,99.6,0.026,1.014,18,2.364,19.4,88,0,0,0,0,0,0,74.1,5,11.85,175.3,190,417.6,86.12,92,2340.8,5899,-3.4,81,18.8,38.5,48.6,28,0
294.232,14.3,99.6,0,0.906,18.3,2.364,19.4,88,0,0,0,0,0,0,64.7,5,11.89,175.2,189.9,419.8,92.19,92,2301.1,5922,-3.9,81,18.8,36.9,48.4,28,0
294.349,14.3,99.6,0.002,0.942,18.2,2.364,19.4,88,0,0,0,0,0,0,72.9,5,11.86,175.1,189.8,422.3,90.63,92,2290.3,5965,-3.3,81,18.8,36.9,48.5,27.8,0
294.457,14.3,99.6,0.011,1.003,17.8,2.364,19.4,88,0,0,0,0,0,0,66.5,5,11.85,175.1,189.8,424.8,93.54,92,2314,5989,-3.5,81,18.8,37.6,49.2,28.2,0
294.568,14.3,99.6,0,0.99,17.9,2.364,19.4,88,0,0,0,0,0,0,62.1,5,11.8,174.7,189.7,427,92.53,92,2321.7,6030,-3.5,81,18.8,37.6,48.2,28,0
294.674,14.3,99.6,0.017,1.158,17.7,2.364,19.4,88,0,0,0,0,0,0,82.2,5,11.8,174,189.6,430.2,92.24,92,2346.8,6060,-3.6,81,18.8,38.7,48.9,28.4,0
294.789,14.3,99.6,0.002,1.062,18,2.364,19.4,88,0,0,0,0,0,0,77.8,5,11.89,173.9,189.5,432.2,92.98,92,2198.7,6093,-3.4,81,18.8,38.5,48.7,28.4,0
294.900,14.3,99.6,-0.02,0.989,18.1,2.364,19.4,88,0,0,0,0,0,0,76.4,5,11.77,173.9,189.4,434.5,92.42,92,2191.4,6137,-4,81,18.8,38.6,50.1,28.4,0
295.016,14.3,99.6,0,0.954,18.1,2.364,19.4,88,0,0,0,0,0,0,80.1,5,11.86,173.8,189.2,437.3,93.39,92,2127.5,6167,-3.5,81,18.8,38.7,48.9,28.3,0
295.124,14.3,99.6,-0.006,0.906,18,2.364,19.4,88,0,0,0,0,0,0,61.2,5,11.8,173.7,189.2,439.5,90.66,92,2211.8,6189,-3.7,81,18.8,38.5,50,27.9,0
295.239,14.3,99.6,0.006,1.025,17.9,2.365,19.4,88,0,0,0,0,0,0,79.9,5,11.86,173.6,189.1,442,94.36,92,2194.4,6232,-3.7,81,18.8,39.2,50.7,28.3,0
295.358,14.3,99.6,-0.018,0.943,18.1,2.365,19.4,89,0,0,0,0,0,0,72.3,5,11.77,173.5,189,444.6,87.56,92,2219.1,6274,-3.8,81,18.8,39.4,50.3,28.4,0
295.468,14.3,99.6,0.011,1.087,17.9,2.366,19.4,89,0,0,0,0,0,0,70.7,5,11.85,173.4,189,446.9,92.94,92,2224.8,6307,-4.2,81,18.8,39.6,50.2,28.3,0
295.579,14.3,99.6,-0.011,1.05,17.9,2.366,19.4,89,0,0,0,0,0,0,83.1,5,11.82,173.3,188.9,449.4,95.48,92,2269.8,6361,-3.9,81,19.5,40.3,50.9,28.7,0
295.698,14.3,99.6,0.002,1.025,18.1,2.366,19.4,89,0,0,0,0,0,0,74.6,5,11.82,173.3,188.8,451.7,91.08,92,2139.9,6389,-4.6,81,19.5,40.5,50.7,28.8,0
295.817,14.3,99.6,0.002,1.002,17.9,2.367,19.4,89,0,0,0,0,0,0,69.2,5,11.86,173.2,188.8,454,90.56,92,2154,6393,-4.9,81,19.5,40.4,51,28.5,0
295.928,14.3,99.6,-0.006,0.93,17.9,2.367,19.4,89,0,0,0,0,0,0,77.3,5,11.82,173.1,188.9,456.6,90.84,92,2263,6447,-4.2,81,19.5,40.6,51.2,28.6,0
296.038,14.3,99.6,-0.017,0.883,17.9,2.368,19.4,89,0,0,0,0,0,0,67.2,5,11.82,172.9,188.9,459.7,90.71,92,2013.6,6508,-4.7,81,19.5,41.2,51.8,29,0
296.149,14.3,99.6,-0.015,0.883,18,2.368,19.4,89,0,0,0,0,0,0,74.3,5,11.76,172.8,188.9,462.2,89.79,92,2130.5,6510,-4.4,81,19.9,40.9,52.5,28.6,0
296.258,14.3,99.6,-0.006,0.835,18.2,2.368,19.4,89,0,0,0,0,0,0,79.2,5,11.8,172.8,188.9,464.3,91.75,92,2251.1,6535,-4.9,81,19.9,41.3,52.4,28.8,0
296.369,14.3,99.6,0.015,0.906,18.3,2.369,19.4,89,0,0,0,0,0,0,70.9,6,11.8,172.7,189,465.9,92.11,92,1947.5,6541,-4.8,81,19.9,41.4,53,28.7,0
296.488,14.3,1.3,-0.002,0.823,18.2,2.368,19.4,90,0,0,0,0,0,0,79.2,6,11.89,172.6,166.4,459.7,91.39,92,2068.2,6099,-5.1,81,-13.1,33.4,44,32,0
296.598,14.3,0,-1.786,-16.141,21.1,1.79,0.4,90,0,0,0,0,0,0,70.2,6,15,168.8,84.3,292.5,91.59,92,472.2,5760,0,39,-7.1,33.4,43.7,32,0
296.702,14.3,0,0.483,-17.049,19.6,1.279,0,90,0,0,0,0,0,0,75,6,12.05,48.7,17.7,125.7,92.08,92,2502.6,5557,21.3,6.7,-11.2,33.4,43.7,32,0
296.828,14.3,0,0.347,-12.898,13.9,1.053,0,90,0,0,0,0,0,0,77.1,6,13.41,11.1,11.9,42.9,92.55,92,2035.4,5567,8.8,4.6,7.1,26.6,37.8,25.4,0
296.947,14.3,0,0.494,-6.898,6.3,1.01,0,90,0,0,0,0,0,0,76,6,14.28,10.5,11.9,26.5,92.69,92,1901.5,5554,2.7,5.6,7.1,22.5,33.6,21.6,0
297.069,14.3,0,-0.061,-5.164,5,1.002,0,90,0,0,0,0,0,0,77.8,7,14.21,11.2,11.8,23.2,93.78,92,1783.6,5469,0,7.6,6.8,20.2,31.3,19.4,0
297.179,14.3,0,0.126,-3.8,3.7,1.001,0,90,0,0,0,0,0,0,82.4,7,31.26,11.6,11.5,21.6,92.46,92,1351.9,5249,0,7.5,9.8,19.2,30.2,18.3,0
297.288,14.3,0,0.101,-2.934,2.9,1,0,90,0,0,0,0,0,0,80.6,7,59.71,11.3,11.3,20.2,94.17,92,1159.6,4979,0,7.4,9.4,18.6,29.7,17.8,0
297.398,14.3,0,0.062,-2.44,2.4,1,0,91,0,0,0,0,0,0,81.2,7,109.43,11.1,11.2,18.9,98.97,92,1122,4748,0,7,9,18.3,29.4,17.5,0
297.507,14.3,0,0.041,-2.139,2.1,1,0,91,0,0,0,0,0,0,80.3,7,113.75,11.1,11.1,18.1,101,92,796.6,4633,0,6.9,8.6,18.1,29.2,17.3,0
297.617,14.3,0,0.027,-1.856,1.9,1,0,91,0,0,0,0,0,0,81.4,7,116.01,11,11.2,17.6,101.57,92,660.5,4575,0,6.8,8.2,18,29.1,17.2,0
297.729,14.3,0,0.014,-1.731,1.7,1,0,91,0,0,0,0,0,0,79.6,7,116.24,11.1,11.2,17.5,99.95,92,663.7,4521,0,6.8,8.2,18,29.2,17.2,0
297.837,14.3,0,0.027,-1.538,1.5,1,0,91,0,0,0,0,0,0,78.3,7,112.06,11.1,11.2,17.4,102.11,92,706.7,4537,0,6.9,8.6,17.9,29,17.1,0
297.948,14.3,0,0.007,-1.484,1.5,1,0,92,0,0,0,0,0,0,78.2,7,116.27,11.1,11.2,17.4,101.8,92,739.9,4520,0,6.8,8.2,17.9,29,17.1,0
298.067,14.3,0,0.014,-1.379,1.4,1,0,92,0,0,0,0,0,0,76.9,7,116.3,11.2,11.3,17.4,102.59,92,770.4,4504,0,6.8,8.2,17.9,28.9,17.1,0
298.173,14.3,0,0.014,-1.325,1.3,1,0,92,0,0,0,0,0,0,77.6,7,116.24,11.1,11.3,17.4,101.24,92,785.1,4491,0,6.8,8.2,17.9,27.9,17.1,0
