﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
1079.582,14.6,68,220.9,219,219,221.4,0,0.44,38.09,0,0,0,32.8,0,91,0,4,14.43,59.1,58.7,51.9,88.84,89,693.1,2597,5.3,14.9,28.9,16.7,13.4,0
1079.672,14.6,68,220.4,218.9,218.9,220.9,0,0.03,38.09,0,0,0,32.8,0,91,0,4,14.54,59.1,58.6,51.9,89.11,89,687.1,2604,4.7,15,28.9,16.8,13.4,0
1079.757,14.6,68,219.6,218.6,218.6,219.6,0,0.12,38.09,0,0,0,32.8,0,92,0,4,14.63,58.8,58.6,52.1,89.79,89,676.2,2617,5,15,28.9,16.6,13.3,0
1079.848,14.6,68,219.7,218.3,218.3,219.1,0,0.16,38.09,0,0,0,32.8,0,92,0,4,14.63,58.8,58.5,52.3,89.53,89,670.8,2628,4.9,15.1,28.9,16.6,13.3,0
1079.942,14.6,68,219.3,218.3,218.3,219.4,0,0.19,38.09,0,0,0,32.8,0,92,0,4,14.79,58.7,58.5,52.5,89.58,89,675.2,2642,4.6,15.1,28.9,16.5,13.2,0
1080.032,14.6,68,218.9,218,218,219,0,0.28,38.09,0,0,0,32.8,0,92,0,4,14.66,58.6,58.4,52.7,88.92,89,726.7,2656,5.4,15.1,28.9,16.4,13.1,0
1080.121,14.6,68,218.7,217.9,217.9,218.2,0,-0.06,38.09,0,0,0,32.8,0,92,0,5,14.66,58.5,58.4,52.8,88.27,89,697.5,2656,5,15.1,28.9,16.4,13.1,0
1080.211,14.6,68,217.4,155.1,126.6,126.6,0,-0.31,38.09,4,4,3,32.8,0,92,0,5,14.71,58.2,42,51,88.89,89,704.6,2653,5.6,15.1,28.9,19.9,15.9,0
1080.302,14.6,68,206.3,217.7,217.7,198,0,4,38.09,0,0,0,32.8,0,92,0,5,14.58,55.5,63.6,47.9,84.17,89,745.1,2254,4.9,16.8,27.8,17.6,14.1,0
1080.397,14.6,68,235.9,218.6,218.6,235.9,0,0.62,38.09,0,0,3,32.8,0,92,0,5,13.88,63.5,63.3,49,85.3,89,687.7,2301,2.5,15.1,26.2,17.4,13.9,0
1080.488,14.6,68,236.7,218.1,218.1,235.5,0,-1.31,38.09,0,0,0,32.8,0,92,0,5,13.37,64,63.1,48.4,85.75,89,786.3,2219,0.2,14.7,25.9,18.1,14.5,0
1080.582,14.6,68,232.9,217,217,233.1,0,-0.47,38.09,0,0,0,32.5,0,92,0,5,13.26,62.9,62.1,48.8,86.44,89,828.4,2289,0.4,14.9,26.2,17.9,14.3,0
1080.672,14.6,68,230,216.7,216.7,230.4,0,0,38.09,0,0,0,32.5,0,92,0,5,13.44,62.1,61.7,48.2,86.11,89,801,2275,0.3,14.6,26.2,18.1,14.5,0
1080.757,14.6,68,228.7,216.7,216.7,229.1,0,-0.03,38.09,0,0,0,32.5,0,92,0,5,13.77,61.9,61.3,47.8,86.76,89,811.7,2275,0.2,14.5,26.2,18.2,14.6,0
1080.847,14.6,68,227.9,216.9,216.9,228.2,0,0.28,38.09,0,0,0,32.5,0,92,0,5,13.91,61.6,61,47.6,86.4,89,755.4,2291,0.3,14.5,27,18.2,14.6,0
1080.944,14.6,68,225.3,216.9,216.9,226.1,0,0.19,50.1,0,0,0,32.5,0,92,0,5,13.81,61,60.6,47.5,87.21,89,757.4,2290,-0.2,14.4,27,18.3,14.6,0
1081.036,14.6,68,225.3,216.8,216.8,225.8,0,-0.06,50.1,0,0,0,32.5,0,92,0,5,13.95,61,60.1,47.3,87.3,89,768.8,2302,-1.2,14.4,27,18.3,14.6,0
1081.168,14.6,68,222.9,216.9,216.9,222.8,0,-0.12,50.1,0,0,0,32.5,0,92,0,5,14.18,60.3,59.6,47.1,87.2,89,738.7,2313,-1.8,14.3,27,18.4,14.8,0
1081.264,14.6,68,221.4,217.1,217.1,222,0,0,50.1,0,0,0,32.5,0,92,0,5,14.24,59.9,59.2,47.1,87.95,89,736.8,2326,-1.4,14.2,27,18.5,14.8,0
1081.357,14.6,68,219,217,217,219.7,0,0.09,50.1,0,0,0,32.5,0,92,0,5,14.4,59.3,58.9,46.9,87.39,89,717.5,2336,-1.9,14.2,27.8,18.7,14.9,0
