﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Timing Interpolation (%),MHD 3.9.2 00003076501103 Unknown
201.223,14.53,0,3.3,-0.1,0.5,102,32,234.28,235.2,0.48,2462.5,2239.1,5870,0.01,21,3.5,3.5,3.5,3.5,3.5,3.5,9,9.6,-27.7,-27.3,100,0,0,0,0,0,0,0,0,0
201.304,14.53,0,3.2,-0.1,0.5,102,32,234.28,235.2,0.48,2470,2239.1,5854,0.01,21.1,3.5,3.5,3.5,3.5,3.5,3.5,9,9.6,-27.3,-27.3,100,0,0,0,0,0,0,0,0,0
201.383,14.53,0,3.2,-0.1,0.5,102,32,234.28,235.2,0.48,2478.7,2239.1,5822,0.01,21,3.5,3.5,3.5,3.5,3.5,3.5,9.3,9.6,-27.3,-27.3,100,0,0,0,0,0,0,0,0,0
201.463,14.53,0,3.2,-0.1,0.5,102,32,234.28,235.2,0.48,2487.4,2239.1,5792,0.01,21,3.5,3.5,3.5,3.5,3.5,3.5,10,9.6,-27,-27.3,100,0,0,0,0,0,0,0,0,0
201.543,14.53,0,3.1,-0.1,0.5,102,31,234.28,235.2,0.48,2493.2,2239.1,5755,0.01,21.1,3,3,3,3,3,3,9.6,9.6,-27.1,-27.3,100,0,0,0,0,0,0,0,0,0
201.623,14.53,0,3.1,-0.1,0.5,102,31,234.28,235.2,0.48,2501.6,2239.1,5745,0.01,21,3,3,3,3,3,3,9.5,9.6,-27.4,-27.3,100,0,0,0,0,0,0,0,0,0
201.703,14.53,0,3.1,-0.1,0.5,102,31,234.28,235.2,0.48,2508.3,2239.1,5730,0.01,21.1,3,3,3,3,3,3,9.3,9.6,-27.5,-27.3,100,0,0,0,0,0,0,0,0,0
201.783,14.53,0,3,-0.1,0.5,102,31,234.28,235.2,0.48,2514.7,2239.1,5690,0.01,21,3,3,3,3,3,3,9.4,9.6,-27.7,-27.3,100,0,0,0,0,0,0,0,0,0
201.863,14.53,0,3,-0.1,0.5,102,31,234.28,235.2,0.48,2522.5,2239.1,5668,0.01,21,3,3,3,3,3,3,9.3,9.6,-27.5,-27.3,100,0,0,0,0,0,0,0,0,0
201.943,14.53,0,3,-0.1,0.5,102,31,234.28,235.2,0.48,2528.9,2239.1,5649,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,10,9.6,-27.4,-27.3,100,0,0,0,0,0,0,0,0,0
202.023,14.53,0,2.9,-0.1,0.5,102,31,234.28,235.2,0.48,2534.7,2239.1,5619,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,9.6,9.6,-27.1,-27.3,100,0,0,0,0,0,0,0,0,0
202.103,14.53,0,2.9,-0.1,0.5,102,31,234.28,235.2,0.48,2541.9,2239.1,5583,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,9,9.6,-27.1,-27.3,100,0,0,0,0,0,0,0,0,0
202.183,14.53,0,2.9,-0.1,0.5,102,31,234.28,235.2,0.48,2548,2239.1,5564,0.01,20.9,2.5,2.5,2.5,2.5,2.5,2.5,9.4,9.6,-27.3,-27.3,100,0,0,0,0,0,0,0,0,0
202.263,14.53,0,2.8,-0.2,0.5,102,31,234.28,235.2,0.48,2553.5,2239.1,5556,0.01,20.9,2.5,2.5,2.5,2.5,2.5,2.5,9.3,9.6,-27.5,-27.3,100,0,0,0,0,0,0,0,0,0
202.343,14.53,0,2.8,-0.1,0.5,102,31,234.28,235.2,0.48,2559.3,2239.1,5516,0.01,20.8,2,2,2,2,2,2,9.5,9.6,-27.3,-27.3,100,0,0,0,0,0,0,0,0,0
202.423,14.53,0,2.8,-0.2,0.5,102,31,234.28,235.2,0.48,2564.9,2239.1,5494,0.01,20.7,2,2,2,2,2,2,9.2,9.6,-27.4,-27.3,100,0,0,0,0,0,0,0,0,0
202.503,14.53,0,2.8,-0.2,0.5,102,31,234.28,235.2,0.48,2570.9,2239.1,5488,0.01,20.7,2,2,2,2,2,2,9.7,9.6,-27.6,-27.3,100,0,0,0,0,0,0,0,0,0
202.583,14.53,0,2.7,-0.2,0.5,102,31,234.28,235.2,0.48,2575.3,2239.1,5442,0.01,20.6,2,2,2,2,2,2,10.2,9.6,-27.3,-27.3,100,0,0,0,0,0,0,0,0,0
202.663,14.53,0,2.7,-0.2,0.5,102,31,234.28,235.2,0.48,2581.4,2239.1,5414,0.01,20.8,1.5,1.5,1.5,1.5,1.5,1.5,9.5,9.6,-26.9,-27.3,100,0,0,0,0,0,0,0,0,0
202.743,14.53,0,2.7,-0.2,0.5,101,31,234.28,235.2,0.48,2586.9,2239.1,5400,0.01,20.7,1.5,1.5,1.5,1.5,1.5,1.5,10.1,9.6,-27.1,-27.3,100,0,0,0,0,0,0,0,0,0
202.823,14.53,0,2.7,-0.2,0.5,101,31,234.28,235.2,0.48,2592.7,2239.1,5378,0.01,20.7,1.5,1.5,1.5,1.5,1.5,1.5,9.8,9.6,-27.3,-27.3,100,0,0,0,0,0,0,0,0,0
202.904,14.53,0,2.7,-0.1,0.5,101,31,234.28,235.2,0.48,2596.8,2239.1,5346,0.01,20.7,1.5,1.5,1.5,1.5,1.5,1.5,9.5,9.6,-27.5,-27.3,100,0,0,0,0,0,0,0,0,0
202.983,14.53,0,2.6,-0.1,0.5,101,31,234.28,235.2,0.48,2602.3,2239.1,5318,0.01,20.6,1,1,1,1,1,1,9.4,9.6,-27.7,-27.3,100,0,0,0,0,0,0,0,0,0
203.063,14.53,0,2.6,-0.1,0.5,101,31,234.28,235.2,0.48,2607.5,2239.1,5284,0.01,20.6,1,1,1,1,1,1,10,10.1,-27.3,-27.5,100,0,0,0,0,0,0,0,0,0
203.143,14.53,0,2.6,-0.2,0.5,101,31,234.28,235.2,0.48,2611.8,2239.1,5280,0.01,20.5,1,1,1,1,1,1,10.3,10.3,-28.1,-28,100,0,0,0,0,0,0,0,0,0
203.223,14.53,0,2.6,-0.1,0.5,101,31,234.28,235.2,0.48,2616.2,2239.1,5267,0.01,20.5,1,1,1,1,1,1,10.2,10.4,-28.2,-28.1,100,0,0,0,0,0,0,0,0,0
203.303,14.53,0,2.6,-0.2,0.5,101,31,234.28,235.2,0.48,2620,2239.1,5201,0.01,20.5,0.5,0.5,0.5,0.5,0.5,0.5,10.6,10.4,-28.3,-28.1,100,0,0,0,0,0,0,0,0,0
203.383,14.53,0,2.5,-0.1,0.5,101,31,234.28,235.2,0.48,2625.5,2239.1,5168,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,10.3,10.4,-28.5,-28.1,100,0,0,0,0,0,0,0,0,0
203.463,14.53,0,2.5,-0.2,0.5,101,31,234.28,235.2,0.48,2630.4,2239.1,5185,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,10.5,10.4,-28.5,-28.1,100,0,0,0,0,0,0,0,0,0
203.543,14.53,0,2.4,-0.2,0.5,101,31,234.28,235.2,0.48,2633.9,2239.1,5161,0.01,20.5,0.5,0.5,0.5,0.5,0.5,0.5,10.9,10.4,-28.3,-28.1,100,0,0,0,0,0,0,0,0,0
203.623,14.53,0,2.4,-0.1,0.5,101,31,234.28,235.2,0.48,2638.5,2239.1,5125,0.01,20.5,0.5,0.5,0.5,0.5,0.5,0.5,10.5,10.4,-28.4,-28.1,100,0,0,0,0,0,0,0,0,0
203.703,14.53,0,2.5,-0.2,0.5,101,31,234.28,235.2,0.48,2642.3,2239.1,5092,0.01,20.2,0,0,0,0,0,0,10.7,10.4,-28.5,-28.7,100,0,0,0,0,0,0,0,0,0
203.783,14.53,0,2.5,-0.1,0.5,101,31,234.28,235.2,0.48,2647.2,2239.1,5068,0.01,20.2,0,0,0,0,0,0,10.4,10.4,-28.5,-28.9,100,0,0,0,0,0,0,0,0,0
203.863,14.53,0,2.4,-0.1,0.5,101,31,234.28,235.2,0.48,2651.3,2239.1,5055,0.01,20.3,0,0,0,0,0,0,10.6,10.4,-29,-28.9,100,0,0,0,0,0,0,0,0,0
203.943,14.53,0,2.3,-0.1,0.5,100,31,234.28,235.2,0.48,2655.4,2239.1,5031,0.01,20.4,0,0,0,0,0,0,10.5,10.4,-28.9,-28.9,100,0,0,0,0,0,0,0,0,0
204.023,14.53,0,2.4,-0.1,0.5,100,31,234.28,235.2,0.48,2657.7,2239.1,4994,0.01,20.4,-1,-1,0,-1,-1,-1,10.7,10.4,-28.9,-28.9,100,0,0,0,0,0,0,0,0,0
204.093,14.53,0,2.3,-0.1,0.5,100,31,234.28,235.2,0.48,2662.3,2239.1,4988,0.01,20.3,-1,-1,-1,-1,-1,-1,10.2,10.4,-28.9,-28.9,100,0,0,0,0,0,0,0,0,0
204.173,14.52,0,2.3,-0.1,0.5,100,31,234.28,235.2,0.48,2665.5,2239.1,4958,0.01,20.1,-1,-1,-1,-1,-1,-1,10.2,10.4,-28.9,-28.9,100,0,0,0,0,0,0,0,0,0
204.253,14.52,0,2.3,-0.1,0.4,100,31,234.28,235.2,0.48,2670.4,2239.1,4922,0.01,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,11.5,10.4,-29,-28.9,100,0,0,0,0,0,0,0,0,0
204.333,14.52,0,2.3,-0.1,0.4,100,31,234.28,235.2,0.48,2674.2,2239.1,4896,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,11,10.2,-29.1,-28.9,100,0,0,0,0,0,0,0,0,0
204.414,14.52,0,2.2,-0.2,0.4,100,31,234.28,235.2,0.48,2677.1,2239.1,4886,0.01,19.7,-1,-1,-1,-1,-1,-1,10.3,9.7,-28.9,-28.9,100,0,0,0,0,0,0,0,0,0
204.493,14.52,0,2.3,-0.1,0.4,100,31,234.28,235.2,0.48,2680.6,2239.1,4870,0.01,19.7,-1,-1,-1,-1,-1,-1,9.7,9.6,-29.2,-28.9,100,0,0,0,0,0,0,0,0,0
204.573,14.52,0,2.2,-0.1,0.4,100,31,234.28,235.2,0.48,2684.4,2239.1,4834,0.01,19.7,-1,-1,-1,-1,-1,-1,9.5,9.6,-29.1,-28.9,100,0,0,0,0,0,0,0,0,0
204.663,14.52,0,2.2,-0.1,0.4,100,31,234.28,235.2,0.48,2687.3,2239.1,4804,0.01,19.4,-1,-1,-1,-1,-1,-1,9.8,9.6,-29.4,-28.9,100,0,0,0,0,0,0,0,0,0
204.743,14.52,0,2.2,-0.1,0.4,100,31,234.28,235.2,0.48,2690.7,2239.1,4797,0.01,19.4,-1.5,-1,-1.5,-1.5,-1.5,-1.5,9.8,9.6,-28.9,-28.9,100,0,0,0,0,0,0,0,0,0
204.824,14.52,0,2.1,-0.1,0.4,100,31,234.28,235.2,0.48,2694.8,2239.1,4765,0.01,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,9.8,9.3,-28.7,-28.7,100,0,0,0,0,0,0,0,0,0
204.904,14.52,0,2.1,-0.1,0.4,100,31,234.28,235.2,0.48,2697.7,2239.1,4732,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,9.1,8.9,-28.6,-28.4,100,0,0,0,0,0,0,0,0,0
204.983,14.52,0,2.1,-0.1,0.4,100,31,234.28,235.2,0.48,2700.3,2239.1,4720,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,8.8,8.8,-28.2,-28.3,100,0,0,0,0,0,0,0,0,0
205.064,14.52,0,2.1,-0.1,0.4,100,31,234.28,235.2,0.48,2702.9,2239.1,4690,0.01,19.1,-2,-1.5,-1.5,-2,-2,-1.5,8.7,8.8,-28.6,-28.2,100,0,0,0,0,0,0,0,0,0
205.143,14.52,0,2,-0.1,0.4,100,31,234.28,235.2,0.48,2706.1,2239.1,4674,0.01,19,-2,-2,-2,-2,-2,-2,8.7,8.8,-28.3,-28.1,100,0,0,0,0,0,0,0,0,0
205.223,14.52,0,2,-0.1,0.4,100,31,234.28,235.2,0.48,2710.5,2239.1,4655,0.01,18.9,-2,-2,-2,-2,-2,-2,9.1,8.8,-28.6,-28.1,100,0,0,0,0,0,0,0,0,0
205.308,14.52,0,1.9,-0.1,0.4,100,31,234.28,235.2,0.48,2712.2,2239.1,4628,0.01,18.8,-2,-2,-2,-2,-2,-2,8.4,8.2,-28.6,-28.1,100,0,0,0,0,0,0,0,0,0
205.383,14.52,0,1.9,-0.1,0.4,99,31,234.28,235.2,0.48,2715.7,2239.1,4604,0.01,18.7,-2,-2,-2,-2,-2,-2,7.8,8,-28.3,-27.8,100,0,0,0,0,0,0,0,0,0
205.464,14.52,0,1.9,-0.1,0.3,99,31,234.28,235.2,0.48,2718.6,2239.1,4580,0.01,18.4,-2,-2,-2,-2,-2,-2,7.6,8,-27.8,-27.5,100,0,0,0,0,0,0,0,0,0
205.543,14.52,0,1.9,-0.1,0.3,99,31,234.28,235.2,0.48,2720.9,2239.1,4552,0.01,18.4,-2,-2,-2,-2,-2,-2,7.7,8,-27.7,-27.4,100,0,0,0,0,0,0,0,0,0
205.623,14.52,0,1.9,-0.1,0.3,99,31,234.28,235.2,0.48,2723.5,2239.1,4534,0.01,18.3,-2,-2,-2,-2,-2,-2,7.6,7.7,-27.4,-27.4,100,0,0,0,0,0,0,0,0,0
205.703,14.52,0,1.9,-0.1,0.3,99,31,234.28,235.2,0.48,2725.6,2239.1,4518,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,7.4,7.3,-27.5,-27.3,100,0,0,0,0,0,0,0,0,0
205.783,14.52,0,1.8,-0.1,0.3,99,31,234.28,235.2,0.48,2729.6,2239.1,4492,0.01,18.3,-2,-2.5,-2.5,-2,-2,-2.5,6.8,7.2,-26.9,-27,100,0,0,0,0,0,0,0,0,0
205.863,14.52,0,1.8,-0.1,0.3,99,31,234.28,235.2,0.48,2732.5,2239.1,4464,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,7.1,7.2,-26.8,-26.7,100,0,0,0,0,0,0,0,0,0
205.943,14.52,0,1.8,-0.1,0.3,99,32,234.28,235.2,0.48,2735.1,2239.1,4452,0.01,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,7.2,7.2,-26.4,-26.6,100,0,0,0,0,0,0,0,0,0
206.023,14.52,0,1.8,-0.1,0.3,99,32,234.28,235.2,0.48,2737.4,2239.1,4428,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,7.6,7.2,-26.6,-26.6,100,0,0,0,0,0,0,0,0,0
206.103,14.52,0,1.8,-0.1,0.3,99,32,234.28,235.2,0.48,2740.1,2239.1,4399,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,7,7.2,-26.7,-26.4,100,0,0,0,0,0,0,0,0,0
206.183,14.52,0,1.7,-0.1,0.3,99,32,234.28,235.2,0.48,2742.1,2239.1,4388,0.01,17.8,-3,-3,-3,-3,-3,-3,6.8,6.6,-26.3,-26,100,0,0,0,0,0,0,0,0,0
206.263,14.52,0,1.7,-0.1,0.3,99,32,234.28,235.2,0.48,2744.4,2239.1,4358,0.01,17.7,-3,-3,-3,-3,-3,-3,6.6,6.4,-26.1,-25.5,100,0,0,0,0,0,0,0,0,0
206.354,14.52,0,1.7,-0.1,0.3,99,32,234.28,235.2,0.48,2747.9,2239.1,4339,0.01,17.4,-3,-3,-3,-3,-3,-3,5.6,5.8,-25.5,-24.8,100,0,0,0,0,0,0,0,0,0
206.434,14.52,0,1.7,-0.1,0.3,99,32,234.28,235.2,0.48,2749.9,2239.1,4322,0.01,17.3,-3,-3,-3,-3,-3,-3,5.5,5.6,-24.4,-24,100,0,0,0,0,0,0,0,0,0
206.514,14.52,0,1.6,-0.1,0.3,99,32,234.28,235.2,0.48,2753.7,2239.1,4288,0.01,17.1,-3,-3,-3,-3,-3,-3,4.7,5,-23.9,-23.3,100,0,0,0,0,0,0,0,0,0
206.594,14.52,0,1.6,-0.1,0.3,99,32,234.28,235.2,0.48,2755.1,2239.1,4268,0.01,16.8,-3,-3,-3,-3,-3,-3,4,4.2,-22.3,-22.3,100,0,0,0,0,0,0,0,0,0
206.674,14.52,0,1.6,-0.1,0.3,99,32,234.28,235.2,0.48,2757.8,2239.1,4250,0.01,16.6,-3,-3,-3,-3,-3,-3,4.5,4,-21.5,-21.5,100,0,0,0,0,0,0,0,0,0
206.753,14.52,0,1.6,-0.1,0.3,99,32,234.28,235.2,0.48,2759.2,2239.1,4226,0.01,16.4,-3,-3,-3,-3,-3,-3,3.7,3.4,-21.1,-20.7,100,0,0,0,0,0,0,0,0,0
206.833,14.52,0,1.5,-0.1,0.2,99,32,234.28,235.2,0.48,2761.2,2239.1,4204,0.01,16.2,-3,-3,-3,-3,-3,-3,3.4,3.2,-19.9,-19.8,100,0,0,0,0,0,0,0,0,0
206.913,14.52,0,1.5,-0.1,0.2,99,32,234.28,235.2,0.48,2763.3,2239.1,4187,0.01,15.9,-3,-3,-3,-3,-3,-3,3.2,3.2,-19.4,-18.8,100,0,0,0,0,0,0,0,0,0
206.993,14.52,0,1.5,-0.1,0.2,99,32,234.28,235.2,0.48,2765,2239.1,4164,0.01,15.9,-3,-3,-3,-3,-3,-3,2.5,2.8,-18.4,-17.8,100,0,0,0,0,0,0,0,0,0
207.073,14.52,0,1.5,-0.1,0.2,99,32,234.28,235.2,0.48,2767.6,2239.1,4140,0.01,15.6,-3,-3,-3,-3,-3,-3,2.2,2.5,-17.2,-16.6,100,0,0,0,0,0,0,0,0,0
207.153,14.52,0,1.5,-0.1,0.2,99,32,234.28,235.2,0.48,2769.4,2239.1,4120,0.01,15.5,-3,-3,-3,-3,-3,-3,2.3,2.4,-16,-15.5,100,0,0,0,0,0,0,0,0,0
207.233,14.51,0,1.5,-0.1,0.2,99,32,234.28,235.2,0.48,2771.7,2239.1,4092,0.01,15.2,-3,-3,-3,-3,-3,-3,2.8,2.4,-14.8,-14.3,100,0,0,0,0,0,0,0,0,0
207.313,14.51,0,1.4,-0.1,0.2,98,32,234.28,235.2,0.48,2774.3,2239.1,4080,0.01,15.1,-3,-3,-3,-3,-3,-3,2.3,2,-13.1,-13.1,100,0,0,0,0,0,0,0,0,0
207.394,14.51,0,1.4,-0.1,0.2,98,32,234.28,235.2,0.48,2775.4,2239.1,4062,0.01,15,-3,-3,-3,-3,-3,-3,1.3,1.7,-12.4,-12.1,100,0,0,0,0,0,0,0,0,0
207.473,14.51,0,1.3,-0.1,0.2,98,32,234.28,235.2,0.48,2777.2,2239.1,4030,0.01,14.6,-3,-3,-3,-3,-3,-3,1.2,1.6,-11.2,-10.9,100,0,0,0,0,0,0,0,0,0
207.553,14.51,0,1.3,-0.1,0.2,98,32,234.28,235.2,0.48,2780.4,2239.1,4007,0.01,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.1,1.2,-10.4,-9.3,100,0,0,0,0,0,0,0,0,0
207.633,14.51,0,1.3,-0.1,0.2,98,32,234.28,235.2,0.48,2781.5,2239.1,4001,0.01,14.3,-2,-2,-2.5,-2,-2.5,-2,-1.3,0.9,-8.5,-8.3,100,0,0,0,0,0,0,0,0,0
207.713,14.51,0,1.2,-0.1,0.2,98,32,234.28,235.2,0.48,2783.3,2239.1,3975,0.01,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-0.5,0.8,-7.7,-7.5,100,0,0,0,0,0,0,0,0,0
207.794,14.51,0,1.2,-0.1,0.2,98,32,234.28,235.2,0.48,2784.4,2239.1,3950,0.01,13.8,-2,-2,-2,-2,-2,-2,-0.5,0.8,-7,-7,100,0,0,0,0,0,0,0,0,0
207.873,14.51,0,1.2,-0.2,0.2,98,32,234.28,235.2,0.48,2786.2,2239.1,3928,0.01,13.7,-2,-2,-2,-2,-2,-2,-0.6,0.8,-6.8,-6.7,100,0,0,0,0,0,0,0,0,0
207.953,14.51,0,1.2,-0.1,0.2,98,32,234.28,235.2,0.48,2788.2,2239.1,3905,0.01,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-0.8,0.8,-6.1,-6.6,100,0,0,0,0,0,0,0,0,0
208.033,14.51,0,1.2,-0.1,0.2,98,32,234.28,235.2,0.48,2789.7,2239.1,3881,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-0.6,0.8,-6.2,-6.6,100,0,0,0,0,0,0,0,0,0
208.113,14.51,0,1.2,-0.1,0.2,98,32,234.28,235.2,0.48,2792.6,2239.1,3859,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-0.4,0.8,-6.4,-6.5,100,0,0,0,0,0,0,0,0,0
208.193,14.51,0,1.1,-0.1,0.1,98,32,234.28,235.2,0.48,2793.7,2239.1,3853,0.01,13.6,-2,-1.5,-2,-2,-2,-1.5,-0.5,0.8,-6.5,-6.5,100,0,0,0,0,0,0,0,0,0
208.273,14.51,0,1.1,-0.1,0.1,98,32,234.28,235.2,0.48,2795.5,2239.1,3834,0.01,13.6,-2,-2,-2,-2,-2,-2,-0.4,0.8,-6.1,-6.5,100,0,0,0,0,0,0,0,0,0
208.353,14.51,0,1.1,-0.1,0.1,98,32,234.28,235.2,0.48,2797.2,2239.1,3797,0.01,13.5,-2,-2,-2.5,-2,-2.5,-2.5,-0.5,0.8,-6.3,-6.5,100,0,0,0,0,0,0,0,0,0
208.433,14.51,0,1.1,-0.2,0.1,98,32,234.28,235.2,0.48,2798.7,2239.1,3779,0.01,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-0.4,0.8,-6.1,-6.5,100,0,0,0,0,0,0,0,0,0
208.513,14.51,0,1.1,-0.2,0.1,98,32,234.28,235.2,0.48,2801,2239.1,3774,0.01,13.5,-2,-2.5,-2,-2.5,-2,-2,-0.5,0.8,-6,-6.5,100,0,0,0,0,0,0,0,0,0
208.593,14.51,0,1.1,-0.1,0.1,98,32,234.28,235.2,0.48,2801.8,2239.1,3740,0.01,13.5,-3,-3,-3,-3,-3,-3,-0.5,0.8,-6.2,-6.6,100,0,0,0,0,0,0,0,0,0
208.683,14.51,0,1.1,-0.1,0.1,98,32,234.28,235.2,0.48,2803.3,2239.1,3715,0.01,13.6,-3,-3,-2.5,-3,-3,-2.5,-0.6,0.8,-6.8,-7.2,100,0,0,0,0,0,0,0,0,0
208.763,14.51,0,1,-0.1,0.1,98,32,234.28,235.2,0.48,2805,2239.1,3708,0.01,13.5,-3,-3,-3,-3,-3,-3,-0.5,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
208.843,14.51,0,1,-0.2,0.1,98,32,234.28,235.2,0.48,2806.8,2239.1,3677,0.01,13.6,-2.5,-2.5,-2.5,-3,-2.5,-2.5,-0.2,0.8,-6.6,-7.3,100,0,0,0,0,0,0,0,0,0
208.923,14.51,0,1,-0.1,0.1,98,32,234.28,235.2,0.48,2807.4,2239.1,3654,0.01,13.6,-3.5,-3,-2.5,-3.5,-3.5,-2.5,-0.5,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
209.003,14.51,0,1,-0.1,0.1,98,32,234.28,235.2,0.48,2809.4,2239.1,3646,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.6,0.8,-7.5,-7.3,100,0,0,0,0,0,0,0,0,0
209.083,14.51,0,1,-0.1,0.1,98,32,234.28,235.2,0.48,2811.1,2239.1,3620,0.01,13.6,-3.5,-3,-3,-3.5,-3,-3,-0.6,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
209.163,14.51,0,1,-0.1,0.1,98,32,234.28,235.2,0.48,2811.7,2239.1,3602,0.01,13.6,-3,-3.5,-3,-3.5,-3,-3.5,-0.5,0.8,-7.2,-7.3,100,0,0,0,0,0,0,0,0,0
209.243,14.51,0,0.9,-0.1,0.1,98,32,234.28,235.2,0.48,2814.6,2239.1,3582,0.01,13.6,-3,-3.5,-3.5,-3.5,-3,-3.5,-0.5,0.8,-7.2,-7.3,100,0,0,0,0,0,0,0,0,0
209.323,14.51,0,1,-0.1,0.1,98,32,234.28,235.2,0.48,2815.2,2239.1,3550,0.01,13.6,-3,-3,-3,-3,-3,-3,-0.6,0.8,-7.7,-7.3,100,0,0,0,0,0,0,0,0,0
209.403,14.51,0,1,-0.1,0.1,98,32,234.28,235.2,0.48,2816.3,2239.1,3531,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.4,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
209.483,14.51,0,0.9,-0.1,0.1,98,32,234.28,235.2,0.48,2818.4,2239.1,3522,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.2,0.8,-7.1,-7.3,100,0,0,0,0,0,0,0,0,0
209.564,14.51,0,0.9,-0.1,0.1,98,32,234.28,235.2,0.48,2819.5,2239.1,3498,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.6,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
209.643,14.51,0,0.9,-0.1,0.1,98,32,234.28,235.2,0.48,2821,2239.1,3482,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
209.723,14.51,0,0.9,-0.1,0.1,98,32,234.28,235.2,0.48,2821.9,2239.1,3461,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.3,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
209.794,14.51,0,0.9,-0.1,0,98,32,234.28,235.2,0.48,2823.6,2239.1,3436,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.6,0.8,-7.5,-7.3,100,0,0,0,0,0,0,0,0,0
209.873,14.51,0,0.9,-0.1,0,98,32,234.28,235.2,0.48,2824.2,2239.1,3419,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.6,0.8,-7.5,-7.3,100,0,0,0,0,0,0,0,0,0
209.953,14.51,0,0.9,-0.1,0,98,32,234.28,235.2,0.48,2824.5,2239.1,3403,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.2,0.8,-7.2,-7.3,100,0,0,0,0,0,0,0,0,0
210.043,14.51,0,0.9,-0.1,0,98,32,234.28,235.2,0.48,2827.1,2239.1,3374,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.4,0.8,-7.7,-7.3,100,0,0,0,0,0,0,0,0,0
210.123,14.5,0,0.9,-0.2,0,98,32,234.28,235.2,0.48,2828,2239.1,3355,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.6,0.8,-7.9,-7.3,100,0,0,0,0,0,0,0,0,0
210.203,14.5,0,0.8,-0.2,0,97,32,234.28,235.2,0.48,2829.4,2239.1,3340,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.4,0.8,-7,-7.3,100,0,0,0,0,0,0,0,0,0
210.283,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2830.6,2239.1,3320,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.4,0.8,-7.2,-7.3,100,0,0,0,0,0,0,0,0,0
