﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Timing Interpolation (%),MHD 3.9.2 00003076501103 Unknown
107.830,14.54,0,2.9,-0.1,0.5,102,32,234.28,234.28,-0.65,2523.1,2273,5662,0.01,21.5,3,3,3,3,3,3,9,9.6,-27.1,-27.3,100,0,0,0,0,0,0,0,0,0
107.910,14.53,0,2.9,-0.2,0.5,102,32,234.28,235.2,-0.65,2528.6,2273,5643,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,9.7,9.6,-26.7,-27.3,100,0,0,0,0,0,0,0,0,0
107.990,14.53,0,2.9,-0.2,0.5,102,32,234.28,235.2,-0.65,2534.1,2273,5618,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,8.8,9.6,-27.4,-27.3,100,0,0,0,0,0,0,0,0,0
108.070,14.53,0,2.9,-0.2,0.5,102,32,234.28,235.2,-0.65,2539,2273,5596,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,8,9.6,-27.2,-27.3,100,0,0,0,0,0,0,0,0,0
108.151,14.53,0,2.8,-0.1,0.5,102,32,234.28,235.2,-0.65,2544.5,2273,5558,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,8.6,9.6,-27.4,-27.3,100,0,0,0,0,0,0,0,0,0
108.230,14.53,0,2.9,-0.1,0.5,102,32,234.28,235.2,-0.65,2550.3,2273,5535,0.01,21.3,2,2,2,2,2,2,9,9.6,-27.4,-27.3,100,0,0,0,0,0,0,0,0,0
108.320,14.53,0,2.8,-0.1,0.5,102,32,234.28,235.2,-0.65,2555.6,2273,5526,0.01,21.3,2,2,2,2,2,2,8.9,9.6,-27.6,-27.1,100,0,0,0,0,0,0,0,0,0
108.400,14.53,0,2.8,-0.1,0.5,102,32,234.28,235.2,-0.65,2561.4,2273,5494,0.01,21.3,2,2,2,2,2,2,9.2,9.6,-27.2,-26.9,100,0,0,0,0,0,0,0,0,0
108.480,14.53,0,2.7,-0.1,0.5,102,32,234.28,235.2,-0.65,2565.4,2273,5458,0.01,21.3,2,2,2,2,2,2,9.7,9.6,-26.5,-27.1,100,0,0,0,0,0,0,0,0,0
108.560,14.53,0,2.7,-0.1,0.5,102,32,234.28,235.2,-0.65,2570.1,2273,5448,0.01,21.3,2,2,2,2,2,2,9.8,9.6,-27.1,-27.3,100,0,0,0,0,0,0,0,0,0
108.640,14.53,0,2.7,-0.1,0.5,102,32,234.28,235.2,-0.65,2574.1,2273,5418,0.01,21.2,1.5,1.5,1.5,1.5,1.5,1.5,9.2,9.6,-27.6,-27.3,100,0,0,0,0,0,0,0,0,0
108.720,14.53,0,2.7,-0.1,0.5,102,32,234.28,235.2,-0.65,2579.1,2273,5386,0.01,21.1,1.5,1.5,1.5,1.5,1.5,1.5,9.5,9.6,-27.2,-27.3,100,0,0,0,0,0,0,0,0,0
108.800,14.53,0,2.7,-0.1,0.5,102,32,234.28,235.2,-0.65,2584,2273,5356,0.01,21.1,1.5,1.5,1.5,1.5,1.5,1.5,9.9,9.6,-27.8,-27.3,100,0,0,0,0,0,0,0,0,0
108.880,14.53,0,2.6,-0.1,0.5,102,32,234.28,235.2,-0.65,2589.5,2273,5344,0.01,21,1.5,1.5,1.5,1.5,1.5,1.5,9.5,9.6,-27.4,-27.3,100,0,0,0,0,0,0,0,0,0
108.960,14.53,0,2.6,-0.1,0.5,102,32,234.28,235.2,-0.65,2592.7,2273,5323,0.01,21,1.5,1.5,1,1.5,1,1,9.1,9.6,-27.3,-27.3,100,0,0,0,0,0,0,0,0,0
109.040,14.53,0,2.6,-0.1,0.5,102,32,234.28,235.2,-0.65,2596.5,2273,5280,0.01,20.9,1,1,1,1,1,1,9.5,9.7,-27.6,-27.3,100,0,0,0,0,0,0,0,0,0
109.120,14.53,0,2.5,-0.1,0.5,102,32,234.28,235.2,-0.65,2601.7,2273,5272,0.01,20.8,1,1,1,1,1,1,9.5,9.6,-27.9,-27.9,100,0,0,0,0,0,0,0,0,0
109.200,14.53,0,2.6,-0.1,0.5,102,32,234.28,235.2,-0.65,2606,2273,5256,0.01,20.8,1,1,1,1,1,1,9.6,9.9,-27.9,-28.1,100,0,0,0,0,0,0,0,0,0
109.280,14.53,0,2.5,-0.1,0.5,102,32,234.28,235.2,-0.65,2609.5,2273,5210,0.01,20.8,1,0.5,0.5,1,1,0.5,10.3,10.2,-27.8,-28.1,100,0,0,0,0,0,0,0,0,0
109.360,14.53,0,2.4,-0.1,0.5,103,32,234.28,235.2,-0.65,2612.4,2273,5188,0.01,20.8,0.5,0.5,0.5,0.5,0.5,0.5,10.1,10.3,-28,-28.1,100,0,0,0,0,0,0,0,0,0
109.440,14.53,0,2.5,-0.1,0.5,103,32,234.28,235.2,-0.65,2616.2,2273,5172,0.01,20.8,0.5,0.5,0.5,0.5,0.5,0.5,10.6,10.4,-28.1,-28.1,100,0,0,0,0,0,0,0,0,0
109.520,14.53,0,2.4,-0.1,0.5,103,32,234.28,235.2,-0.65,2620.3,2273,5142,0.01,20.8,0.5,0.5,0.5,0.5,0.5,0.5,10.5,10.4,-28.3,-28.1,100,0,0,0,0,0,0,0,0,0
109.600,14.53,0,2.4,-0.1,0.5,103,32,234.28,235.2,-0.65,2624.3,2273,5117,0.01,20.8,0.5,0.5,0.5,0.5,0.5,0.5,10.7,10.4,-28.3,-28.1,100,0,0,0,0,0,0,0,0,0
109.680,14.53,0,2.4,-0.1,0.5,103,32,234.28,235.2,-0.65,2628.4,2273,5094,0.01,20.8,0,0,0,0,0,0,10.1,10.4,-28.4,-28.4,100,0,0,0,0,0,0,0,0,0
109.760,14.53,0,2.3,-0.1,0.5,103,32,234.28,235.2,-0.65,2631.6,2273,5062,0.01,20.7,0,0,0,0,0,0,10.2,10.4,-28.5,-28.8,100,0,0,0,0,0,0,0,0,0
109.840,14.53,0,2.3,-0.1,0.5,103,32,234.28,235.2,-0.65,2634.5,2273,5054,0.01,20.6,0,0,0,0,0,0,10.3,10.4,-29.5,-28.9,100,0,0,0,0,0,0,0,0,0
109.920,14.53,0,2.3,-0.1,0.5,103,32,234.28,235.2,-0.65,2637.1,2273,5038,0.01,20.7,0,0,0,0,0,0,10.2,10.4,-29.3,-28.9,100,0,0,0,0,0,0,0,0,0
109.990,14.53,0,2.3,-0.1,0.5,103,32,234.28,235.2,-0.65,2641.4,2273,4994,0.01,20.6,0,0,0,0,0,0,10,10.4,-28.9,-28.9,100,0,0,0,0,0,0,0,0,0
110.070,14.53,0,2.3,-0.1,0.4,103,32,234.28,235.2,-0.65,2643.8,2273,4946,0.01,20.4,-1,-1,-1,-1,-1,-1,10.2,10.4,-29.3,-28.9,100,0,0,0,0,0,0,0,0,0
110.150,14.53,0,2.3,-0.2,0.5,103,32,234.28,235.2,-0.65,2648.1,2273,4952,0.01,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,10.6,10.4,-28.8,-28.9,100,0,0,0,0,0,0,0,0,0
110.230,14.53,0,2.3,-0.1,0.4,103,32,234.28,235.2,-0.65,2651,2273,4938,0.01,20.3,-1,-0.5,-0.5,-0.5,-0.5,-0.5,11,10.4,-29.6,-28.9,100,0,0,0,0,0,0,0,0,0
110.310,14.53,0,2.2,-0.1,0.4,103,32,234.28,235.2,-0.65,2653.9,2273,4905,0.01,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,10.1,10.4,-29,-28.9,100,0,0,0,0,0,0,0,0,0
110.390,14.53,0,2.1,-0.1,0.4,103,32,234.28,235.2,-0.65,2655.6,2273,4874,0.01,20.1,-1,-1,-1,-1,-1,-1,10.3,9.8,-28.9,-28.9,100,0,0,0,0,0,0,0,0,0
110.470,14.53,0,2.2,-0.1,0.4,103,31,234.28,235.2,-0.65,2659.4,2273,4838,0.01,19.8,-1,-1,-1,-1,-1,-1,9.6,9.6,-29,-28.9,100,0,0,0,0,0,0,0,0,0
110.550,14.53,0,2.1,-0.1,0.4,103,32,234.28,235.2,-0.65,2662,2273,4827,0.01,19.6,-1,-1,-1,-1,-1,-1,9.4,9.6,-29,-28.9,100,0,0,0,0,0,0,0,0,0
110.630,14.53,0,2.1,-0.1,0.4,103,32,234.28,235.2,-0.65,2664.6,2273,4814,0.01,19.6,-1,-1,-1,-1,-1,-1,9.4,9.6,-28.8,-28.9,100,0,0,0,0,0,0,0,0,0
110.710,14.53,0,2.1,-0.1,0.4,103,32,234.28,235.2,-0.65,2668.4,2273,4778,0.01,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,9.6,9.4,-29.1,-28.7,100,0,0,0,0,0,0,0,0,0
110.790,14.53,0,2,-0.1,0.4,103,32,234.28,235.2,-0.65,2671.9,2273,4749,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,9.1,8.9,-28.8,-28.4,100,0,0,0,0,0,0,0,0,0
110.870,14.53,0,2,-0.1,0.4,103,31,234.28,235.2,-0.65,2673.1,2273,4744,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,9,8.8,-28.6,-28.2,100,0,0,0,0,0,0,0,0,0
110.950,14.53,0,2,-0.1,0.4,103,32,234.28,235.2,-0.65,2675.7,2273,4709,0.01,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,9,8.8,-28.4,-28.2,100,0,0,0,0,0,0,0,0,0
111.031,14.53,0,2,-0.1,0.4,103,32,234.28,235.2,-0.65,2677.4,2273,4677,0.01,19.2,-2,-2,-2,-2,-2,-2,9,8.8,-28,-28.1,100,0,0,0,0,0,0,0,0,0
111.111,14.52,0,2,-0.1,0.4,103,32,234.28,235.2,-0.65,2681.2,2273,4654,0.01,19.1,-2,-2,-2,-2,-2,-2,8.6,8.8,-28.6,-28.1,100,0,0,0,0,0,0,0,0,0
111.190,14.52,0,1.9,-0.1,0.4,103,32,234.28,235.2,-0.65,2683.2,2273,4638,0.01,19,-2,-2,-2,-2,-2,-2,8.5,8.2,-27.9,-28.1,100,0,0,0,0,0,0,0,0,0
111.270,14.52,0,1.9,-0.1,0.4,103,32,234.28,235.2,-0.65,2686.4,2273,4624,0.01,18.9,-2,-2,-2,-2,-2,-2,8.4,8,-27.8,-28.1,100,0,0,0,0,0,0,0,0,0
111.350,14.52,0,1.9,-0.1,0.4,103,32,234.28,235.2,-0.65,2687.8,2273,4594,0.01,18.9,-2,-2,-2,-2,-2,-2,8,8,-28.4,-27.8,100,0,0,0,0,0,0,0,0,0
111.431,14.52,0,1.9,-0.1,0.3,103,32,234.28,235.2,-0.65,2690.7,2273,4562,0.01,18.9,-2,-2,-2,-2,-2,-2,8.1,8,-28.2,-27.5,100,0,0,0,0,0,0,0,0,0
111.511,14.52,0,1.8,-0.1,0.3,103,31,234.28,235.2,-0.65,2692.5,2273,4554,0.01,18.8,-2,-2,-2,-2,-2,-2,7.5,8,-27.9,-27.4,100,0,0,0,0,0,0,0,0,0
111.591,14.52,0,1.8,-0.1,0.3,103,32,234.28,235.2,-0.65,2694.8,2273,4526,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,7.6,7.6,-27.8,-27.4,100,0,0,0,0,0,0,0,0,0
111.670,14.52,0,1.8,-0.1,0.3,103,32,234.28,235.2,-0.65,2696.5,2273,4499,0.01,18.6,-2,-2,-2,-2,-2,-2,6.9,7.3,-27.5,-27.1,100,0,0,0,0,0,0,0,0,0
111.750,14.52,0,1.8,-0.1,0.3,103,32,234.28,235.2,-0.65,2698.6,2273,4480,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,6.7,7.2,-27.2,-26.8,100,0,0,0,0,0,0,0,0,0
111.830,14.52,0,1.8,-0.1,0.3,103,32,234.28,235.2,-0.65,2701.8,2273,4453,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,7.5,7.2,-27,-26.7,100,0,0,0,0,0,0,0,0,0
111.910,14.52,0,1.7,-0.1,0.3,103,32,234.28,235.2,-0.65,2702.9,2273,4431,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,7,7.2,-26.3,-26.6,100,0,0,0,0,0,0,0,0,0
111.990,14.52,0,1.7,-0.1,0.3,103,32,234.28,235.2,-0.65,2706.1,2273,4418,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,7,7.2,-26.7,-26.5,100,0,0,0,0,0,0,0,0,0
112.070,14.52,0,1.7,-0.1,0.3,103,32,234.28,235.2,-0.65,2707.6,2273,4386,0.01,18.2,-3,-3,-3,-3,-3,-3,7.3,7,-26.5,-26.3,100,0,0,0,0,0,0,0,0,0
112.140,14.52,0,1.7,-0.1,0.3,103,32,234.28,235.2,-0.65,2710.8,2273,4374,0.01,17.9,-3,-3,-3,-3,-3,-3,6.5,6.5,-26.6,-26,100,0,0,0,0,0,0,0,0,0
112.220,14.52,0,1.7,-0.1,0.3,104,32,234.28,235.2,-0.65,2711.9,2273,4350,0.01,17.6,-3,-3,-3,-3,-3,-3,6.5,6.2,-25.9,-25.5,100,0,0,0,0,0,0,0,0,0
112.290,14.52,0,1.6,-0.1,0.3,104,32,234.28,235.2,-0.65,2713.7,2273,4324,0.01,17.4,-3,-3,-3,-3,-3,-3,5.3,5.7,-25.5,-24.6,100,0,0,0,0,0,0,0,0,0
112.370,14.52,0,1.6,-0.2,0.3,104,32,234.28,235.2,-0.65,2715.7,2273,4306,0.01,17.2,-3,-3,-3,-3,-3,-3,5.3,5.1,-24.2,-23.8,100,0,0,0,0,0,0,0,0,0
112.450,14.52,0,1.6,-0.2,0.3,104,32,234.28,235.2,-0.65,2717.4,2273,4288,0.01,17.1,-3,-3,-3,-3,-3,-3,4.4,4.9,-23.5,-23,100,0,0,0,0,0,0,0,0,0
112.530,14.52,0,1.6,-0.1,0.3,104,32,234.28,235.2,-0.65,2719.5,2273,4266,0.01,17,-3,-3,-3,-3,-3,-3,4.5,4.3,-22.2,-22.3,100,0,0,0,0,0,0,0,0,0
112.610,14.52,0,1.6,-0.1,0.3,104,32,234.28,235.2,-0.65,2720.3,2273,4242,0.01,16.8,-3,-3,-3,-3,-3,-3,4.2,3.9,-21.7,-21.4,100,0,0,0,0,0,0,0,0,0
112.680,14.52,0,1.5,-0.1,0.2,104,32,234.28,235.2,-0.65,2723.2,2273,4219,0.01,16.6,-3,-3,-3,-3,-3,-3,3.4,3.4,-21.1,-20.6,100,0,0,0,0,0,0,0,0,0
112.760,14.52,0,1.5,-0.1,0.2,104,32,234.28,235.2,-0.65,2724.4,2273,4203,0.01,16.3,-3,-3,-3,-3,-3,-3,2.8,3.2,-20,-19.6,100,0,0,0,0,0,0,0,0,0
112.840,14.52,0,1.5,-0.1,0.2,104,32,234.28,235.2,-0.65,2725.6,2273,4187,0.01,16.2,-3,-3,-3,-3,-3,-3,2.8,3.2,-19.6,-18.8,100,0,0,0,0,0,0,0,0,0
112.920,14.52,0,1.5,-0.1,0.2,104,32,234.28,235.2,-0.65,2729,2273,4154,0.01,16,-3,-3,-3,-3,-3,-3,2.8,2.8,-18.5,-17.8,100,0,0,0,0,0,0,0,0,0
112.990,14.52,0,1.4,-0.1,0.2,104,32,234.28,235.2,-0.65,2729,2273,4138,0.01,15.7,-3,-3,-3,-3,-3,-3,2.9,2.5,-16.7,-16.6,100,0,0,0,0,0,0,0,0,0
113.060,14.52,0,1.4,-0.1,0.2,104,32,234.28,235.2,-0.65,2731.1,2273,4126,0.01,15.7,-3,-3,-3,-3,-3,-3,2.5,2.4,-16.1,-15.6,100,0,0,0,0,0,0,0,0,0
113.130,14.52,0,1.4,-0.1,0.2,104,32,234.28,235.2,-0.65,2733.1,2273,4100,0.01,15.6,-3,-3,-3,-3,-3,-3,2.1,2.4,-15.3,-14.7,100,0,0,0,0,0,0,0,0,0
113.210,14.52,0,1.4,-0.1,0.2,104,32,234.28,235.2,-0.65,2734.5,2273,4080,0.01,15.3,-3,-3,-3,-3,-3,-3,2.8,2.3,-14.2,-13.5,100,0,0,0,0,0,0,0,0,0
113.281,14.52,0,1.3,-0.1,0.2,104,32,234.28,235.2,-0.65,2736.6,2273,4070,0.01,15.2,-3,-3,-3,-3,-3,-3,1.9,1.8,-12.7,-12.5,100,0,0,0,0,0,0,0,0,0
113.370,14.52,0,1.3,-0.1,0.2,104,32,234.28,235.2,-0.65,2736.9,2273,4042,0.01,15,-3,-3,-3,-3,-3,-3,1.9,1.6,-11.7,-11.4,100,0,0,0,0,0,0,0,0,0
113.450,14.52,0,1.3,-0.1,0.2,104,32,234.28,235.2,-0.65,2738.6,2273,4012,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.7,1.6,-10.6,-9.9,100,0,0,0,0,0,0,0,0,0
113.530,14.52,0,1.3,-0.1,0.2,104,32,234.28,235.2,-0.65,2740.6,2273,3998,0.01,14.5,-2.5,-2,-2.5,-2.5,-2.5,-2.5,1.3,1.1,-9.1,-8.7,100,0,0,0,0,0,0,0,0,0
113.600,14.52,0,1.3,-0.1,0.2,104,32,234.28,235.2,-0.65,2741.2,2273,3976,0.01,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-0.9,0.9,-8.2,-7.8,100,0,0,0,0,0,0,0,0,0
113.680,14.52,0,1.2,-0.1,0.2,104,32,234.28,235.2,-0.65,2742.1,2273,3952,0.01,14.1,-2,-2,-2,-2,-2,-2,-0.4,0.8,-7.3,-7.1,100,0,0,0,0,0,0,0,0,0
113.760,14.52,0,1.2,-0.1,0.2,104,32,234.28,235.2,-0.65,2743.8,2273,3934,0.01,13.9,-2,-2,-2,-2,-2,-2,-0.4,0.8,-6.6,-6.8,100,0,0,0,0,0,0,0,0,0
113.841,14.52,0,1.2,-0.1,0.2,104,32,234.28,235.2,-0.65,2745.3,2273,3915,0.01,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-0.5,0.8,-6.5,-6.7,100,0,0,0,0,0,0,0,0,0
113.920,14.52,0,1.1,-0.1,0.2,104,32,234.28,235.2,-0.65,2747.9,2273,3894,0.01,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-0.7,0.8,-6.8,-6.6,100,0,0,0,0,0,0,0,0,0
113.990,14.52,0,1.1,-0.2,0.2,104,32,234.28,235.2,-0.65,2748.2,2273,3875,0.01,13.6,-2,-2,-2,-2,-2,-2,-0.5,0.8,-6.1,-6.5,100,0,0,0,0,0,0,0,0,0
114.071,14.52,0,1.1,-0.1,0.2,104,32,234.28,235.2,-0.65,2750.2,2273,3852,0.01,13.7,-1.5,-2,-2,-1.5,-2,-2,-0.4,0.8,-5.8,-6.5,100,0,0,0,0,0,0,0,0,0
114.160,14.51,0,1.1,-0.1,0.1,104,32,234.28,235.2,-0.65,2751.7,2273,3829,0.01,13.8,-2,-2,-2,-2,-2,-2,-0.4,0.8,-6.2,-6.5,100,0,0,0,0,0,0,0,0,0
114.240,14.51,0,1.1,-0.1,0.1,104,32,234.28,235.2,-0.65,2753.7,2273,3810,0.01,13.6,-2,-2,-2,-2,-2,-2,-0.6,0.8,-6.6,-6.5,100,0,0,0,0,0,0,0,0,0
114.320,14.51,0,1.1,-0.2,0.1,104,32,234.28,235.2,-0.65,2755.4,2273,3798,0.01,13.7,-2,-2,-2,-2,-2,-2,-0.6,0.8,-6.8,-6.5,100,0,0,0,0,0,0,0,0,0
114.390,14.51,0,1,-0.1,0.1,104,32,234.28,235.2,-0.65,2755.7,2273,3770,0.01,13.8,-2,-2,-2,-2,-2,-2,-0.5,0.8,-6.3,-6.5,100,0,0,0,0,0,0,0,0,0
114.470,14.51,0,1,-0.1,0.1,104,32,234.28,235.2,-0.65,2758,2273,3738,0.01,13.9,-3,-3,-3,-3,-3,-3,-0.4,0.8,-6.3,-6.8,100,0,0,0,0,0,0,0,0,0
114.550,14.51,0,1,-0.1,0.1,104,32,234.28,235.2,-0.65,2758.3,2273,3736,0.01,13.7,-3,-3,-3,-3,-3,-3,-0.6,0.8,-6.9,-7.2,100,0,0,0,0,0,0,0,0,0
114.630,14.51,0,1,-0.1,0.1,104,32,234.28,235.2,-0.65,2759.2,2273,3719,0.01,13.7,-2.5,-2.5,-3,-2.5,-3,-2.5,-0.7,0.8,-7,-7.3,100,0,0,0,0,0,0,0,0,0
114.710,14.51,0,1,-0.2,0.1,103,32,234.28,235.2,-0.65,2760.1,2273,3685,0.01,13.7,-3,-3,-3,-3,-3,-3,-0.3,0.8,-7.1,-7.3,100,0,0,0,0,0,0,0,0,0
114.790,14.51,0,1,-0.1,0.1,103,32,234.28,235.2,-0.65,2761.2,2273,3672,0.01,13.7,-3,-2.5,-3,-2.5,-3,-2.5,-0.5,0.8,-7,-7.3,100,0,0,0,0,0,0,0,0,0
114.871,14.51,0,1,-0.1,0.1,103,32,234.28,235.2,-0.65,2763.3,2273,3650,0.01,13.7,-3,-3.5,-3.5,-3,-3.5,-3.5,-0.5,0.8,-7,-7.3,100,0,0,0,0,0,0,0,0,0
114.950,14.51,0,1,-0.1,0.1,103,32,234.28,235.2,-0.65,2764.4,2273,3624,0.01,13.7,-3.5,-3,-3,-3.5,-3.5,-3,-0.6,0.8,-7.2,-7.3,100,0,0,0,0,0,0,0,0,0
115.030,14.51,0,1,-0.1,0.1,103,32,234.28,235.2,-0.65,2765.6,2273,3606,0.01,13.7,-3,-3,-3,-3,-3,-3,-0.4,0.8,-6.9,-7.3,100,0,0,0,0,0,0,0,0,0
115.110,14.51,0,0.9,-0.1,0.1,103,32,234.28,235.2,-0.65,2766.5,2273,3580,0.01,13.7,-3,-3,-3,-3,-3,-3,-0.3,0.8,-7.2,-7.3,100,0,0,0,0,0,0,0,0,0
115.191,14.51,0,0.9,-0.1,0.1,103,32,234.28,235.2,-0.65,2767.9,2273,3570,0.01,13.7,-3,-3.5,-3,-3.5,-3,-3.5,-0.6,0.8,-7.1,-7.3,100,0,0,0,0,0,0,0,0,0
115.270,14.51,0,0.9,-0.1,0.1,103,32,234.28,235.2,-0.65,2769.1,2273,3559,0.01,13.7,-3,-3,-3,-3,-3,-3,-0.6,0.8,-7.5,-7.3,100,0,0,0,0,0,0,0,0,0
115.350,14.51,0,0.9,-0.1,0.1,103,32,234.28,235.2,-0.65,2770.8,2273,3520,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.3,0.8,-6.9,-7.3,100,0,0,0,0,0,0,0,0,0
115.430,14.51,0,0.9,-0.1,0.1,103,32,234.28,235.2,-0.65,2772.3,2273,3498,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.5,-7.3,100,0,0,0,0,0,0,0,0,0
115.520,14.51,0,0.9,-0.1,0.1,103,32,234.28,235.2,-0.65,2773.4,2273,3490,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.6,0.8,-7.7,-7.3,100,0,0,0,0,0,0,0,0,0
115.600,14.51,0,0.9,-0.1,0.1,103,32,234.28,235.2,-0.65,2775.2,2273,3460,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.3,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
115.680,14.51,0,0.9,-0.1,0,102,32,234.28,235.2,-0.65,2775.2,2273,3436,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
115.760,14.51,0,0.9,-0.1,0,102,32,234.28,235.2,-0.65,2777.8,2273,3418,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
115.840,14.51,0,0.9,-0.2,0,102,32,234.28,235.2,-0.65,2778.6,2273,3402,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.2,-7.3,100,0,0,0,0,0,0,0,0,0
115.920,14.51,0,0.8,-0.1,0,102,32,234.28,235.2,-0.65,2779.2,2273,3374,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7,-7.3,100,0,0,0,0,0,0,0,0,0
116.000,14.51,0,0.8,-0.1,0,102,32,234.28,235.2,-0.65,2780.1,2273,3358,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.4,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
116.075,14.51,0,0.8,-0.1,0,102,32,234.28,235.2,-0.65,2780.7,2273,3343,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
116.150,14.51,0,0.8,-0.1,0,102,32,234.28,235.2,-0.65,2780.7,2273,3322,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.3,0.8,-7.1,-7.3,100,0,0,0,0,0,0,0,0,0
116.230,14.51,0,0.8,-0.1,0,102,32,234.28,235.2,-0.65,2781.5,2273,3304,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-4,-3.5,-0.5,0.8,-7.7,-7.3,100,0,0,0,0,0,0,0,0,0
116.300,14.51,0,0.8,-0.1,0,101,32,234.28,235.2,-0.65,2783,2273,3285,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.5,-7.3,100,0,0,0,0,0,0,0,0,0
116.380,14.51,0,0.8,-0.1,0,101,32,234.28,235.2,-0.65,2784.1,2273,3260,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.4,0.8,-7.1,-7.3,100,0,0,0,0,0,0,0,0,0
116.466,14.51,0,0.8,-0.1,0,101,32,234.28,235.2,-0.65,2784.7,2273,3236,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.6,-7.3,100,0,0,0,0,0,0,0,0,0
116.540,14.51,0,0.8,-0.1,0,101,32,234.28,235.2,-0.65,2785.3,2273,3221,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.4,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
116.620,14.51,0,0.8,-0.1,0,101,32,234.28,235.2,-0.65,2785.9,2273,3206,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
116.716,14.51,0,0.8,-0.1,0,101,32,234.28,235.2,-0.65,2787.3,2273,3185,0.01,13.4,-5,-4.5,-4.5,-4.5,-4.5,-4.5,-0.8,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
116.800,14.51,0,0.8,-0.1,0,100,32,234.28,235.2,-0.65,2788.2,2273,3167,0.01,13.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-0.5,0.8,-7.2,-7.3,100,0,0,0,0,0,0,0,0,0
