﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1452.401,14.4,0,-10.3,0,75,2,2,93,234.95,234.95,12.7,12.9,-0.8,-0.8,226,1004.5,1028,9,0,0,1.8,3.8,3.8,28.3,0,1.062,510,35.4,54.9,54.9,35.3,0
1452.540,14.4,0,-10.3,0,73.6,2,2,93,103.42,101.47,12.8,13.4,-0.8,-0.8,226,1016.1,976,8,0,0,1.8,16.9,16.9,34.8,0,1.062,510,35.4,53.8,53.8,35.3,0
1452.678,14.4,0,-10.3,0,72.9,2,2,95,43.47,47.61,13.2,13.9,-0.8,-0.8,226,1002.1,949,8,0,0,1.8,4.9,4.9,30.3,0,1.062,510,35.4,53.5,53.5,35.3,0
1452.820,14.4,0,-10.2,0,72.7,2,2,95,27.86,28.28,13.3,14.1,-0.8,-0.8,226,965.3,918,7,0,0,1.8,5.6,5.6,31.3,0,1.062,510,35.4,53.2,53.2,35.3,0
1452.956,14.4,0,-10.2,0,72.5,2,2,95,21.55,23.55,13.6,14.3,-0.8,0,226,931.2,893,7,0,0,1.8,4.5,4.5,31.4,0,1.062,510,35.4,52.9,52.9,35.4,0
1453.099,14.4,0,-10.1,0,71.6,2,2,95,19.09,19.62,13.9,14.5,-0.8,0,226,924.3,867,6,0,0,1.8,4.1,4.1,31.9,0,1.062,510,35.5,52.6,52.6,35.4,0
1453.239,14.4,0,-10,0,71.3,2,2,95,17.35,17.91,14.2,14.8,-0.8,0,226,920.1,840,6,0,0,1.9,3.8,3.8,33.1,0,1.062,510,35.5,52.7,52.7,35.4,0
1453.390,14.4,0,-10,0,71.4,2,2,95,16.1,16.56,14.5,14.6,-0.8,0,226,904.4,830,6,0,0,1.8,1.9,1.9,31.9,0,1.062,510,35.5,51.7,51.7,35.5,0
1453.525,14.4,0.4,-9.9,0,71.6,2,2,95,15.55,15.76,14.6,14.7,-0.8,0,226,897.5,823,6,0,0,1.8,1.5,1.5,32.1,0,1.062,510,35.5,51.7,51.7,35.5,0
1453.661,14.4,7.7,-7.3,0,71.3,2,2,95,14.96,15.26,26.9,33.3,0,0,226,886.9,840,6,0,0,6.9,19.5,19.5,86.9,0,1.062,510,34.6,51,51,34.5,0
1453.794,14.4,9,-6.2,0,71.8,2,2,95,14.68,14.9,33.1,35.5,0,0,226,838.3,929,6,0,0,5.3,10.5,10.5,110.6,0,1.062,510,37.2,53.4,53.4,37.1,0
1454.098,14.4,11.2,-5.6,0,73.2,2,2,95,14.6,14.76,36.3,41,0,0,226,907.8,1057,6,0,0,7.6,18,18,122.5,0,1.062,510,41.4,57.8,57.8,41.3,0
1454.238,14.4,14.3,-2.5,0,73.4,2,2,93,12.78,13.06,47,44.5,-1.6,0,226,1033.3,1351,6,-6,-6.4,9.9,16.9,16.9,169.1,0,1.062,510,36.6,53.9,53.9,36.5,0
1454.376,14.4,14.9,-2.2,0,74.1,2,2,93,13.42,13.52,45.1,45,-1.6,0,226,1050.3,1378,7,-1.9,-3.4,10.6,17.2,11.2,161.6,0,1.062,510,34.2,50.7,50.7,34.2,0
1454.516,14.4,14.8,-2.2,0,72.7,2,2,93,14.87,15.09,45.1,44.3,-1.6,0,226,994.9,1338,7,1.3,6.2,9.9,16.9,7.9,159.8,0,1.062,510,36.2,54.5,54.5,36.2,0
1454.677,14.4,15.2,-2.5,0,73,2,2,93,15.86,15.26,44.5,45.2,-1.6,0,226,970,1364,8,2.7,5.5,9.6,18,9,159.1,0,1.062,510,34.3,52.5,52.5,34.3,0
1454.813,14.4,16.7,-2,0,73.4,2,2,93,15.76,14.3,48,49.2,-1.6,0,226,941.5,1404,9,2.2,3.5,11.2,13.9,5.2,171.7,0,1.062,510,32.9,50.3,50.3,32.8,0
1454.942,14.4,16.8,-1.6,0,72.7,2,2,93,15.22,14.01,49.8,49.8,-2.3,0,226,951.4,1444,9,3,3,12.3,10.1,4.5,177.8,0,1.062,510,32.1,49.2,49.2,32.1,0
1455.076,14.4,16.8,-1.5,0,73.2,2,2,93,14.61,14.73,50.3,49.3,-2.3,0,226,951.4,1462,9,3.3,4.8,12.4,10.9,3.8,179.8,0,1.062,510,31.4,48.8,48.8,31.3,0
1455.220,14.4,16.8,-1.5,0,72.5,2,2,93,14.77,16.05,50,49.2,-2.3,0,226,908.8,1464,10,6,12.6,11.8,10.9,3.8,178.4,0,1.062,510,30.7,47.7,47.7,30.7,0
1455.363,14.4,16.9,-1.5,0,72.7,2,2,93,15.29,15.37,49.9,49.2,-3.1,0,226,896.6,1496,11,7.5,14,11.7,11.2,4.1,178.1,0,1.062,510,30.1,47.1,47.1,30,0
1455.506,14.4,16.9,-1.5,0,73,2,2,93,15.14,14.2,49.2,48.5,-3.9,0,226,907.1,1522,12,6.4,9.9,11.5,12,5.2,176.6,0,1.062,510,29.5,46.8,46.8,29.4,0
1455.634,14.4,16.9,-1.5,0,72.9,2,2,93,14.9,14.41,49.1,48.7,-3.9,0,226,918.4,1521,12,8.1,11.1,11.5,12.4,5.2,175.7,0,1.062,510,29.1,46,46,29,0
1455.766,14.4,16.9,-1.5,0,72.9,2,2,93,15.11,15,48.9,48.4,-3.9,0,226,898,1524,13,10,15.6,11.5,12.8,5.6,174.2,0,1.062,510,28.7,45.7,45.7,28.7,0
1455.913,14.4,16.9,-1.5,0,72.7,2,2,93,15.22,14.61,48.6,48.6,-3.9,0,226,929.6,1545,14,10,14.4,11.4,12.8,5.6,173.8,0,1.062,510,28.4,45.3,45.3,28.3,0
1456.059,14.4,16.9,-1.5,0,72,2,2,93,15.11,14.68,48.8,48.7,-3.9,0,226,947.8,1560,14,11.1,16.6,11.6,12.8,5.6,174.2,0,1.062,510,28.1,45,45,28,0
1456.205,14.4,17,-1.5,0,72.9,2,2,93,15.29,14.64,48.9,49.2,-4.7,0,226,960.2,1642,15,11.9,16.2,12.3,14.2,7.1,176.2,0,1.062,510,27.7,44.6,44.6,27.7,0
1456.335,14.4,16.9,-1.5,0,73.2,2,2,93,14.7,15.03,48.9,48.9,-5.4,0,226,962,1697,16,12,18,12.9,14.6,7.5,176.9,0,1.062,510,27.3,44.2,44.2,27.3,0
1456.466,14.4,16.9,-1.5,0,73,2,2,93,14.93,15.55,49,49.4,-5.4,0,226,988.1,1756,16,15.3,21.7,13.9,15.8,8.6,178.3,0,1.062,510,26.8,43.7,43.7,26.8,0
1456.606,14.4,17,-1.3,0,73.2,2,2,93,15.86,14.97,49.9,50,-6.2,0,226,1030,1825,16,19.6,23.3,15.1,15.8,8.6,181.5,0,1.062,510,26.2,43,43,26.1,0
1456.750,14.4,16.8,-1.2,0,73,2,2,93,15.65,14.84,50.8,50,-6.2,0,226,1069.2,1894,17,22.6,26.2,15.2,15.8,9,186.1,0,1.062,510,25.4,42.5,42.5,25.4,0
1456.900,14.4,16.9,-1.1,0,73.6,2,2,93,14.96,14.53,51.3,50.8,-6.2,0,226,1102.3,1964,18,23,29.7,15.5,16.1,9,186.4,0,1.062,510,24.5,41.5,41.5,24.5,0
1457.206,14.4,16.9,-0.9,0,73.4,2,2,93,14.53,14.05,52.6,51.4,-6.2,0,226,1078.7,2041,19,21.6,26.4,15.8,16.5,9.4,191.6,0,1.062,510,23.7,40.4,40.4,23.6,0
1457.343,14.4,17,-0.8,0,71.8,2,2,93,14.84,14.2,52.1,52.3,-6.2,0,226,1046.1,2197,20,21.6,25.1,15.5,18.4,11.2,190.9,0,1.062,510,22.1,39,39,22.1,0
1457.485,14.4,17.1,-0.7,0,71.1,2,2,93,14.56,14.66,52.6,52.8,-6.2,0,226,1041,2263,21,21.8,25.5,15.5,18.4,11.2,192.8,0,1.062,510,21.4,38.2,38.2,21.3,0
1457.629,14.4,17.2,-0.7,0,72.9,2,2,93,14.46,14.81,53.3,53.4,-6.2,0,226,1028.4,2334,21,22.4,24.4,15.6,18,10.9,196.1,0,1.062,510,20.7,37.4,37.4,20.6,0
1457.776,14.4,17,-0.7,0,72.9,2,2,93,14.7,14.56,53.6,53.1,-6.2,0,226,1046.8,2406,22,22.1,23.6,15.4,19.1,12,197.4,0,1.062,510,19.9,36.7,36.7,19.9,0
1457.920,14.4,17.1,-0.6,0,72.7,2,2,93,15.06,14.44,54.1,53.5,-6.2,0,226,1043.3,2476,22,22,23.7,15.3,19.5,12.4,198.4,0,1.062,510,19.3,35.8,35.8,19.2,0
1458.061,14.4,17.1,-0.7,0,72.5,2,3,93,14.81,14.41,53.5,53.5,-6.2,0,226,1063.3,2485,23,20.5,23.3,15,19.9,12.8,198.2,0,1.062,510,18.6,35.1,35.1,18.6,0
1458.196,14.4,17,-0.4,0,72.5,2,3,93,14.68,14.47,54,52.3,-6.2,0,226,1052,2240,24,19.7,22.2,13.8,6.4,7.1,158.2,0,1.062,510,18.1,34.8,34.8,18.1,0
1458.332,14.4,17,-0.6,0,71.8,2,3,91,14.57,14.51,52.6,51.9,-6.2,0,226,1064.4,2139,24,20.2,20.6,13,7.5,7.9,176.1,0,1.062,510,18.3,33.7,33.7,18.3,0
1458.480,14.4,16.8,-0.7,0,72.2,2,3,91,14.04,14.11,51.9,51.8,-6.2,0,226,1039,2093,24,18.2,16.9,12.9,11.6,12.4,183.9,0,1.062,510,18.7,34.1,34.1,18.6,0
1458.620,14.4,15.7,-1,0,71.4,2,3,91,14.07,14.68,49.2,47,-6.2,0,226,1011.1,2025,25,17.2,19.2,11.1,19.9,13.9,179.2,0,1.062,510,19.9,35.6,35.6,19.9,0
1458.757,14.4,13.5,-1.8,0,71.4,2,3,91,14.25,14.01,42.4,39.3,-6.2,0,226,1004.7,1976,25,15.4,13.8,9,23.6,18,154.5,0,1.062,510,24.3,40,40,24.2,0
1458.890,14.4,12.9,-2.6,0,71.6,2,3,91,13.94,13.38,39.3,38.1,-6.2,0,226,935.8,1983,25,12.9,9,9.2,26.2,21,143,0,1.062,510,25.1,41.9,41.9,25,0
1459.030,14.4,10.4,-3.1,0,71.6,2,3,91,13.97,13.77,35.9,31.2,-6.2,0,226,883,1988,26,11.8,9,7.6,28.9,23.6,129.5,0,1.062,510,32.1,48.2,48.2,32.1,0
1459.173,14.4,10.3,-5.5,0,71.3,2,3,91,14.24,13.57,32,30.2,-5.4,-0.8,226,827.4,2003,26,12.2,5.7,6.5,31.9,27,115,0,1.062,510,33.7,50.8,50.8,33.6,0
1459.309,14.4,10.3,-5.8,0,71.6,2,3,91,13.62,12.75,30.1,30.6,-5.4,-1.6,226,833.6,2035,26,8.2,-2.2,7.6,33.8,29.2,106.3,0,1.062,510,32.3,49.7,49.7,32.2,0
1459.439,14.4,9.1,-6.1,0,71.8,2,3,91,13.37,14.23,28,26.9,-5.4,-1.6,226,837.3,2035,27,6.7,4.4,6.7,33.4,29.2,98.3,0,1.062,510,38,55.4,55.4,37.9,0
1459.577,14.4,9.1,-6.7,0,72.2,2,3,91,13.7,14.66,27.9,26.9,-5.4,-2.3,226,868.7,2038,27,8.5,6.3,6.5,33.4,33.4,98,0,1.062,510,38,55.4,55.4,37.9,0
1459.724,14.4,9.1,-6.9,0,72.3,2,3,91,13.57,13.94,27.1,27,-5.4,-2.3,226,908.7,2050,27,6.1,-0.7,6.7,33.4,33.4,94.6,0,1.062,510,37.7,54.1,54.1,37.6,0
1459.860,14.4,9.1,-6.9,0,72.3,2,3,91,13.44,14.3,26.8,27.1,-5.4,-2.3,226,912.3,2058,27,5.2,1.7,6.8,33.4,33.4,93.7,0,1.062,510,37.5,54.9,54.9,37.4,0
1460.016,14.4,9.1,-6.8,0,72.3,2,3,91,13.55,14.53,26.9,26.9,-5.4,-2.3,226,954.5,2061,27,4.8,3.2,6.8,33.4,33.4,94.6,0,1.062,510,37.6,54.3,54.3,37.5,0
1460.326,14.4,9.1,-6.8,0,72,2,3,91,13.82,14.31,26.9,27.1,-5.4,-2.3,226,973.3,2072,27,6.3,1.1,6.9,33.8,33.8,94,0,1.062,510,37.2,54.5,54.5,37.1,0
1460.472,14.4,9.3,-6.7,0,72.9,2,3,91,14.07,14,27.4,27.7,-5.4,-2.3,226,962.9,2084,27,4.1,1.2,7.1,33.8,33.8,96.1,0,1.062,510,36.5,53.1,53.1,36.4,0
1460.617,14.4,9.3,-6.6,0,72.9,2,3,91,14.27,14.05,27.4,27.7,-5.4,-2.3,226,937.5,2094,27,3.7,1.3,7.1,33.8,33.8,95.8,0,1.062,510,36.3,53.9,53.9,36.2,0
1460.757,14.4,9.1,-6.6,0,72.5,2,3,91,14.27,14.05,27.2,27,-5.4,-2.3,226,929.8,2100,27,2.8,1.3,6.9,33.8,33.8,95.9,0,1.062,510,36.8,54.1,54.1,36.7,0
1460.904,14.4,9.1,-6.7,0,72,2,3,91,14.21,14.04,27.2,27.2,-5.4,-2.3,226,899.5,2108,27,2,0.1,7,33.8,33.8,94.7,0,1.062,510,36.5,54.1,54.1,36.4,0
1461.039,14.4,8.9,-6.7,0,72.5,2,3,91,13.94,14.33,27,26.7,-5.4,-2.3,226,910.7,2113,27,1.1,0.5,6.9,33.8,33.8,94.7,0,1.062,510,36.8,54.1,54.1,36.7,0
1461.183,14.4,8.5,-6.8,0,72.5,2,3,91,13.88,14.43,26.5,25.6,-5.4,-2.3,226,910.1,2119,27,1.5,-0.3,6.4,33.8,33.8,92.5,0,1.062,510,37.9,55.6,55.6,37.8,0
1461.341,14.4,7.9,-7.2,0,72.7,2,3,91,13.75,14.41,25.1,24,-5.4,-2.3,226,901.4,2120,28,0,-1.2,6.2,33.8,33.8,87.2,0,1.062,510,39.1,55.8,55.8,39,0
1461.485,14.4,7.4,-7.6,0,72.5,2,3,93,13.68,14.4,23.7,22.5,-5.4,-3.1,226,894.1,2128,28,-1.1,-2.7,5.9,33.8,33.8,82.2,0,1.062,510,39.4,56.8,56.8,39.3,0
1461.613,14.4,5.9,-8.3,0,72.3,2,3,93,13.9,14.4,20.8,18.5,-5.4,-3.1,226,874.9,2132,28,-1.2,-2.7,4.4,33.4,33.4,71.1,0,1.062,510,39.1,56.9,56.9,39,0
1461.749,14.4,4.2,-8.9,0,73,2,3,93,14.21,14.25,18.8,17.6,-5.4,-3.1,226,879.3,2127,28,-0.5,-2.9,4.9,31.9,31.9,63.5,0,1.062,510,38.3,54.6,54.6,38.2,0
1461.884,14.4,3.5,-10,0,71.8,2,3,93,14.53,14.38,16.7,15.5,-5.4,-3.1,226,880.8,2123,28,0.7,-1,4.3,19.5,18.4,54.3,0,1.062,510,36.5,53.9,53.9,36.5,0
1462.021,14.4,2.7,-10.3,0,71.8,2,3,93,14.44,14.33,15.1,14.1,-5.4,-3.1,226,877.7,2130,28,-1.7,-1.5,4.3,18,16.9,47.9,0,1.062,510,35.4,53,53,35.3,0
1462.162,14.4,1.7,-10.6,0,72,2,3,93,14.64,14.27,13.7,12.5,-5.4,-3.1,226,872.2,2119,28,-0.2,-0.8,3.9,16.1,15.4,40.7,0,1.062,510,34,51.2,51.2,33.9,0
1462.307,14.4,1.7,-10.9,0,72.2,2,3,93,15,14.51,12.1,11.8,-5.4,-3.1,226,872.2,2091,28,2.8,1.6,3.5,7.5,7.5,26.2,0,1.062,510,33.9,50,50,33.8,0
1462.446,14.4,1.7,-11,0,72.2,2,3,93,14.9,14.4,11.9,11.8,-5.4,-3.1,226,867.8,2114,27,1.1,0.2,3.5,3.4,3.4,18.6,0,1.062,510,33.9,51,51,33.8,0
1462.586,14.4,1.5,-11,0,72.3,2,3,93,14.96,14.27,11.6,11.8,-5.4,-3.1,226,881.6,2081,27,1,-0.7,3.5,2.2,2.2,16.1,0,1.062,510,33.9,50.4,50.4,33.8,0
1462.726,14.4,1.2,-11,0,72.5,2,3,93,14.68,14.33,11.6,11.8,-5.4,-3.1,226,888.9,2094,27,-0.8,-1,3.5,0.8,0.8,13.4,0,1.062,510,33.9,50.3,50.3,33.8,0
1462.869,14.4,1.2,-11,0,72.9,2,3,93,14.34,14.56,11.5,11.8,-5.4,-3.1,226,900.1,2074,27,-2.8,0,3.5,1.1,1.1,13.4,0,1.062,510,33.9,50.1,50.1,33.8,0
1463.018,14.4,1.2,-11,0,73,2,3,93,14.23,14.84,11.6,11.8,-5.4,-3.1,226,898.3,2062,27,-2.7,1.6,3.5,0.8,0.8,13.4,0,1.062,510,33.9,51.1,51.1,33.8,0
1463.152,14.4,1.2,-11,0,72.2,2,3,93,14.27,15.06,11.8,11.8,-5.4,-3.1,226,906.4,2044,27,-1.7,3,3.6,0.8,0.8,13.4,0,1.062,510,34,50.1,50.1,33.9,0
1463.450,14.4,1.2,-10.9,0,72.5,2,3,93,14.47,15.09,11.9,11.8,-5.4,-3.1,226,901.8,2030,27,0.7,3.2,3.6,0.4,0.8,13.2,0,1.062,510,34,49.8,49.8,33.9,0
1463.584,14.4,1.2,-11,0,72.7,2,3,93,14.6,14.93,11.8,11.8,-5.4,-3.1,226,902.3,2009,26,1.7,0.9,3.5,0.8,0.8,13.1,0,1.062,510,34,49.9,49.9,33.9,0
1463.721,14.4,0.7,-11,0,72.7,2,3,93,14.56,14.84,11.7,11.8,-5.4,-3.1,226,894,1994,26,1.4,-0.2,3.5,0,0,12.9,0,1.062,510,34,50.5,50.5,34,0
1463.855,14.4,0,-11,0,72.9,2,3,93,14.47,14.87,11.7,11.8,-5.4,-3.1,226,895.7,1978,26,0.5,0.3,3.5,-4.9,-4.9,5.1,0,1.062,510,34,50.2,50.2,34,0
1464.002,14.4,0,-11,0,72.3,2,3,93,14.48,14.97,11.6,11.8,-5.4,-3.1,226,889.6,1973,25,1.1,1.1,3.5,-4.9,-4.9,4.4,0,1.062,510,34.1,50.5,50.5,34,0
1464.139,14.4,0,-11,0,72.5,2,3,93,14.68,15.06,11.5,11.7,-5.4,-3.1,226,905.8,1954,25,0,0,3.5,-4.9,-4.9,0,0,1.062,510,34.1,51.3,51.3,34,0
1464.272,14.4,0,-10.9,0,72.5,2,3,93,15.43,15.09,11.6,11.7,-5.4,-3.1,226,935.3,1936,25,0,0,3.5,-4.9,-4.9,0,0,1.062,510,34.2,50.3,50.3,34.1,0
1464.414,14.4,0,-10.9,0,71.6,2,3,93,21.37,18.73,11.6,11.7,-5.4,-3.1,226,953.6,1919,25,0,0,3.5,-4.9,-4.9,0,0,1.062,510,34.2,50.6,50.6,34.1,0
1464.545,14.4,0,-10.9,0,71.3,2,3,93,31.58,28.64,11.5,11.7,-5.4,-3.1,226,971.1,1907,25,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.2,50.3,50.3,34.1,0
1464.708,14.4,0,-10.8,0,71.3,2,3,93,46.86,38.46,11.5,11.7,-4.7,-3.1,226,984.2,1885,25,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.2,50.7,50.7,34.2,0
1464.859,14.4,0,-10.8,0,70.7,2,3,93,92.97,64.27,11.5,11.8,-4.7,-3.1,226,1002.3,1867,24,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.2,50.4,50.4,34.2,0
1465.001,14.4,0,-10.8,0,71.4,2,3,93,126.08,93.03,11.6,11.8,-4.7,-3.1,226,1010.3,1854,24,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1465.136,14.4,0,-10.7,0,70.9,2,3,93,199.32,138.92,11.6,11.8,-4.7,-3.1,226,1017.4,1830,24,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1465.280,14.4,0,-10.7,0,71.4,2,3,93,234.95,186.37,11.6,11.8,-4.7,-3.1,226,1020.1,1815,24,0,0,3.2,-6,-6,0,0,1.062,510,34.3,50.5,50.5,34.2,0
1465.423,14.4,0,-10.7,0,71.6,2,3,93,234.95,234.95,11.6,11.8,-4.7,-3.1,226,1023.6,1797,24,0,0,3.1,-5.6,-5.6,0,0,1.062,510,34.3,50.5,50.5,34.3,0
1465.565,14.4,0,-10.7,0,71.3,2,3,93,234.95,234.95,11.6,11.8,-4.7,-3.1,226,1027.3,1778,23,0,0,3.1,-6,-6,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1465.704,14.4,0,-10.7,0,71.6,2,3,93,234.95,234.95,11.7,11.9,-4.7,-3.1,226,1026.1,1762,23,0,0,3.1,-6,-6,0,0,1.062,510,34.4,50.2,50.2,34.3,0
1465.845,14.4,0,-10.6,0,71.8,2,3,93,234.95,234.95,11.8,11.9,-4.7,-3.1,226,1026.5,1742,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.3,50.3,34.3,0
1465.988,14.4,0,-10.6,0,72,2,3,93,234.95,234.95,11.8,11.9,-4.7,-3.1,226,1023.2,1722,22,0,0,3,-6.4,-6.4,0,0,1.062,510,34.4,50.6,50.6,34.4,0
1466.144,14.4,0,-10.6,0,71.8,2,3,93,234.95,234.95,11.7,11.9,-4.7,-2.3,226,1024.1,1696,22,0,0,3,-6.4,-6.4,0,0,1.062,510,34.5,50.6,50.6,34.4,0
1466.279,14.4,0,-10.6,0,72.2,2,3,93,234.95,234.95,11.7,12,-3.9,-2.3,226,1023,1665,22,0,0,3,-6.8,-6.8,0,0,1.062,510,34.5,50.7,50.7,34.4,0
1466.586,14.4,0,-10.6,0,72.3,2,3,93,234.95,234.95,11.8,12,-3.9,-2.3,226,1020.8,1638,21,0,0,3,-7.1,-7.1,0,0,1.062,510,34.5,50.7,50.7,34.5,0
1466.721,14.4,0,-10.5,0,72.3,2,3,93,234.95,234.95,12,12.1,-3.9,-2.3,226,1020.4,1552,21,0,0,2.9,-3.8,-3.8,0,0,1.062,510,34.6,50.8,50.8,34.6,0
1466.862,14.4,0,-10.5,0,72.7,2,3,93,234.95,234.95,12.1,12.1,-3.1,-2.3,226,1018.9,1524,20,0,0,2.8,-4.1,-4.1,0,0,1.062,510,34.7,50.9,50.9,34.6,0
1467.019,14.4,0,-10.5,0,73,2,3,93,234.95,234.95,12,12.2,-3.1,-1.6,226,1018.2,1476,19,0,0,2.7,-4.5,-4.5,0,0,1.062,510,34.8,50.9,50.9,34.7,0
1467.156,14.4,0,-10.5,0,73,2,3,93,234.95,234.95,12,12.2,-3.1,-1.6,226,1018.6,1433,19,0,0,2.7,-5.6,-5.6,0,0,1.062,510,34.8,51,51,34.7,0
1467.302,14.4,0,-10.5,0,73,2,3,93,234.95,234.95,12,12.3,-2.3,-1.6,226,1014.5,1420,19,0,0,2.7,-5.6,-5.6,0,0,1.062,510,34.8,51,51,34.8,0
1467.432,14.4,0,-10.5,0,73.2,2,3,93,234.95,234.95,12,12.3,-2.3,-1.6,226,1013.6,1398,18,0,0,2.6,-6,-6,0,0,1.062,510,34.9,51.1,51.1,34.8,0
1467.560,14.4,0,-10.5,0,73.4,2,3,93,234.95,234.95,12,12.3,-2.3,-1.6,226,1010.4,1371,18,0,0,2.6,-6.8,-6.8,0,0,1.062,510,34.9,51.1,51.1,34.8,0
1467.703,14.4,0,-10.4,0,73.6,2,3,93,234.95,234.95,12.1,12.3,-2.3,-1.6,226,1012.7,1346,17,0,0,2.6,-6.8,-6.8,0,0,1.062,510,34.9,51.4,51.4,34.9,0
1467.835,14.4,0,-10.4,0,73.6,2,3,93,234.95,234.95,12.1,12.4,-2.3,-1.6,226,1010.7,1308,17,0,0,2.5,-7.1,-7.1,0,0,1.062,510,35,51.5,51.5,34.9,0
1467.978,14.4,0,-10.4,0,73.6,2,3,93,234.95,234.95,12.1,12.4,-2.3,-0.8,226,1011.5,1293,17,0,0,2.5,-7.5,-7.5,0,0,1.062,510,35,51.2,51.2,34.9,0
1468.121,14.4,0,-10.4,0,73.7,2,3,93,234.95,234.95,12.2,12.4,-1.6,-0.8,226,1010.4,1271,17,0,0,2.5,-8.2,-8.2,0,0,1.062,510,35.1,51.2,51.2,35,0
1468.252,14.4,0,-10.4,0,73.9,2,3,93,234.95,234.95,12.1,12.4,-1.6,-0.8,226,1009.9,1266,16,0,0,2.3,-8.2,-8.2,0,0,1.062,510,35.1,51.2,51.2,35,0
1468.390,14.4,0,-10.4,0,73.9,2,3,93,234.95,234.95,12.2,12.5,-1.6,-0.8,226,1009.9,1239,16,0,0,2.5,-8.6,-8.6,0,0,1.062,510,35.1,51.3,51.3,35,0
1468.520,14.4,0,-10.4,0,74.1,2,3,93,234.95,234.95,12.2,12.5,-1.6,-0.8,226,1004.7,1221,16,0,0,2.3,-8.6,-8.6,0,0,1.062,510,35.1,51.3,51.3,35,0
1468.655,14.4,0,-10.3,0,74.3,2,3,93,234.95,234.95,12.3,12.5,-1.6,-0.8,226,1005.6,1200,16,0,0,2.3,-8.6,-8.6,0,0,1.062,510,35.2,51.3,51.3,35.1,0
1468.795,14.4,0,-10.3,0,74.3,2,2,93,234.95,234.95,12.3,12.6,-1.6,-0.8,226,991.5,1175,16,0,0,2.3,12.4,12.4,32.3,8,1.062,510,35.2,51.7,51.7,35.1,0
1468.937,14.4,0,-10,1.6,72.9,20,2,95,234.95,234.95,14.4,80.6,-1.6,-0.8,226,979.7,1167,16,0,0,15.5,16.1,16.1,41.7,16,1.062,510,60,77.9,77.9,33.8,0
1469.076,14.4,0,-0.7,0,70.4,2,2,95,90.89,56.49,59.1,23.5,-3.1,0,226,976.5,1558,16,0,0,30.8,-22.1,9,81.5,16,1.062,510,38.6,56,56,38.5,0
1469.207,14.4,0,-5.7,0,76.4,2,2,93,18.74,18.74,35,12.8,-6.2,0,226,1331.1,1764,16,0,0,2,-15.8,-15.8,28.9,8,1.062,510,35.2,52.3,52.3,35.1,0
1469.344,14.4,0,-9.6,0,75.3,2,2,93,34.93,15.83,17.1,12.1,-3.9,-2.3,226,1170.6,1747,16,0,0,0,-3.8,-3.8,27.1,8,1.062,510,34.4,52.7,52.7,34.3,0
1469.661,14.4,0,-10.7,0,75.2,2,2,93,27.42,14.02,12.2,12.2,-3.9,-2.3,226,1079.2,1609,16,0,0,2.8,-6.4,-6.4,9.9,8,1.062,510,34.6,52.6,52.6,34.5,0
1469.797,14.4,0,-10.8,0,75.2,2,2,95,17.27,14.53,11.9,12.2,-3.9,-2.3,226,931.1,1619,15,0,0,3.1,-7.5,-7.5,4.7,0,1.062,510,34.5,50.7,50.7,34.5,0
1469.951,14.4,0,-10.7,0,74.8,2,2,95,16.81,14.97,11.8,12.1,-3.9,-2.3,226,929.8,1599,15,0,0,3.1,-7.5,-7.5,0,0,1.062,510,34.6,50.8,50.8,34.5,0
1470.103,14.4,1.4,-10.7,0,74.3,2,2,95,17.65,16.69,11.9,12.2,-3.9,-2.3,226,950.9,1570,14,0,0,3.1,-3.4,-3.4,0,0,1.062,510,34.6,51.8,51.8,34.5,0
1470.252,14.4,6.3,-10.6,0,73,2,2,95,25.5,25.5,12.2,12.2,-3.9,-2.3,226,918.7,1564,14,0,0,3,-3,-3,13.7,0,1.062,510,34.6,50.8,50.8,34.5,0
1470.400,14.4,6.2,-10.7,0,70.2,2,2,95,26.82,25.41,12.3,12.3,-3.1,-2.3,226,953.6,1535,14,0,0,2.9,1.9,1.9,22.5,0,1.062,510,34.6,50.8,50.8,34.6,0
1470.532,14.4,6.2,-10.7,0,71.4,2,2,95,20.76,19.27,12.3,12.3,-3.1,-2.3,226,916.7,1536,14,0,0,2.9,10.1,10.1,31.1,0,1.062,510,34.6,51.9,51.9,34.6,0
