﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1845.422,14.4,0,-10.8,0,71.8,2,4,100,34.52,25.71,11.6,11.6,-1.6,0,232,909.8,2069,35,0,0,3.5,-4.1,-4.1,0,0,1.062,510,34,50,50,33.9,0
1845.557,14.4,3.4,-10.8,0,71.1,2,4,100,61.18,36.88,11.5,11.8,-1.6,0,232,921.8,2058,35,0,0,3.5,0.4,0.4,12.7,0,1.062,510,33.9,50,50,33.9,0
1845.702,14.4,6.8,-10.8,0,72,2,4,100,80.41,53.88,11.7,11.8,-1.6,0,232,916.5,2065,35,0,0,3.5,3.4,3.4,17.5,0,1.062,510,33.9,50,50,33.8,0
1845.846,14.4,8.9,-10.8,0,73.2,2,4,100,36.78,44.41,11.8,12.3,-1.6,0,232,956.6,2054,34,0,0,3.4,22.9,22.9,32.5,0,1.062,510,33.8,50.9,50.9,33.7,0
1845.988,14.4,9.1,-10.6,0,72.9,2,4,100,19.62,23.56,13,13.9,-1.6,0,232,914.1,2042,34,0,0,4.1,24,24,39.6,0,1.062,510,34.8,50.9,50.9,34.7,0
1846.124,14.4,9.1,-10.5,0,72.5,2,4,100,16.08,18.92,13.7,14.4,-1.6,0,232,880.9,2059,34,0,0,4.3,24.8,24.8,42.9,0,1.062,510,35.3,51.4,51.4,35.2,0
1846.260,14.4,9.1,-10.4,0,72.5,2,4,100,14.87,15.86,14.3,15.2,-1.6,0,232,857.9,2048,34,0,0,4.5,26.2,26.2,45.8,0,1.062,510,35.8,52,52,35.7,0
1846.389,14.4,8.9,-10.2,0,72.3,2,4,100,14.53,14.87,15.2,15.8,-1.6,0,232,841.7,2030,34,0,0,4.7,27.8,27.8,49.3,0,1.062,510,36.1,52.6,52.6,36.1,0
1846.517,14.4,9.1,-10.1,0,72.9,2,4,100,14.4,14.66,15.3,16.2,-1.6,0,232,842.9,2033,34,0,0,4.9,27.8,27.8,49.8,0,1.062,510,36.5,52.7,52.7,36.4,0
1846.650,14.4,9.1,-9.9,0,72.7,2,4,100,14.3,14.47,16,16.7,-0.8,0,232,842.6,2031,34,-1.3,0.7,4.9,28.5,28.5,52.4,0,1.062,510,36.9,53.1,53.1,36.8,0
1846.781,14.4,9.1,-9.7,0,72.7,2,4,100,14.25,14.33,15.9,17.2,-0.8,0,232,825.3,2025,34,-1.5,-0.4,5,28.5,28.5,52.3,0,1.062,510,37.3,53.5,53.5,37.2,0
1846.911,14.4,9.1,-9,0,72.5,2,4,100,14.14,14.15,18.3,20.6,-0.8,0,232,796.9,2026,34,-2,-0.8,5.9,30.4,30.4,61.7,0,1.062,510,39.4,56.8,56.8,39.3,0
1847.049,14.4,9.1,-8.4,0,72.7,2,4,100,13.94,13.9,20.7,22.3,-1.6,0,232,800.2,2024,34,-2.5,-2,6.2,32.2,32.2,70.4,0,1.062,510,39.3,56.6,56.6,39.2,0
1847.185,14.4,9.1,-7.9,0,73.2,2,4,100,13.29,13.67,22.1,22.4,-1.6,0,232,790.7,2027,34,-7.6,-4.8,6.3,33.4,33.4,76.1,0,1.062,510,39.3,56.6,56.6,39.2,0
1847.335,14.4,9.1,-7.9,0,72.5,2,4,100,13.21,13.64,22.4,23.4,-1.6,0,232,801.2,2027,34,-5.8,-6.4,6.4,33.4,33.4,76.9,0,1.062,510,39.3,55.6,55.6,39.2,0
1847.477,14.4,8.8,-7.6,0,72.3,2,4,100,13.98,13.9,23.5,24.2,-1.6,0,232,802.4,2028,34,-2,-6.2,6.7,33.4,33.4,80.6,0,1.062,510,39.2,56.6,56.6,39.1,0
1847.611,14.4,0,-7.9,0,72.7,2,4,100,14.23,14.33,24,18,-1.6,0,232,790.2,2026,34,-2.5,-4.7,3.6,33.4,33.4,83,0,1.062,510,37.9,55.2,55.2,37.8,0
1847.757,14.4,0,-10.3,0,72.9,2,4,100,14.41,14.76,15.1,13.4,-0.8,0,232,804.7,2017,34,-2.2,-2.2,1.6,13.9,14.2,47,0,1.062,510,34.2,51.3,51.3,34.1,0
1847.891,14.4,0,-10.7,0,71.8,2,4,100,13.82,14.25,13.1,12.5,-1.6,0,232,811.8,2017,34,-9.3,-7,4,24,24,39.7,0,1.062,510,34,51.1,51.1,33.9,0
1848.045,14.4,0,-10.8,0,72,2,4,100,13.67,13.7,12.4,11.8,-1.6,0,232,830.8,2006,34,-12.2,-12.5,3.7,12.4,12.4,33.2,0,1.062,510,34,50.4,50.4,33.9,0
1848.197,14.4,0,-10.8,0,72,2,4,100,14.38,13.94,12.1,11.8,-1.6,0,232,867.8,2009,34,-5.9,-8.1,3.5,3,3,19.8,0,1.062,510,34,51.1,51.1,33.9,0
1848.356,14.4,0,-10.9,0,72.5,2,4,100,16,14.51,11.8,11.8,-0.8,0,232,901.4,1989,34,7.4,-2.6,3.6,-3.8,-3.8,7.3,0,1.062,510,34,50.1,50.1,34,0
1848.497,14.4,0,-10.9,0,73,2,4,100,16.39,15.11,11.7,11.6,-1.6,0,232,935.8,1989,34,0,0,3.5,-4.5,-4.5,0,0,1.062,510,34.1,50.2,50.2,34,0
1848.645,14.4,0,-10.9,0,72.7,2,4,100,16.15,15.55,11.4,11.6,-1.6,0,232,974.5,1987,34,0,0,3.5,-4.5,-4.5,0,0,1.062,510,34.1,50.2,50.2,34,0
1848.784,14.4,0.5,-10.9,0,72.3,2,4,100,22.74,19.86,11.6,11.6,-0.8,0,232,991.5,1973,33,0,0,3.5,-4.5,-4.5,0,0,1.062,510,34.1,50.2,50.2,34,0
1848.922,14.4,0.5,-10.8,0,72,2,4,100,37.26,29.86,11.4,11.6,-0.8,0,232,1001.2,1962,33,0,0,3.3,-4.5,-4.5,0,0,1.062,510,34.1,50.2,50.2,34,0
1849.060,14.4,1,-10.8,0,72.2,2,4,100,65.42,37.29,11.4,11.7,-0.8,0,232,1009.9,1949,33,0,0,3.3,-4.9,-4.9,0,0,1.062,510,34.1,50.2,50.2,34.1,0
1849.189,14.4,3.4,-10.8,0,70.7,2,4,100,88.84,57.1,11.6,11.9,-0.8,0,232,966.3,1944,32,0,0,3.3,0.8,0.8,13.6,0,1.062,510,34.1,50.2,50.2,34,0
1849.318,14.4,6.2,-10.8,0,72.9,2,4,100,68.58,57.75,11.8,11.9,-0.8,0,232,1011.5,1934,32,0,0,3.3,6.8,6.8,24.4,0,1.062,510,34.1,50.2,50.2,34,0
1849.453,14.4,8.5,-10.9,0,73.6,2,4,100,28.28,31.41,11.8,12.9,-0.8,0,232,992,1943,32,0,0,3.4,23.2,23.2,33.5,0,1.062,510,33.8,50.9,50.9,33.8,0
1849.595,14.4,8.5,-10.6,0,72.7,2,4,100,20.05,20.97,13.1,13.8,-0.8,0,232,930.5,1932,32,0,0,3.9,23.2,23.2,39.8,0,1.062,510,34,50.1,50.1,33.9,0
1849.726,14.4,8.9,-10.6,0,72.2,2,4,100,16.72,17.39,13.5,14,-0.8,0,232,890.7,1935,32,0,0,3.9,24,24,41.4,0,1.062,510,34.2,50.6,50.6,34.2,0
1849.862,14.4,9.1,-10.5,0,72.3,2,4,100,15.19,15.79,13.7,14.4,-0.8,0,232,862.3,1930,32,0,0,4,24.4,24.4,42.6,0,1.062,510,34.5,50.6,50.6,34.4,0
1850.004,14.4,9.1,-10.4,0,72.3,2,4,100,14.81,15.03,14.2,14.7,-0.8,0,232,840.3,1917,32,0,0,4.1,25.5,25.5,44.6,0,1.062,510,34.6,50.7,50.7,34.6,0
1850.131,14.4,9.1,-10.4,0,72.3,2,4,100,14.56,14.61,14.5,14.9,-0.8,0,232,834.9,1922,32,0,0,4.2,25.9,25.9,45.9,0,1.062,510,34.8,51,51,34.8,0
1850.263,14.4,9.1,-10.3,0,72.3,2,4,100,14.47,14.56,14.9,15.3,-0.8,0,232,822.1,1914,32,-2.2,-0.6,4.3,26.2,26.2,47.8,0,1.062,510,35.1,51.2,51.2,35,0
1850.406,14.4,8.8,-10.3,0,72.3,2,4,100,14.43,14.46,15,15.6,-0.8,0,232,829.6,1916,32,-2.7,-1.5,4.3,27,27,48.4,0,1.062,510,35.3,51.4,51.4,35.2,0
1850.547,14.4,8.4,-10.2,0,72.3,2,4,100,14.44,14.3,15.3,16,-0.8,0,232,828.2,1908,32,-2.2,-2.5,4.4,27,27,49.3,0,1.062,510,35.6,51.7,51.7,35.5,0
1850.687,14.4,8.6,-10.1,0,72.5,2,4,100,14.4,14.18,15.6,16.4,-0.8,0,232,836.4,1908,32,-1.3,-1.8,4.5,27.4,27.4,50.6,0,1.062,510,35.9,52,52,35.8,0
1850.828,14.4,8.4,-9.9,0,72.5,2,4,100,14.23,14.05,16,17.1,-0.8,0,232,842.8,1905,32,-2,-1.9,4.6,27.8,27.8,52.2,0,1.062,510,36.4,52.5,52.5,36.3,0
1850.963,14.4,4.1,-9.5,0,72.3,2,4,100,14.18,14.1,17.4,17.1,-0.8,0,232,841.9,1904,32,-1.7,-1.5,5.2,28.9,28.9,57.6,0,1.062,510,36.4,53.9,53.9,36.3,0
1851.254,14.4,0,-9.8,0,73,2,4,100,14.27,14.17,17.1,13.7,-0.8,0,232,841.2,1904,32,-1.8,-1.6,2.9,14.2,13.9,53,0,1.062,510,33.8,50.9,50.9,33.7,0
1851.408,14.4,0,-10.7,0,71.8,2,4,100,14.13,13.9,12.8,11.9,-0.8,0,232,819,1890,32,-6,-5.7,3.3,14.6,15,36.2,0,1.062,510,34.2,50.2,50.2,34.1,0
1851.568,14.4,0,-10.8,0,72.7,2,4,100,14.02,13.84,12.2,11.9,-0.8,0,232,817.9,1881,32,-7.4,-7.8,3.4,4.5,4.9,24.2,0,1.062,510,34.2,51.3,51.3,34.1,0
1851.723,14.4,0,-10.9,0,72.2,2,4,100,14.3,14.14,11.9,11.9,-0.8,0,232,834.8,1868,32,-4.8,-6.2,3.4,-2.6,-2.6,10.6,0,1.062,510,34.2,50.3,50.3,34.1,0
1851.861,14.4,0,-10.9,0,72.2,2,4,100,14.66,14.61,11.8,11.8,-0.8,0,232,841.9,1866,31,-1.9,-2.9,3.3,-5.2,-5.6,4.6,0,1.062,510,34.2,50.3,50.3,34.2,0
1852.002,14.4,0,-10.9,0,72.5,2,4,100,14.87,15.16,11.5,11.8,-0.8,0,232,882,1852,31,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.3,50.3,50.3,34.2,0
1852.143,14.4,0,-10.9,0,72.2,2,4,100,16.61,16.89,11.5,11.8,-0.8,0,232,901.8,1824,30,0,0,3.3,-5.6,-5.6,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1852.280,14.4,0,-10.8,0,72.2,2,4,100,23.5,24.36,11.5,11.8,-0.8,0,232,914.1,1800,30,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1852.432,14.4,0,-10.7,0,71.8,2,4,100,36.87,32.8,11.5,11.9,-0.8,0,232,929.1,1768,30,0,0,3.1,-6,-6,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1852.573,14.4,0,-10.7,0,71.6,2,4,100,58.34,47.55,11.7,11.9,-0.8,0,232,942.5,1740,29,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1852.711,14.4,0,-10.7,0,71.3,2,4,100,97.13,71.7,11.8,11.9,-0.8,0,232,957.3,1724,29,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.8,50.8,34.4,0
1852.854,14.4,0,-10.7,0,71.1,2,4,100,146.27,105.72,11.8,11.9,-0.8,0,232,970.3,1713,29,0,0,3,-6.4,-6.4,0,0,1.062,510,34.4,50.5,50.5,34.4,0
1852.991,14.4,0,-10.7,0,71.3,2,4,100,199.63,139.96,11.7,11.9,-0.8,0,232,983,1703,29,0,0,2.9,-6.4,-6.4,0,0,1.062,510,34.4,50.5,50.5,34.4,0
1853.132,14.4,0,-10.7,0,71.1,2,4,100,234.95,193.31,11.6,11.9,-0.8,0,232,996.8,1693,29,0,0,3,-6.8,-6.8,0,0,1.062,510,34.5,50.6,50.6,34.4,0
1853.274,14.4,0,-10.6,0,71.1,2,4,100,234.95,233.51,11.7,12,-0.8,0,232,1006.7,1684,28,0,0,3,-6.8,-6.8,0,0,1.062,510,34.5,50.6,50.6,34.4,0
1853.411,14.4,3.1,-10.6,0,71.3,2,4,100,234.95,234.95,12,12.1,-0.8,0,232,1010.2,1672,28,0,0,3,-2.2,-2.2,13.1,0,1.062,510,34.5,50.6,50.6,34.4,0
1853.547,14.4,5.4,-10.6,0,72.2,2,4,100,234.95,234.95,12,12.1,-0.8,0,232,970.7,1672,28,0,0,3,0.4,0.4,17.7,0,1.062,510,34.5,50.6,50.6,34.4,0
1853.679,14.4,8,-10.7,0,73.4,2,4,100,57.73,153.21,12.1,12.1,-0.8,0,232,987.3,1662,28,0,0,3,10.1,10.1,29.6,0,1.062,510,34.5,51.6,51.6,34.4,0
1853.828,14.4,9.9,-10.5,0,73.4,2,4,100,27.88,53.33,12.9,14,-0.8,0,232,942,1662,28,0,0,3.8,21.8,21.8,38.1,0,1.062,510,34.1,50.1,50.1,34,0
1853.962,14.4,9.9,-10.3,0,72.7,2,4,100,19.73,24.16,14,14.8,-0.8,0,232,885.8,1666,28,0,0,3.7,23.2,23.2,43.2,0,1.062,510,33.9,51,51,33.8,0
1854.101,14.4,9.9,-10.2,0,72.7,2,4,100,17.61,18.92,14.6,15.6,-0.8,0,232,847.6,1651,28,0,0,3.9,24.4,24.4,46.2,0,1.062,510,33.7,49.8,49.8,33.7,0
1854.364,14.4,11.1,-10.1,0,72.7,2,4,100,16.1,16.82,15.5,16.6,-0.8,0,232,820.1,1660,27,0,0,4.1,25.5,25.5,49.9,0,1.062,510,34.4,50.5,50.5,34.3,0
1854.498,14.4,12.3,-9.4,0,72.3,2,4,100,15.06,15.11,17.5,20.4,-0.8,0,232,809.5,1646,27,0,0,5.1,27,27,57.7,0,1.062,510,36.7,52.9,52.9,36.6,0
1854.638,14.4,12.5,-8.1,0,72.7,2,4,100,14.53,14.58,23.8,26.3,-0.8,0,232,795.4,1673,27,1,2.2,6.5,29.2,29.2,80.8,0,1.062,510,39.1,55.4,55.4,39,0
1854.781,14.4,12.5,-6.5,0,73.4,2,4,100,13.77,14.18,27.5,30.9,-0.8,0,232,818.2,1662,28,-2.9,1.5,7.6,28.9,28.9,94.6,0,1.062,510,38.4,55.8,55.8,38.4,0
1854.926,14.4,11.9,-5.8,0,72.9,2,4,100,12.95,13.47,28.9,30,-0.8,0,232,834.3,1665,27,-6.6,-2.2,6.9,28.9,28.9,101.9,0,1.062,510,38.6,56.3,56.3,38.5,0
1855.066,14.4,0,-6.7,0,73.2,2,4,100,13.11,13.09,29.2,19.7,-0.8,0,232,826.6,1666,27,-4.5,-6.8,3.5,28.9,28.9,102.3,0,1.062,510,36.5,53.7,53.7,36.4,0
1855.205,14.4,0,-9.4,0,72.9,2,4,100,14.04,13.48,18.5,13.3,-0.8,0,232,804.2,1648,28,-0.7,-6.2,0.7,11.2,12,56.2,0,1.062,510,34.2,50.3,50.3,34.2,0
1855.342,14.4,0,-10.6,0,72.7,2,4,100,13.84,13.94,13.1,12.6,-0.8,0,232,775.4,1650,27,-6.1,-5.4,3.3,21.8,21.8,38.7,0,1.062,510,34.4,50.5,50.5,34.3,0
1855.470,14.4,0,-10.7,0,71.1,2,4,100,13.45,13.9,12.5,12.1,-0.8,0,232,748.6,1645,27,-10.4,-7.6,3.3,13.9,13.9,35.5,0,1.062,510,34.5,50.6,50.6,34.4,0
1855.617,14.4,0,-10.7,0,70.7,2,4,100,13.81,14.04,12.4,12.2,-0.8,0,232,771.7,1618,27,-8.5,-7.2,3.2,1.5,1.5,23.5,0,1.062,510,34.5,51.7,51.7,34.5,0
1855.748,14.4,0,-10.7,0,71.6,2,4,100,14.81,14.76,12.3,12.2,-0.8,0,232,818.5,1626,27,-0.8,-1.6,3.3,-4.9,-4.9,10.7,0,1.062,510,34.7,50.8,50.8,34.6,0
1855.886,14.4,6.4,-10.7,0,72.3,2,4,100,16.35,15.69,12.2,12.1,-0.8,0,232,860,1652,27,11.3,6,3.2,-1.5,-1.5,15.1,0,1.062,510,34.5,50.6,50.6,34.4,0
1856.049,14.4,8.1,-10.8,0,72.7,2,4,100,16.03,15.83,12.2,12.2,-0.8,0,232,908.7,1632,27,7.2,7.1,3.1,8.6,9,28.8,0,1.062,510,34.5,50.6,50.6,34.4,0
1856.192,14.4,9.8,-10.6,0,72.7,2,4,100,15.19,15.3,13.2,14.2,-0.8,0,232,948.5,1635,27,1.2,4,3.8,21.8,21.8,39.3,0,1.062,510,34.1,50.2,50.2,34,0
1856.336,14.4,10,-10.4,0,72.5,2,4,100,14.48,14.64,14.2,15,-0.8,0,232,962.6,1619,27,-2.9,0,3.8,23.2,23.2,43.8,0,1.062,510,33.9,50,50,33.9,0
1856.475,14.4,10,-10.2,0,72.9,2,4,100,14.27,14.14,14.8,15.6,-0.8,0,232,957.3,1625,27,-2.6,-1.3,3.9,24.8,24.8,46.5,0,1.062,510,33.8,50.9,50.9,33.7,0
1856.612,14.4,10.9,-10.1,0,72.9,2,4,100,14.31,13.97,15.6,16.4,-0.8,0,232,938.1,1617,27,-0.8,-0.3,4.1,24.8,24.8,49.4,0,1.062,510,34,50.4,50.4,33.9,0
1856.753,14.4,13.5,-9.9,0,72.9,2,4,100,14.43,14.05,16,17.2,-0.8,0,232,925.4,1612,27,1.8,0.3,4.2,25.5,25.5,51.6,0,1.062,510,34.5,50.6,50.6,34.4,0
1856.889,14.4,14.5,-8.6,0,72.7,2,4,100,14.57,14.31,21.9,25.4,-0.8,0,232,911.4,1622,27,2.2,1.5,6.4,28.5,28.5,74.8,0,1.062,510,38.6,54.9,54.9,38.5,0
1857.029,14.4,14.7,-6.8,0,72.5,2,4,100,14.73,14.56,28,31.3,-0.8,0,232,923.8,1624,27,1.6,2.2,7.5,27.8,27.8,97.8,0,1.062,510,38.5,56.2,56.2,38.4,0
1857.172,14.4,14.7,-5,0,73.2,2,4,100,14.01,14.14,31.5,35,-1.6,0,232,938.1,1636,27,-4.1,-1.6,8.2,27.4,27.4,111.6,0,1.062,510,34.9,52,52,34.8,0
1857.455,14.4,14.7,-3.9,0,73.2,2,4,100,13.55,13.39,34.8,36.8,-2.3,0,232,939.8,1647,27,-6.8,-8.1,8.9,25.9,25.9,124.4,0,1.062,510,32.8,49.8,49.8,32.7,0
1857.614,14.4,14.1,-3,0,72.9,2,4,100,14.4,15.03,37.7,38.4,-2.3,0,232,938.2,1662,27,-2.8,-0.1,9.4,23.6,23.6,135.2,0,1.062,510,31.9,48.9,48.9,31.8,0
1857.752,14.4,14.1,-2.8,0,73.4,2,4,100,14.81,15.76,38.4,38.8,-3.1,0,232,915.9,1675,28,-1.2,2.7,9.7,23.6,23.6,138.3,0,1.062,510,31.5,48.9,48.9,31.5,0
1857.895,14.4,13.7,-2.8,0,72.9,2,4,100,15.06,15.16,38.6,38.7,-3.1,0.8,232,897.1,1687,28,0.2,3,9.8,23.6,23.6,140.2,0,1.062,510,31.1,48.1,48.1,31.1,0
1858.028,14.4,12.5,-3.2,0,72.5,2,4,100,14.99,14.48,37.4,35.5,-3.1,0,232,894.8,1688,28,0.6,1.8,8.7,24.8,24.8,133.6,0,1.062,510,32.8,49.8,49.8,32.7,0
1858.161,14.4,12.6,-3.7,0,72.5,2,4,100,14.99,14.25,37.2,35.5,-3.1,0,232,874.5,1696,29,1.2,2.1,8.6,24.8,24.8,132.6,0,1.062,510,32.6,49.6,49.6,32.5,0
1858.295,14.4,12.4,-3.9,0,72.5,2,4,100,14.48,14.18,35.6,35.7,-3.1,0,232,855.9,1706,29,0.4,1.4,8.6,25.9,25.9,127.6,0,1.062,510,32.2,48.2,48.2,32.2,0
1858.430,14.4,12.2,-4,0,72,2,4,100,14.3,14.38,35.1,35.1,-3.1,0,232,857,1713,29,0.5,2,8.4,25.9,25.9,125.4,0,1.062,510,32.6,48.7,48.7,32.6,0
1858.562,14.4,12.2,-4.1,0,72.5,2,4,100,14.76,14.47,34.7,34.5,-3.1,0,232,840.6,1723,29,1.7,2,8.3,27,27,124.2,0,1.062,510,33,50.4,50.4,32.9,0
1858.699,14.4,12.2,-4.2,0,72.3,2,4,100,15.16,14.43,34.9,34.6,-3.1,0,232,842.6,1729,29,1.3,1.4,8.1,27,27,125.3,0,1.062,510,32.8,50.1,50.1,32.7,0
1858.832,14.4,12.2,-4.3,0,72.5,2,4,100,15.06,14.56,34.5,34.8,-3.1,0,232,864,1737,29,1.4,0.9,8.2,27,27,123.5,0,1.062,510,32.3,49.6,49.6,32.2,0
1858.968,14.4,11.3,-4.4,0,72.7,2,4,99,14.73,15.62,33.8,32.3,-3.1,0,232,873.3,1749,29,1.9,5.8,7.6,27.4,27.4,120.5,0,1.062,510,35.2,52.4,52.4,35.1,0
1859.102,14.4,11.3,-4.8,0,72,2,4,99,14.9,16.12,33.2,32.3,-2.3,0,232,893.4,1758,29,6.2,9.1,7.5,28.5,28.5,118.3,0,1.062,510,34.9,52.1,52.1,34.8,0
1859.242,14.4,11.4,-5,0,71.8,2,4,99,15.11,15.47,32.5,32.5,-2.3,0,232,892.6,1764,29,8.2,8.1,7.6,28.9,28.9,115.5,0,1.062,510,34.6,51.7,51.7,34.5,0
1859.377,14.4,11.4,-5,0,72.5,2,4,99,15.29,14.84,32.1,32.5,-2.3,0,232,911.2,1772,30,7.3,6.2,7.6,28.9,28.9,114.4,0,1.062,510,34.5,50.6,50.6,34.4,0
1859.529,14.4,10.8,-5,0,72.5,2,4,99,15.09,15.03,32,31.6,-2.3,0,232,904.2,1781,30,7.8,11.1,7.6,28.9,28.9,113.8,0,1.062,510,35.4,51.6,51.6,35.4,0
1859.668,14.4,7.8,-6.3,0,72.7,2,4,99,15.06,14.79,27.7,23.3,-1.6,0,232,925.6,1781,30,10.2,11.4,4.1,30.4,30.4,96.9,0,1.062,510,38.3,55.7,55.7,38.2,0
1859.817,14.4,7.9,-6.6,0,72.5,2,3,99,14.9,14.3,29,30.2,-1.6,0,232,916.8,1901,30,7.4,10.1,7.1,31.9,31.9,101.7,8,1.062,510,36.2,53.8,53.8,36.2,0
1859.956,14.4,8.2,-5.9,0,72.3,2,3,99,15.09,14.31,28.9,31.7,-2.3,0,232,913,2119,30,9,10.4,8.6,33.8,33.8,101.9,8,1.062,510,31.5,48.8,48.8,31.4,0
1860.112,14.4,5.2,-5.8,0,72.5,2,3,99,15.55,14.97,27.6,23.2,-3.1,0,232,927.5,2338,30,12.4,13.4,4.6,12.8,12.8,82.9,0,1.062,510,39.4,56.1,56.1,39.3,0
1860.256,14.4,0,-9.8,0,72.9,2,3,99,14.7,15.33,17.3,11.7,-1.6,0,232,932.5,2390,30,9.6,18.5,1.8,-5.2,-5.2,4.4,16,1.062,510,34.9,51,51,34.8,0
1860.534,14.4,0,-10.4,0,73,2,3,99,13.57,13.7,14.4,13.3,-1.6,0,232,901,2242,30,0,0,6,5.2,5.2,38.2,16,1.062,510,35.3,52.8,52.8,35.2,0
1860.666,14.4,0,-10.9,0,71.3,2,3,99,17.57,16.36,11.9,11.7,-1.6,0,232,910.1,2251,29,0,0,3.9,1.1,1.1,17.3,0,1.062,510,34.3,50.4,50.4,34.2,0
1860.806,14.4,0,-10.9,0,72.3,2,3,99,18,16.65,11.8,11.7,-1.6,0,232,921.8,2229,29,0,0,3.9,-3,-3,10.2,0,1.062,510,33.9,49.9,49.9,33.8,0
1860.937,14.4,0,-10.9,0,72,2,3,99,17.61,16.28,11.8,11.5,-1.6,0,232,930.9,2213,29,0,0,3.8,-3,-3,0,0,1.062,510,33.8,49.9,49.9,33.7,0
1861.088,14.4,0,-10.9,0,72.9,2,3,99,17.14,15.93,11.5,11.5,-1.6,0,232,971.1,2208,29,0,0,3.8,-3,-3,0,0,1.062,510,33.8,49.9,49.9,33.7,0
1861.247,14.4,0,-10.9,0,72.3,2,3,99,28.82,21.61,11.4,11.5,-1.6,0,232,986.7,2181,29,0,0,3.7,-3,-3,0,0,1.062,510,33.8,49.9,49.9,33.7,0
1861.379,14.4,0,-10.8,0,72.3,2,3,99,53.23,37.5,11.6,11.6,-1.6,0,232,1003.5,2156,28,0,0,3.6,-3,-3,0,0,1.062,510,33.9,49.9,49.9,33.8,0
1861.529,14.4,0,-10.8,0,72.3,2,3,99,92.9,59.14,11.4,11.6,-1.6,0,232,1010.3,2138,28,0,0,3.5,-3.4,-3.4,0,0,1.062,510,33.9,50,50,33.8,0
1861.675,14.4,0,-10.8,0,72.2,2,3,99,159.54,95.08,11.5,11.6,-1.6,0,232,1018.6,2110,27,0,0,3.5,-3.4,-3.4,0,0,1.062,510,33.9,50,50,33.8,0
1861.819,14.4,0,-10.8,0,72,2,3,99,226.35,153.01,11.5,11.6,-1.6,0,232,1021.4,2078,27,0,0,3.3,-3.8,-3.8,0,0,1.062,510,34,50.1,50.1,33.9,0
1861.960,14.4,0,-10.8,0,72.2,2,3,99,234.95,219.94,11.3,11.6,-1.6,0,232,1027.3,2042,27,0,0,3.3,-3.4,-3.4,0,0,1.062,510,34,50.1,50.1,33.9,0
1862.096,14.4,0,-10.8,0,72.5,2,3,99,234.95,234.95,11.4,11.6,-1.6,0,232,1028.1,2014,26,0,0,3.3,-4.1,-4.1,0,0,1.062,510,34,50.2,50.2,34,0
1862.266,14.4,0,-10.8,0,72.7,2,3,100,234.95,234.95,11.5,11.6,-0.8,0,232,1028.8,1979,26,0,0,3.3,-4.5,-4.5,0,0,1.062,510,34.1,50.2,50.2,34,0
1862.402,14.4,0,-10.8,0,72.5,2,3,100,234.95,234.95,11.4,11.7,-0.8,0,232,1030.3,1929,25,0,0,3.1,-4.9,-4.9,0,0,1.062,510,34.2,50.6,50.6,34.1,0
1862.556,14.4,0,-10.7,0,72.9,2,3,100,234.95,234.95,11.5,11.7,-0.8,0,232,1031.7,1881,24,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.2,50.3,50.3,34.2,0
1862.700,14.4,0,-10.7,0,72.9,2,3,100,234.95,234.95,11.6,11.8,-0.8,0,232,1030,1826,24,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1862.844,14.4,0,-10.7,0,73,2,3,100,234.95,234.95,11.6,11.9,-0.8,0,232,1032.8,1763,23,0,0,3.1,-6,-6,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1862.983,14.4,0,-10.6,0,73.2,2,3,100,234.95,234.95,11.9,11.9,-0.8,0,232,1035.6,1698,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.5,50.6,50.6,34.4,0
1863.123,14.4,0,-10.6,0,72.7,2,3,100,234.95,234.95,11.9,12,-0.8,0,232,1051.3,1634,21,0,0,3,-7.1,-7.1,0,0,1.062,510,34.5,51,51,34.5,0
1863.260,14.4,0,-10.5,0,72.5,2,3,100,234.95,234.95,11.8,12.1,-0.8,0,232,1069.5,1567,21,0,0,2.9,-3.8,-3.8,0,0,1.062,510,34.6,50.8,50.8,34.6,0
