Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 2) (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
24.494,11,-11.7,0,-0.69,15.6,0,0,0,0,0,1283,235.2,11.1,12.9,3437,14.9,0.2,1.9,64.9
24.551,10.9,-11.7,0.01,-0.68,15.5,0,0,0,0,0,1282,235.2,11.1,12.9,3420,14.9,0.2,1.9,65.9
24.607,10.9,-11.7,0.01,-0.65,15.5,0,0,0,0,0,1283,235.2,11.1,12.8,3413,14.9,0.2,1.9,65.4
24.673,10.9,-11.7,0,-0.66,15.5,0,0,0,0,0,1281,235.2,11.1,12.8,3406,14.9,0.2,1.9,66.4
24.736,10.9,-11.7,0,-0.66,15.5,0,0,0,0,0,1284,235.2,11.1,12.8,3402,14.9,0.2,1.9,65.4
24.789,11,-11.7,0.01,-0.63,15.5,0,0,0,0,0,1281,235.2,11.1,12.8,3393,14.9,0.2,1.9,66.4
24.865,11,-11.7,0,-0.63,15.5,0,0,0,0,0,1280,235.2,11.1,12.8,3389,14.9,0.2,1.5,66.4
24.91,11,-11.7,0.01,-0.62,15.5,0,0,0,0,0,1282,235.2,11.1,12.7,3380,14.9,0.2,1.5,65.3
24.966,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1280,235.2,11.1,12.7,3377,14.9,0.2,1.5,65.3
25.04,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1280,235.2,11.1,12.7,3369,14.9,0.2,1.5,66.3
25.091,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1279,235.2,11.1,12.7,3371,14.9,0.2,1.5,65.3
25.154,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1280,235.2,11.1,12.7,3366,14.9,0.2,1.5,66.3
25.216,10.9,-11.7,0,-0.62,15.5,0,0,0,0,0,1280,235.2,11.1,12.6,3358,14.9,0.2,1.5,65.3
25.27,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1280,235.2,11.1,12.6,3354,14.9,0.2,1.5,66.3
25.337,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1280,235.2,11.1,12.6,3348,14.9,0.2,1.5,66.3
25.398,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1276,235.2,11.1,12.6,3343,14.9,0.2,1.5,66.3
25.454,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1275,235.2,11.1,12.6,3339,14.9,0.2,1.5,66.3
25.51,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1277,235.2,11.1,12.6,3337,14.9,0.2,1.5,65.3
25.585,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1275,235.2,11.1,12.6,3330,14.9,0.2,1.5,66.3
25.63,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1277,235.2,11.1,12.5,3323,14.9,0.2,1.5,66.3
25.696,11,-11.7,0,-0.62,15.5,0,0,0,0,0,1275,235.2,11.1,12.5,3324,14.9,0.2,1.5,65.3
25.754,11.1,-11.7,0,-0.62,15.5,0,0,0,0,0,1275,235.2,11.1,12.5,3316,14.9,0.2,1.5,65.3
