﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1587.364,14.4,13.9,-1.9,0,71.8,2,3,93,14.33,14.11,44.2,43.6,-7,0,226,989.7,2602,34,14.7,17,12.7,24.4,24.4,162.4,0,1.062,510,16.5,33.1,33.1,16.5,0
1587.508,14.4,13,-2.1,0,72,2,3,93,14.57,14.23,42.8,41.8,-7,0,226,1006,2624,34,13,16.4,12.3,25.5,25.5,156.7,0,1.062,510,16.2,33,33,16.2,0
1587.652,14.4,12.3,-2.6,0,71.6,2,3,93,14.64,14.04,39.1,38.9,-7,0,226,980.6,2646,35,11.7,14.7,11.3,28.9,28.9,143.4,0,1.062,510,17,33.8,33.8,17,0
1587.786,14.4,11.6,-3.1,0,72.7,2,3,93,14.31,14.18,37.5,35.6,-7,0,226,968.2,2657,35,10.2,11.6,10.3,30,30,136.6,0,1.062,510,19.3,35,35,19.2,0
1587.925,14.4,11.1,-3.6,0,72,2,3,93,14.23,14.48,36.1,35,-6.2,0,226,988.1,2673,35,9.6,10.6,10.4,32.2,32.2,131.8,0,1.062,510,19.5,35.3,35.3,19.4,0
1588.052,14.4,10.2,-4.3,0,72,2,3,93,14.27,14.54,34,31.4,-6.2,0,226,976.7,2687,35,9.7,9.9,9.2,33.8,33.8,123.9,0,1.062,510,23.4,39.5,39.5,23.4,0
1588.186,14.4,9.5,-4.9,0,71.3,2,4,93,14.18,14.3,32.5,31.2,-6.2,-0.8,226,958.2,2693,35,8.6,8.4,8.8,35.2,35.2,118.5,0,1.062,510,23.6,40.8,40.8,23.6,0
1588.328,14.4,6.3,-7.1,0,71.8,2,4,93,14.38,14.02,28,25.1,-6.2,-0.8,226,953.3,2655,35,6.8,5.9,5.4,-0.4,-0.8,40,4,1.062,510,31.1,47.6,47.6,31.1,0
1588.471,14.4,1.4,-9.6,0,72.2,2,4,93,14.66,13.11,18.1,15.3,-5.4,-3.1,226,922.4,2541,35,5.7,-5,3.3,16.1,15.8,58.5,0,1.062,510,38.8,56.8,56.8,38.7,0
1588.626,14.4,0,-10.5,0,71.4,2,4,93,13.88,13.22,13.7,11.6,-5.4,-3.1,226,852,2454,35,-3.6,-3.4,2.8,-2.6,-2.6,14.2,16,1.062,510,34.8,52.6,52.6,34.7,0
1588.758,14.4,0,-10.5,0,70.5,2,4,93,14.37,14.81,13.8,13.9,-5.4,-3.1,226,825.4,2320,35,0,0,3.8,0.4,0.4,15.9,16,1.062,510,36.3,52.7,52.7,36.2,0
1588.916,14.4,0,-10.5,0,72.2,2,4,93,15.19,16.36,14.2,14.1,-5.4,-3.1,226,871,2223,35,0,0,4.8,2.6,2.6,26.9,16,1.062,510,35.9,53.4,53.4,35.8,0
1589.058,14.4,0,-10.5,0,73,2,4,93,15.57,15.86,14.1,13.2,-5.4,-3.1,226,917.9,2139,35,0,0,4.5,0.8,0.8,24,16,1.062,510,34.7,52.1,52.1,34.6,0
1589.194,14.4,0,-10.6,0,72.5,2,4,93,15.62,15.69,13.3,11.8,-5.4,-3.1,226,931.5,2089,35,0,0,3.7,8.2,8.2,33.7,8,1.062,510,33.9,50.5,50.5,33.8,0
1589.328,14.4,0,-10.9,0,72.2,2,4,93,15.55,15.4,12.2,11.8,-5.4,-3.1,226,939.2,2055,35,0,0,3.6,-4.1,-4.1,7.2,0,1.062,510,33.9,51.3,51.3,33.9,0
1589.467,14.4,0,-10.9,0,72.3,2,4,93,15.33,14.87,11.9,11.8,-5.4,-3.1,226,925.8,2073,35,0,0,3.6,-4.1,-4.1,5.5,0,1.062,510,34.1,50.5,50.5,34,0
1589.606,14.4,0,-11,0,72.7,2,4,93,17.83,16,11.8,11.8,-5.4,-3.1,226,908.2,2060,35,0,0,3.6,-4.1,-4.1,5.4,0,1.062,510,33.9,50.6,50.6,33.9,0
1589.752,14.4,0,-11,0,72.3,2,4,93,16.81,15.26,11.5,11.6,-5.4,-3.1,226,956.3,2047,34,0,0,3.5,-4.1,-4.1,0,0,1.062,510,34,50.3,50.3,33.9,0
1589.885,14.4,0,-11,0,72.3,2,4,93,21.44,18.86,11.5,11.6,-5.4,-3.1,226,973.9,2040,34,0,0,3.5,-4.1,-4.1,0,0,1.062,510,34,50.3,50.3,33.9,0
1590.024,14.4,0,-10.9,0,71.8,2,4,93,35.48,27.62,11.5,11.6,-5.4,-3.1,226,992,2030,34,0,0,3.5,-4.1,-4.1,0,0,1.062,510,34,50.7,50.7,34,0
1590.363,14.4,0,-10.9,0,71.6,2,4,93,57.03,37.83,11.4,11.6,-5.4,-3.1,226,1005,2022,34,0,0,3.3,-4.1,-4.1,0,0,1.062,510,34,50.4,50.4,34,0
1590.503,14.4,0,-10.9,0,71.6,2,4,93,179.11,107.74,11.3,11.6,-5.4,-3.1,226,1018.6,1998,34,0,0,3.2,-4.5,-4.5,0,0,1.062,510,34.1,50.4,50.4,34,0
1590.648,14.4,0,-10.9,0,72,2,4,93,234.95,165.75,11.3,11.6,-5.4,-3.1,226,1026.8,1984,34,0,0,3.2,-4.5,-4.5,0,0,1.062,510,34.1,50.7,50.7,34,0
1590.793,14.4,0,-10.8,0,72,2,4,93,234.95,225.42,11.3,11.6,-5.4,-3.1,226,1026.8,1970,33,0,0,3.2,-4.5,-4.5,0,0,1.062,510,34.1,50.4,50.4,34,0
1590.940,14.4,4.7,-10.8,0,71.8,2,4,93,234.95,232.77,11.5,11.8,-5.4,-3.1,226,991.1,1962,33,0,0,3.2,-0.4,-0.4,12.4,0,1.062,510,34.1,50.4,50.4,34,0
1591.098,14.4,4.7,-10.8,0,73.4,2,4,93,90.82,119.86,11.8,11.8,-5.4,-3.1,226,1000,1954,33,0,0,3.3,6.4,6.4,22.9,0,1.062,510,34.1,50.4,50.4,34,0
1591.245,14.4,4.9,-10.9,0,73.2,2,4,93,28.68,35.61,11.7,12.2,-5.4,-3.1,226,939.2,1949,33,0,0,3.3,22.1,22.1,33.2,0,1.062,510,34,51.3,51.3,33.9,0
1591.404,14.4,4.9,-10.6,0,72.7,2,4,93,19,19.52,13.1,13.8,-5.4,-3.1,226,869.6,1948,32,0,0,4,23.2,23.2,39.8,0,1.062,510,34.1,50.4,50.4,34,0
1591.545,14.4,4.7,-10.6,0,72.3,2,4,93,16.52,16.74,13.5,14.1,-5.4,-3.1,226,833.3,1949,32,0,0,4,24.4,24.4,41.9,0,1.062,510,34.4,50.7,50.7,34.3,0
1591.688,14.4,4.6,-10.5,0,72.2,2,4,95,15.43,15.44,14,14.8,-5.4,-3.1,226,813.9,1921,32,0,0,4.2,25.5,25.5,44.4,0,1.062,510,34.7,51.1,51.1,34.7,0
1591.825,14.4,4.4,-10.4,0,72.7,2,4,95,14.84,15,14.7,15.7,-5.4,-3.1,226,807.8,1933,32,0,0,4.5,26.2,26.2,47.3,0,1.062,510,35.5,51.9,51.9,35.4,0
1591.953,14.4,2.9,-10.2,0,72.9,2,4,95,14.6,14.71,15.3,14.6,-4.7,-3.1,226,805.2,1913,32,0,0,4.5,14.6,14.6,48.1,0,1.062,510,34.5,51.9,51.9,34.5,0
1592.096,14.4,0,-10.5,0,72.7,2,4,95,14.41,14.46,14.2,13,-5.4,-3.1,226,803.8,1922,32,1.9,3.2,3.5,18,18,43.9,0,1.062,510,33.9,50.1,50.1,33.8,0
1592.230,14.4,0,-10.7,0,72.5,2,4,95,14.08,14.23,13,12.2,-5.4,-3.1,226,795.5,1917,32,0.5,3.3,3.5,16.9,16.9,39.6,0,1.062,510,34,50.3,50.3,34,0
1592.376,14.4,0,-10.8,0,72.3,2,4,95,13.75,13.74,12.4,11.9,-4.7,-3.1,226,794.1,1901,32,-1.8,-0.1,3.4,6,6,29,0,1.062,510,34.1,51.5,51.5,34.1,0
1592.516,14.4,0,-10.9,0,72.5,2,4,95,13.49,13.34,12.1,11.9,-5.4,-3.1,226,799.1,1907,32,-3.1,-3.3,3.3,-0.8,0.4,16.6,0,1.062,510,34.1,51.5,51.5,34.1,0
1592.644,14.4,0,-10.9,0,71.4,2,4,95,13.44,13.38,11.8,11.9,-5.4,-3.1,226,806.8,1890,32,-3,-3.5,3.3,-4.9,-4.9,5.8,0,1.062,510,34.2,50.5,50.5,34.1,0
1592.804,14.4,0,-11,0,72.5,2,4,95,13.68,13.71,11.6,11.7,-5.4,-3.1,226,826,1890,32,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.2,50.5,50.5,34.1,0
1592.945,14.4,0,-11,0,71.8,2,4,95,14.66,14.48,11.4,11.8,-4.7,-3.1,226,875.3,1875,32,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.2,50.5,50.5,34.2,0
1593.082,14.4,0,-10.9,0,71.6,2,4,95,19.75,18.9,11.5,11.7,-4.7,-3.1,226,894.6,1876,32,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.2,50.5,50.5,34.2,0
1593.225,14.4,0,-10.8,0,71.3,2,4,95,31.58,27.02,11.6,11.8,-4.7,-3.1,226,909.3,1861,31,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.2,50.5,50.5,34.2,0
1593.592,14.4,0,-10.8,0,70.9,2,4,95,51.94,38.65,11.6,11.8,-4.7,-3.1,226,927.2,1841,31,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.3,50.6,50.6,34.2,0
1593.723,14.4,0,-10.7,0,71.1,2,4,95,152.5,103.61,11.5,11.8,-4.7,-3.1,226,967.8,1815,30,0,0,3.1,-6,-6,0,0,1.062,510,34.3,50.6,50.6,34.2,0
1593.858,14.4,0,-10.7,0,71.3,2,4,95,212.58,159.95,11.6,11.8,-4.7,-3.1,226,980.9,1801,30,0,0,3.1,-6,-6,0,0,1.062,510,34.3,50.6,50.6,34.2,0
1594.013,14.4,0,-10.7,0,71.3,2,4,97,234.95,213.1,11.7,11.8,-4.7,-3.1,226,996.4,1796,30,0,0,3.1,-5.6,-5.6,0,0,1.062,510,34.3,50.6,50.6,34.3,0
1594.152,14.4,0,-10.7,0,71.4,2,4,97,234.95,234.95,11.7,11.8,-4.7,-3.1,226,1006.2,1784,30,0,0,3.1,-6,-6,0,0,1.062,510,34.4,50.6,50.6,34.3,0
1594.288,14.4,0,-10.6,0,70.9,2,3,97,234.95,234.95,12.2,12.9,-4.7,-3.1,226,964.3,1800,30,0,0,3.3,22.9,22.9,36,8,1.062,510,34.1,51.4,51.4,34,0
1594.427,14.4,0,-8.7,6.7,73.2,20,3,97,111.73,219.62,21.6,103.2,-4.7,-3.1,226,980.9,1804,30,0,0,22.1,13.9,13.9,70,16,1.062,510,60,78.2,78.2,78,0
1594.571,14.4,0,-0.9,0,71.8,2,3,97,23.09,21.73,65.5,22.2,-6.2,0,226,1054.8,2299,30,0,0,42.2,-19.5,-19.5,66.9,16,1.062,510,60,79.2,79.2,88.7,0
1594.710,14.4,0,-6.7,0,76.7,2,3,95,22.29,22.3,23,19.1,-6.2,-0.8,226,1230,2298,30,0,0,1.9,-8.6,-8.6,26.9,16,1.062,510,60,78,78,79.7,0
1594.866,14.4,0,-7.2,0,76.2,2,3,95,22.27,18.87,22.1,20.2,-5.4,-3.1,226,1098.4,2264,29,0,0,3.5,4.1,4.1,40.4,8,1.062,510,60,78,78,72,0
1595.006,14.4,0,-9.7,0,73.7,2,3,95,16.13,17.29,16.5,11.7,-5.4,-3.1,226,1000.7,2244,29,0,0,2,-6,-6,0,0,1.062,510,60,78,78,64.2,0
1595.135,14.4,0,-10.8,0,73.7,2,3,97,14.71,15.4,12.2,11.7,-5.4,-3.1,226,962.9,2182,29,0,0,3.5,-3.4,-3.4,8.5,8,1.062,510,59,78,78,58.9,0
1595.276,14.4,0,-10.9,0,73.6,2,3,97,18.64,18.4,11.6,11.7,-5.4,-3.1,226,910.7,2210,29,0,0,3.7,-3,-3,10.2,0,1.062,510,54.6,72.9,72.9,54.5,0
1595.424,14.4,0,-11,0,72.9,2,3,97,17.67,17.25,11.6,11.7,-5.4,-3.1,226,841.7,2188,29,0,0,3.8,-3,-3,7.7,0,1.062,510,50.4,69,69,50.3,0
1595.567,14.4,0,-10.9,0,71.4,2,3,97,16.66,15.86,11.5,11.5,-5.4,-3.1,226,848.7,2169,29,0,0,3.8,-3.4,-3.4,0,0,1.062,510,47.1,65,65,47,0
1595.719,14.4,0,-10.9,0,71.4,2,3,97,21.37,22.23,11.4,11.6,-5.4,-3.1,226,879.3,2152,28,0,0,3.7,-3.4,-3.4,0,0,1.062,510,44.6,62.4,62.4,44.5,0
1595.857,14.4,0,-10.9,0,71.1,2,3,97,37.06,34.13,11.6,11.6,-5.4,-3.1,226,896.7,2133,28,0,0,3.6,-3.4,-3.4,0,0,1.062,510,42.5,60.2,60.2,42.4,0
1595.999,14.4,0,-10.8,0,70.9,2,3,97,68.45,53.25,11.6,11.6,-5.4,-3.1,226,914.1,2124,28,0,0,3.5,-3.4,-3.4,0,0,1.062,510,40.9,58.5,58.5,40.8,0
1596.141,14.4,0,-10.8,0,71.1,2,3,97,113.83,80.59,11.5,11.6,-5.4,-3.1,226,930.9,2108,27,0,0,3.5,-3,-3,0,0,1.062,510,39.6,57.5,57.5,39.5,0
1596.288,14.4,0,-10.8,0,70.2,2,3,97,192.69,125.87,11.4,11.6,-5.4,-3.1,226,945,2079,27,0,0,3.3,-3,-3,0,0,1.062,510,38.5,56,56,38.4,0
1596.437,14.4,0,-10.8,0,69.5,2,3,97,234.95,192.58,11.3,11.6,-5.4,-3.1,226,961.9,2065,27,0,0,3.3,-4.1,-4.1,0,0,1.062,510,37.6,55.1,55.1,37.5,0
1596.757,14.4,0,-10.8,0,70.2,2,3,97,234.95,233.09,11.2,11.6,-5.4,-3.1,226,975.5,2051,27,0,0,3.3,-4.1,-4.1,0,0,1.062,510,37,54.4,54.4,36.9,0
1596.884,14.4,0,-10.8,0,69.3,2,3,97,234.95,234.95,11.5,11.6,-5.4,-3.1,226,1006.3,1999,26,0,0,3.3,-4.5,-4.5,0,0,1.062,510,35.9,53.3,53.3,35.8,0
1597.019,14.4,0,-10.8,0,69.3,2,3,97,234.95,234.95,11.5,11.6,-5.4,-3.1,226,1010.7,1991,26,0,0,3.3,-4.5,-4.5,0,0,1.062,510,35.6,53,53,35.5,0
1597.153,14.4,0,-10.7,0,69.9,2,3,97,234.95,234.95,11.6,11.6,-5.4,-3.1,226,1015.9,1966,25,0,0,3.3,-4.5,-4.5,0,0,1.062,510,35.3,52.7,52.7,35.2,0
1597.282,14.4,0,-10.8,0,70,2,3,97,234.95,234.95,11.5,11.7,-5.4,-3.1,226,1018.6,1940,25,0,0,3.2,-4.9,-4.9,0,0,1.062,510,35.1,52.5,52.5,35,0
1597.419,14.4,0,-10.8,0,69.5,2,3,97,234.95,234.95,11.4,11.7,-5.4,-3.1,226,1018.2,1928,25,0,0,3.2,-4.9,-4.9,0,0,1.062,510,35,52.3,52.3,34.9,0
1597.556,14.4,0,-10.8,0,70,2,3,97,234.95,234.95,11.4,11.7,-5.4,-3.1,226,1024.1,1909,25,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.8,52.1,52.1,34.7,0
1597.696,14.4,0,-10.8,0,69.5,2,3,97,234.95,234.95,11.5,11.7,-5.4,-3.1,226,1043.9,1891,25,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.7,52.4,52.4,34.6,0
1597.841,14.4,0,-10.7,0,69,2,3,97,234.95,234.95,11.5,11.8,-4.7,-3.1,226,1063.4,1871,24,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.6,51.9,51.9,34.5,0
1597.986,14.4,0,-10.7,0,68.8,2,3,97,234.95,234.95,11.6,11.8,-4.7,-3.1,226,1085,1849,24,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.5,51.9,51.9,34.5,0
1598.119,14.4,0,-10.7,0,68.8,2,3,97,234.95,234.95,11.6,11.8,-4.7,-3.1,226,1105.2,1833,24,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.5,51.8,51.8,34.4,0
1598.251,14.4,0,-10.7,0,69,2,3,97,234.95,234.95,11.6,11.8,-4.7,-3.1,226,1122.7,1815,24,0,0,3.2,-6,-6,0,0,1.062,510,34.5,51.8,51.8,34.4,0
1598.387,14.4,0,-10.7,0,68.8,2,3,97,234.95,234.95,11.6,11.8,-4.7,-3.1,226,1140.5,1793,24,0,0,3.1,-5.6,-5.6,0,0,1.062,510,34.4,51.8,51.8,34.4,0
1598.519,14.4,0,-10.7,0,69,2,3,97,234.95,234.95,11.6,11.9,-4.7,-3.1,226,1158,1777,23,0,0,3.1,-6,-6,0,0,1.062,510,34.4,51.7,51.7,34.3,0
1598.648,14.4,0,-10.7,0,68.8,2,3,97,234.95,234.95,11.7,11.9,-4.7,-3.1,226,1175.4,1755,23,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,51.7,51.7,34.3,0
1598.784,14.4,0,-10.6,0,69,2,3,97,234.95,234.95,11.8,11.9,-4.7,-3.1,226,1188.7,1734,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.7,50.7,34.3,0
1598.915,14.4,0,-10.6,0,69,2,3,97,234.95,234.95,11.8,11.9,-4.7,-3.1,226,1201.8,1719,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.7,50.7,34.4,0
1599.048,14.4,0,-10.6,0,68.8,2,3,97,234.95,234.95,11.9,11.9,-4.7,-2.3,226,1214.5,1699,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.5,50.7,50.7,34.4,0
1599.181,14.4,0,-10.6,0,69.3,2,3,97,234.95,234.95,11.9,12,-3.9,-2.3,226,1205.5,1678,22,0,0,3,-6.8,-6.8,0,0,1.062,510,34.5,50.8,50.8,34.4,0
1599.313,14.4,0,-10.6,0,70.4,2,3,97,234.95,234.95,11.9,12,-3.9,-2.3,226,1172.8,1666,22,0,0,2.9,-6.8,-6.8,0,0,1.062,510,34.5,50.8,50.8,34.4,0
1599.465,14.4,0,-10.6,0,71.8,2,3,97,234.95,234.95,11.8,12,-3.9,-2.3,226,1132.1,1640,21,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.5,50.8,50.8,34.5,0
1599.798,14.4,0,-10.6,0,72.5,2,3,97,234.95,234.95,11.8,12,-3.9,-2.3,228,1100.5,1616,21,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.6,50.8,50.8,34.5,0
1599.951,14.4,0,-10.5,0,73.7,2,3,97,234.95,234.95,11.9,12.1,-3.9,-2.3,228,1057,1564,21,0,0,2.9,-3.8,-3.8,0,0,1.062,510,34.6,50.9,50.9,34.6,0
1600.099,14.4,0,-10.5,0,74.5,2,3,97,234.95,234.95,12.1,12.1,-3.1,-2.3,228,1040.4,1535,20,0,0,2.9,-3.8,-3.8,0,0,1.062,510,34.7,51,51,34.6,0
1600.244,14.4,0,-10.5,0,74.5,2,3,97,234.95,234.95,12.1,12.2,-3.1,-2.3,228,1031.3,1504,19,0,0,2.8,-4.1,-4.1,0,0,1.062,510,34.7,51,51,34.6,0
1600.380,14.4,0,-10.4,0,74.6,2,3,97,234.95,234.95,12.1,12.2,-3.1,-1.6,228,1026.4,1471,19,0,0,2.7,-4.5,-4.5,0,0,1.062,510,34.8,51,51,34.7,0
1600.520,14.4,0,-10.5,0,74.8,2,3,97,234.95,234.95,12,12.2,-3.1,-1.6,228,1018.6,1444,19,0,0,2.7,-5.2,-5.2,0,0,1.062,510,34.8,51.1,51.1,34.7,0
1600.660,14.4,0,-10.5,0,75,2,3,97,234.95,234.95,11.9,12.3,-2.3,-1.6,228,1014.2,1413,18,0,0,2.6,-5.6,-5.6,0,0,1.062,510,34.8,51.1,51.1,34.8,0
1600.800,14.4,0,-10.5,0,75.2,2,3,97,234.95,234.95,12,12.3,-2.3,-1.6,228,1010.2,1381,18,0,0,2.6,-6,-6,0,0,1.062,510,34.9,51.2,51.2,34.8,0
1600.943,14.4,0,-10.4,0,75.5,2,3,99,234.95,234.95,12.1,12.3,-2.3,-1.6,228,1005.8,1353,17,0,0,2.6,-6.8,-6.8,0,0,1.062,510,34.9,51.2,51.2,34.9,0
1601.077,14.4,0,-10.4,0,75.5,2,2,97,234.95,234.95,12.3,12.5,-2.3,-1.6,228,984.6,1315,17,0,0,2.5,11.6,11.6,32.8,8,1.062,510,35,51.3,51.3,34.9,0
1601.221,14.4,0,-9,3,73.9,20,2,99,234.95,234.95,19,89.2,-2.3,-1.6,228,956.7,1322,17,0,0,17.6,10.5,10.5,60.2,16,1.062,510,60,77.8,77.8,33.7,0
1601.364,14.4,0,-0.6,0,68.1,2,2,97,42.28,31.94,61.2,19.8,-4.7,0,228,892.3,1728,16,0,0,66.4,-15.4,-15.4,48.7,16,1.062,510,38.1,55.9,55.9,38,0
1601.498,14.4,0,-5.1,0,73.7,2,2,97,19,18.83,40.3,11.9,-6.2,0,228,1168.2,1862,16,0,0,2.8,-18,-18.4,22.4,8,1.062,510,35.3,51.9,51.9,35.2,0
1601.679,14.4,0,-9.6,0,72.2,2,2,97,31.05,22.76,16.7,12.1,-3.9,-2.3,228,1069.5,1751,16,0,0,0,-9,-9,5.7,0,1.062,510,34.4,50.6,50.6,34.3,0
1601.828,14.4,0,-10.8,0,72.7,2,2,97,27.1,23.29,11.9,12.2,-3.9,-2.3,228,963.3,1604,16,0,0,2.7,-7.5,-7.5,6,0,1.062,510,34.6,50.8,50.8,34.5,0
1601.969,14.4,0,-10.8,0,71.8,2,2,97,22.66,19.7,11.7,12.1,-3.9,-2.3,228,940.2,1585,15,0,0,2.8,-7.5,-7.5,0,0,1.062,510,34.6,50.9,50.9,34.5,0
1602.107,14.4,0,-10.7,0,71.6,2,2,97,19.59,18.64,11.6,12.1,-3.9,-2.3,228,960.6,1555,14,0,0,2.8,-3.8,-3.8,0,0,1.062,510,34.6,50.9,50.9,34.6,0
1602.245,14.4,0,-10.6,0,71.3,2,2,97,24.42,24.35,11.8,12.2,-3.1,-2.3,228,975,1487,14,0,0,2.7,-4.9,-4.9,0,0,1.062,510,34.8,51,51,34.7,0
1602.378,14.4,0,-10.6,0,70.9,2,2,97,33.7,32.77,11.9,12.2,-3.1,-1.6,228,992.5,1440,13,0,0,2.7,-5.2,-5.2,0,0,1.062,510,34.8,51.1,51.1,34.7,0
1602.513,14.4,0,-10.5,0,70.7,2,2,97,53.17,44.3,12,12.3,-2.3,-1.6,228,1001.7,1381,12,0,0,2.5,-6,-6,0,0,1.062,510,34.9,51.2,51.2,34.8,0
1602.653,14.4,0,-10.5,0,70.7,2,2,97,70.63,62.32,12.1,12.4,-2.3,-1.6,228,1009.9,1324,12,0,0,2.5,-7.1,-7.1,0,0,1.062,510,35,51.3,51.3,34.9,0
1602.975,14.4,0,-10.4,0,70.5,2,2,97,97.16,86.86,12.3,12.4,-1.6,-0.8,228,1017.7,1272,12,0,0,2.3,-8.2,-8.2,0,0,1.062,510,35,51.3,51.3,35,0
1603.112,14.4,0,-10.4,0,70.5,2,2,99,172.8,146.79,12.1,12.5,-1.6,-0.8,228,1023.1,1160,11,0,0,2,-9,-9,0,0,1.062,510,35.2,51.5,51.5,35.1,0
1603.248,14.4,0,-10.4,0,70.7,2,2,99,206.06,186.47,12.1,12.5,-1.6,-0.8,228,1023.4,1124,10,0,0,2,-9,-9,0,0,1.062,510,35.3,51.6,51.6,35.2,0
1603.388,14.4,0,-10.3,0,70.5,2,2,99,226.05,206.46,12.3,12.6,-1.6,-0.8,228,1025.8,1076,10,0,0,1.9,-1.9,-1.9,19.8,0,1.062,510,35.3,51.6,51.6,35.3,0
1603.524,14.4,0,-10.3,0,70.2,2,2,99,232.16,206.46,12.6,12.6,-1.6,-0.8,228,975.5,1072,9,0,0,1.8,1.9,1.9,26,0,1.062,510,35.3,51.7,51.7,35.3,0
1603.660,14.4,0,-10.4,0,70.2,2,2,99,152.38,132.71,12.5,12.6,-0.8,-0.8,228,960.1,1048,9,0,0,1.8,2.2,2.2,26.4,0,1.062,510,35.4,51.7,51.7,35.3,0
1603.792,14.4,0,-10.3,0,71.1,2,2,99,47.55,53.32,12.7,13.4,-0.8,-0.8,228,938.6,975,9,0,0,1.8,3.8,3.8,27.9,0,1.062,510,35.4,52.7,52.7,35.3,0
1603.927,14.4,0,-10.3,0,71.3,2,2,99,31.39,31.13,13.1,13.3,-0.8,-0.8,228,908.2,944,9,0,0,1.6,2.6,2.6,28.1,0,1.062,510,35.5,53.1,53.1,35.4,0
1604.069,14.4,0,-10.3,0,71.6,2,2,99,22.47,23.7,13,13.2,-0.8,-0.8,228,876.5,949,9,0,0,1.6,3,3,27.8,0,1.062,510,35.5,53.1,53.1,35.4,0
1604.226,14.4,0,-10.3,0,72.5,2,2,99,19.09,19.4,13,13.4,-0.8,-0.8,228,843.4,905,8,0,0,1.6,2.2,2.2,26.9,0,1.062,510,35.5,53.2,53.2,35.5,0
1604.380,14.4,0,-10.3,0,72.3,2,2,99,16.56,16.98,13.1,13.9,-0.8,0,228,813.7,863,7,0,0,1.6,3.4,3.4,28.5,0,1.062,510,35.5,53.2,53.2,35.5,0
1604.516,14.4,0,-10.3,0,72.5,2,1,99,15.47,15.86,13.2,14.1,-0.8,0,228,797.6,841,7,0,0,1.7,3.8,3.8,29.4,0,1.062,510,35.6,53.2,53.2,35.5,0
1604.645,14.4,0,-10.1,0,72.3,2,1,99,14.84,15.37,13.7,14.5,-0.8,0,228,776.4,809,7,0,0,1.6,3.8,3.8,30.7,0,1.062,510,35.6,53.2,53.2,35.5,0
1604.777,14.4,0,-10.1,0,72.3,2,1,99,14.44,14.97,13.8,14.6,-0.8,0,228,769.1,796,7,0,0,1.6,3.4,3.4,31.2,0,1.062,510,35.6,53.2,53.2,35.5,0
1604.921,14.4,0,-9.9,0,72.7,2,1,99,14.23,14.58,14.6,14.6,-0.8,0,228,751,801,6,0,0,1.7,1.5,1.5,31.2,0,1.062,510,35.6,52.3,52.3,35.5,0
1605.069,14.4,0,-10,0,72.9,2,1,99,14.08,14.43,14.5,14.7,-0.8,0,228,744.8,810,6,0,0,1.6,1.9,1.9,31.6,0,1.062,510,35.6,51.9,51.9,35.5,0
1605.205,14.4,0,-10,0,71.8,2,1,99,14,14.31,14.5,14.6,-0.8,0,228,740.3,813,5,0,0,1.7,1.9,1.5,31.3,0,1.062,510,35.6,53.3,53.3,35.5,0
1605.348,14.4,0,-10,0,72.3,2,1,99,13.88,14.25,14.4,14.7,-0.8,0,228,745.2,807,4,0,0,1.7,1.9,1.9,31.5,0,1.062,510,35.6,52.9,52.9,35.5,0
1605.489,14.4,0,-10,0,72,2,1,99,13.8,14.17,14.4,14.8,-0.8,0,228,747.3,782,4,0,0,1.6,2.2,1.9,31.9,0,1.062,510,35.6,52.3,52.3,35.5,0
1605.620,14.4,0,-10,0,71.6,2,1,99,13.74,14.11,14.5,15.1,-0.8,0,228,764.8,763,3,0,0,1.7,2.6,2.2,32.8,0,1.062,510,35.6,53.3,53.3,35.5,0
1605.751,14.4,0,-9.9,0,71.8,2,1,99,13.68,14.04,14.5,14.8,-0.8,0,228,773.5,748,3,0,0,1.6,1.9,1.9,32.5,0,1.062,510,35.7,53.7,53.7,35.6,0
