Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (Bar),RPM (RPM),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.33 I8A0S v9.0 Stage 1+ 93oct_98ron
567.3630000000001,0.994,10,-0.5600000000000001,0,65,0,0,0,0,0,0,4,0,5.352,-4,14.56,14.93,28.3,36,47.76,1653,4.4,26,-108.2,-124.4,110.6,123.8,44.1,44.1,26.7,0
567.481,0.994,9.1,-0.63,0,66,0,0,0,0,0,0,4,0,5.352,-4,14.6,14.5,23.7,36,51.167,1631,3.3,26,-128.5,-125.1,113.6,123.8,42.7,42.7,26.5,0
567.591,0.994,8,-0.65,0,66,0,0,0,0,0,0,4,0,5.439,-4,14.63,14.31,22,36,49.666,1633,4.3,26,-125.9,-125.1,115.5,123.8,42.9,42.9,26.5,0
567.7,0.994,6.3,-0.65,0,66,0,0,0,0,0,0,4,0,5.402,-4,14.67,14.27,21.6,36,45.134,1627,4.3,26,-124.8,-125.1,118.1,123.8,43.8,43.8,26.5,0
567.8099999999999,0.994,4.6,-0.653,0,66,0,0,0,0,0,0,4,0,5.413,-4,14.86,14.76,21.1,36,40.782,1630,3.9,26,-125.9,-125.1,120.4,123.8,43.5,43.5,26.4,0
567.922,0.994,4.1,-0.661,0,66,0,0,0,0,0,0,4,0,5.328,-4,15.2,15.42,20.3,36,36.797,1628,3.7,26,-125.5,-125.1,122.6,123.8,43.4,43.4,26.4,0
568.0309999999999,0.994,3.2,-0.665,0,66,0,0,0,0,0,0,4,0,5.256,-4,15.55,15.72,19.7,36,42.677,1629,3.5,26,-125.9,-125.1,124.9,123.8,43.6,43.6,26.3,0
568.141,0.994,3.2,-0.679,0,66,0,0,0,0,0,0,4,0,5.378,-4,15.7,15.04,18.6,36,48.132,1618,3,26,-126.2,-125.1,124.5,123.8,43.4,43.4,26.2,0
568.251,0.994,3.5,-0.694,0,66,0,0,0,0,0,0,4,0,5.389,-4,15.7,14.41,17.4,36,51.778,1589,2.9,26,-125.5,-126.6,124.5,124.5,42.4,42.4,26.1,0
568.364,0.994,3.5,-0.715,0,66,0,0,0,0,0,0,4,0,5.426,-4,15.59,14.07,15.8,36,48.562,1622,2.5,26,-127,-125.1,124.9,123.8,42.4,42.4,26.1,0
568.476,0.994,3.5,-0.729,0,66,0,0,0,0,0,0,4,0,5.402,-4,15.37,13.95,14.7,36,46.184,1597,2.5,26,-124.8,-125.9,124.9,124.5,42.7,42.7,26.1,0
568.59,0.994,3.5,-0.743,0,66,0,0,0,0,0,0,4,0,5.402,-4,15.11,14.07,13.7,36,44.454,1592,2.2,26,-126.2,-126.6,124.9,124.5,42.5,42.5,26.2,0
568.706,0.994,3.9,-0.751,0,66,0,0,0,0,0,0,4,0,5.389,-4,14.86,14.31,13.1,36,42.581,1570,2.2,26,-128.5,-127.4,124.5,124.5,42.5,42.5,26.2,0
568.823,0.994,6.6,-0.755,0,66,0,0,0,0,0,0,4,0,5.378,-4,14.64,14.97,12.7,36,41.217,1570,2.3,26,-127.4,-127.4,124.9,124.5,42.5,42.5,26.2,0
568.947,0.994,6.9,-0.756,0,66,0,0,0,0,0,0,4,0,5.389,-4,14.56,15.59,12.6,36,39.774,1586,2.3,26,-127.4,-126.6,124.9,124.5,42.5,42.5,26.2,0
569.062,0.994,8.800000000000001,-0.756,0,66,0,0,0,0,0,0,4,0,5.365,-4,14.47,15.55,12.6,36,38.283,1586,2.5,26,-127,-126.6,124.9,124.5,43.4,43.4,26.1,0
569.171,0.994,10.1,-0.745,0,66,0,0,0,0,0,0,4,0,5.304,-4,14.44,15.11,13.4,36,40.846,1573,2.9,26,-127,-127.4,124.9,124.5,42.4,42.4,26.1,0
569.2859999999999,0.994,11.8,-0.736,0,66,0,0,0,0,0,0,4,0,5.328,-4,14.31,14.73,14.1,36,49.639,1574,3.1,26,-128.5,-126.6,124.9,124.5,43,43,26.1,0
569.401,0.994,13.2,-0.718,0,66,0,0,0,0,0,0,4,0,5.402,-4,14.13,14.4,15.5,37,52.685,1577,3.2,26,-127,-126.6,124.5,124.5,42.2,42.2,26.1,0
569.515,0.994,14,-0.695,0,66,0,0,0,0,0,0,4,0,5.402,-4,13.97,14.38,17.3,37,49.973,1573,3.9,26,-127.4,-122.9,124.9,121.9,42.6,42.6,26.2,0
569.6319999999999,0.994,15.1,-0.675,0,66,0,0,0,0,0,0,4,0,5.389,-4,13.88,14.56,19,37,46.513,1572,4,26,-122.5,-115.4,122.6,118.9,42.8,42.8,26.4,0
569.755,0.994,16,-0.639,0,66,0,0,0,0,0,0,4,0,5.365,-4,13.87,14.97,21.9,37,42.995,1584,4.5,26,-115.4,-113.1,119.2,116.2,43,43,26.6,0
569.871,0.994,16.6,-0.628,0,66,0,0,0,0,0,0,4,0,5.352,-4,13.91,15.83,23,37,49.512,1590,4.6,26,-113.9,-112.4,117,115.5,43.1,43.1,26.7,0
569.982,0.994,16.8,-0.614,0,66,0,0,0,0,0,0,4,0,5.352,-4,13.85,15.87,23.9,37,55.116,1595,4.6,26,-111.2,-111.6,117,114.8,43.1,43.1,26.7,0
570.096,0.994,17.1,-0.602,0,66,0,0,0,0,0,0,4,0,5.413,-4,13.81,15.37,24.9,37,50.276,1608,4.9,26,-110.9,-110.9,114.4,114,43.2,43.2,26.8,0
570.217,0.994,17.4,-0.589,0,66,0,0,0,0,0,0,4,0,5.341,-4,13.82,14.79,25.8,37,43.86,1622,5.2,26,-109.8,-110.1,114.4,113.2,43,43,26.8,0
570.33,0.994,17.6,-0.5600000000000001,0,66,0,0,0,0,0,0,4,0,5.365,-4,13.95,14.67,28.2,37,46.678,1634,5.5,26,-108.2,-107.5,113.2,111,43.5,43.5,26.5,0
570.442,0.994,18.2,-0.546,0,66,0,0,0,0,0,0,4,0,5.365,-4,14.2,14.86,29.5,37,51.311,1649,5.7,26,-108.2,-106.8,111,109.9,43.3,43.3,26.1,0
570.5599999999999,0.994,18.2,-0.519,0,66,0,0,0,0,0,0,4,0,5.413,-4,14.5,14.83,31.2,37,53.343,1659,6,26,-106.4,-106,111,108.4,42.7,42.7,25.6,0
570.672,0.994,18.2,-0.504,0,66,0,0,0,0,0,0,4,0,5.426,-4,14.67,14.64,32.4,37,52.664,1661,6.1,26,-106.8,-106,108,108.4,42.3,42.3,25.2,0
570.7809999999999,0.994,18.2,-0.49,0,66,0,0,0,0,0,0,4,0,5.426,-4,14.79,14.41,33.3,37,54.288,1652,6.3,26,-104.9,-105.2,108.4,108.4,41.2,41.2,25.1,0
570.896,0.994,18.2,-0.478,0,66,0,0,0,0,0,0,4,0,5.378,-4,14.73,14.46,34.4,37,54.617,1653,6.3,26,-104.9,-105.2,109.1,107.6,41.5,41.5,24.8,0
571.009,0.994,18.1,-0.467,0,66,0,0,0,0,0,0,4,0,5.378,-4,14.73,14.64,35,37,54.16,1609,6.4,26,-105.2,-105.2,107.6,107.6,41.8,41.8,25,0
571.122,0.994,18.1,-0.455,0,66,0,0,0,0,0,0,4,0,5.389,-4,14.6,15.04,35.8,37,52.913,1620,6.5,26,-103.8,-104.5,108.4,106.1,41.4,41.4,24.6,0
571.231,0.994,18.1,-0.445,0,66,0,0,0,0,0,0,4,0,5.378,-4,14.73,15.29,36.4,37,53.088,1599,6.5,26,-106,-104.5,105.4,106.9,40.8,40.8,24.8,0
571.355,0.994,18.1,-0.436,0,66,0,0,0,0,0,0,4,0,5.389,-4,14.57,15.42,36.8,37,52.993,1601,6.6,26,-103.4,-103.8,106.5,106.9,41.6,41.6,24.6,0
571.569,0.994,18.4,-0.428,0,66,0,0,0,0,0,0,4,0,5.402,-4,14.47,15.09,37.6,37,53.179,1600,6.6,26,-103.4,-103.8,107.2,106.1,41.2,41.2,24.5,0
571.682,0.994,18.4,-0.426,0,66,0,0,0,0,0,0,4,0,5.426,-4,14.67,14.83,37.8,37,51.539,1606,6.6,26,-103.4,-103.8,107.6,106.1,41.3,41.3,24.4,0
571.79,0.994,18.6,-0.424,0,66,0,0,0,0,0,0,4,0,5.365,-4,14.79,14.7,38.1,37,50.642,1611,6.7,26,-104.9,-103.8,105.8,106.1,41.2,41.2,24.3,0
571.905,0.994,18.6,-0.421,0,66,0,0,0,0,0,0,4,0,5.389,-4,15,14.56,37.8,37,51.438,1610,6.7,26,-102.2,-102.6,106.1,106.1,41.1,41.1,24.2,0
572.02,0.994,18.3,-0.413,0,66,0,0,0,0,0,0,4,0,5.402,-4,15.16,14.64,38.7,37,50.037,1622,6.9,26,-102.2,-102.6,107.2,106.1,39.9,39.9,24,0
572.136,0.994,18.6,-0.412,0,66,0,0,0,0,0,0,4,0,5.402,-4,15.55,14.63,38.8,37,51.067,1626,6.9,26,-103.4,-101.9,105.8,104.6,39.5,39.5,23.8,0
572.251,0.994,18,-0.405,0,66,0,0,0,0,0,0,4,0,5.389,-4,15.16,14.67,39.1,37,53.778,1628,7,26,-101.9,-101.9,106.1,104.6,40.8,40.8,24,0
572.365,0.994,18,-0.405,0,66,0,0,0,0,0,0,4,0,5.413,-4,14.97,14.79,39,37,52.929,1636,6.9,26,-103.4,-101.9,104.6,105.4,40.7,40.7,23.9,0
572.484,0.994,16.9,-0.408,0,66,0,0,0,0,0,0,4,0,5.389,-4,14.56,15.09,38.2,37,50.435,1634,6.3,26,-100.8,-104.5,105,106.1,41,41,24.9,0
572.605,0.994,16.3,-0.462,0,66,0,0,0,0,0,0,4,0,5.439,-4,14.44,15.2,35,37,49.559,1631,5.7,26,-103.8,-106,106.9,108.4,41.2,41.2,25.3,0
572.7140000000001,0.994,16.1,-0.474,0,66,0,0,0,0,0,0,4,0,5.413,-4,14.14,14.97,34.8,37,50.111,1623,6.1,26,-106.4,-106.8,108,108.4,42.5,42.5,25.4,0
572.837,0.994,16.1,-0.478,0,66,0,0,0,0,0,0,4,0,5.413,-4,13.91,14.73,34.6,37,49.676,1631,6.1,26,-106.4,-106,110.2,108.4,42.7,42.7,25.4,0
572.955,0.994,15.5,-0.492,0,66,0,0,0,0,0,0,4,0,5.426,-4,13.85,15.11,33.4,37,47.203,1640,5.7,26,-106.8,-106.8,109.1,109.9,43,43,25.8,0
573.074,0.994,15.5,-0.501,0,66,0,0,0,0,0,0,4,0,5.426,-4,13.85,15.11,32.6,37,47.458,1639,5.8,26,-106.4,-106.8,110.2,109.9,42.1,42.1,25.8,0
573.196,0.994,15.3,-0.505,0,66,0,0,0,0,0,0,4,0,5.439,-4,13.95,14.79,32.4,37,47.792,1639,5.7,26,-107.5,-106.8,109.5,109.9,43.3,43.3,26,0
573.3150000000001,0.994,15,-0.515,0,66,0,0,0,0,0,0,4,0,5.402,-4,14.15,14.51,31.4,37,49.432,1632,5.5,26,-106.4,-107.5,110.2,111,43.5,43.5,26.2,0
573.427,0.994,13.5,-0.537,0,66,0,0,0,0,0,0,4,0,5.389,-4,14.38,14.51,30.1,37,50.239,1630,4.3,26,-107.9,-109,111.4,112.5,44.2,44.2,26.8,0
573.54,0.994,12,-0.573,0,66,0,0,0,0,0,0,4,0,5.402,-4,14.53,14.47,27.8,37,51.12,1633,4.9,26,-112.8,-125.1,112.5,123.8,44.1,44.1,26.8,0
573.658,0.994,11.7,-0.602,0,66,0,0,0,0,0,0,4,0,5.439,-4,14.63,14.44,25.8,37,49.008,1622,4.7,26,-130,-125.1,115.5,123.8,44,44,26.7,0
573.774,0.994,11.7,-0.614,0,66,0,0,0,0,0,0,4,0,5.463,-4,14.79,14.51,24.6,37,42.613,1602,4.8,26,-127.4,-125.9,117,124.5,43,43,26.6,0
573.895,0.994,11.7,-0.615,0,66,0,0,0,0,0,0,4,0,5.378,-4,15.16,14.9,24.1,37,39.222,1609,4.6,26,-125.5,-123.6,120.8,122.6,43,43,26.6,0
574.005,0.994,12,-0.618,0,66,0,0,0,0,0,0,4,0,5.389,-4,15.5,15.42,23.5,37,45.351,1616,4.4,26,-124,-117.2,123,119.6,42.8,42.8,26.6,0
574.126,0.994,12,-0.62,0,66,0,0,0,0,0,0,4,0,5.378,-4,15.7,15.63,23.7,37,50.801,1610,4.1,26,-118.4,-118.8,120.8,120.4,43.9,43.9,26.6,0
574.246,0.994,12,-0.624,0,66,0,0,0,0,0,0,4,0,5.463,-4,15.59,15.42,23.3,37,47.734,1604,4.1,26,-115.4,-113.1,119.6,116.2,43,43,26.6,0
574.3680000000001,0.994,12.6,-0.629,0,66,0,0,0,0,0,0,4,0,5.413,-4,15.37,14.86,23.1,37,42.401,1607,4.1,26,-113.5,-112.4,116.2,115.5,43.1,43.1,26.7,0
574.484,0.994,15,-0.621,0,66,0,0,0,0,0,0,4,0,5.378,-4,14.93,14.57,23.5,37,44.051,1607,4.4,26,-112,-111.6,117,114.8,43.1,43.1,26.7,0
574.605,0.994,15.9,-0.607,0,66,0,0,0,0,0,0,4,0,5.365,-4,14.64,14.53,24.6,37,49.793,1605,4.7,26,-112.4,-110.9,114,114,42.9,42.9,26.8,0
574.721,0.994,17,-0.591,0,66,0,0,0,0,0,0,4,0,5.413,-4,14.47,14.6,25.7,37,53.693,1602,5,26,-110.5,-110.1,114.4,113.2,43,43,26.8,0
574.845,0.994,17.8,-0.5659999999999999,0,66,0,0,0,0,0,0,4,0,5.439,-4,14.4,14.76,27.7,37,50.536,1608,5.2,26,-109.4,-109,113.6,112.5,43.9,43.9,26.6,0
574.966,0.994,18.3,-0.544,0,66,0,0,0,0,0,0,4,0,5.352,-4,14.35,15,29.6,37,50.616,1613,5.5,26,-108.2,-107.5,112.1,111,43.4,43.4,26.2,0
575.08,0.994,18.3,-0.518,0,66,0,0,0,0,0,0,4,0,5.389,-4,14.38,15.11,31.4,37,54.044,1617,5.9,26,-107.5,-106.8,111.8,109.9,42.8,42.8,25.6,0
575.1900000000001,0.994,18.3,-0.498,0,66,0,0,0,0,0,0,4,0,5.389,-4,14.57,14.76,33.1,37,55.609,1628,6,26,-107.9,-105.2,109.5,108.4,42.3,42.3,25.3,0
575.299,0.994,18.3,-0.483,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.76,14.35,33.9,37,55.068,1637,6.3,26,-104.9,-105.2,108.4,107.6,42,42,24.9,0
575.415,0.994,18.3,-0.468,0,67,0,0,0,0,0,0,4,0,5.413,-4,14.93,14.25,35,37,54.564,1624,6.3,26,-104.9,-105.2,108,106.9,41.6,41.6,24.8,0
575.535,0.994,18.3,-0.459,0,67,0,0,0,0,0,0,4,0,5.413,-4,14.79,14.33,35.4,37,54.68,1624,6.5,26,-104.9,-104.5,106.9,106.9,40.5,40.5,24.7,0
575.6559999999999,0.994,18.3,-0.446,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.86,14.5,36.3,37,52.818,1622,6.5,26,-103.4,-103.8,108,106.1,40.7,40.7,24.6,0
575.776,0.994,18.6,-0.439,0,67,0,0,0,0,0,0,4,0,5.389,-4,15.16,14.64,36.4,37,53.009,1628,6.5,26,-103.4,-102.6,105.8,105.4,41.2,41.2,24.3,0
575.895,0.994,19.6,-0.427,0,67,0,0,0,0,0,0,4,0,5.439,-4,14.93,14.9,37.3,37,51.21,1629,6.7,26,-103,-101.9,106.1,105.4,41,41,24.1,0
576.013,0.994,19.6,-0.416,0,67,0,0,0,0,0,0,4,0,5.378,-4,14.7,15.33,37.8,37,51.289,1634,7,26,-103.4,-101.9,103.9,104.6,40.6,40.6,23.8,0
576.123,0.994,19.6,-0.4,0,67,0,0,0,0,0,0,4,0,5.439,-4,14.57,15.24,38.7,37,52.117,1632,7.1,26,-101.9,-101.9,103.9,103.5,39.5,39.5,23.7,0
576.246,0.994,19.6,-0.393,0,67,0,0,0,0,0,0,4,0,5.365,-4,14.44,15.37,39.5,37,54.086,1640,7.3,26,-101.9,-101.1,104.2,103.5,39.8,39.8,23.1,0
576.454,0.994,19.9,-0.379,0,67,0,0,0,0,0,0,4,0,5.402,-4,14.31,15.5,40.7,37,51.969,1644,7.4,26,-101.5,-100.4,104.6,102.8,38.3,38.3,22.6,0
576.564,0.994,19.9,-0.373,0,67,0,0,0,0,0,0,4,0,5.378,-4,14.64,15.2,41,37,50.865,1649,7.5,26,-102.2,-100.4,102.8,102.8,38.8,38.8,22.2,0
576.686,0.994,19.9,-0.365,0,67,0,0,0,0,0,0,4,0,5.378,-4,14.97,14.79,41,37,52.515,1647,7.6,26,-100.4,-100.4,103.1,102.8,38.7,38.7,22.2,0
576.8049999999999,0.994,19.9,-0.358,0,67,0,0,0,0,0,0,4,0,5.352,-4,15.46,14.4,41.6,37,51.544,1647,7.6,26,-100.4,-100.4,103.1,102.8,38.5,38.5,22,0
576.924,0.994,19.9,-0.358,0,67,0,0,0,0,0,0,4,0,5.413,-4,15.33,14.35,41.3,37,53.54,1647,7.6,27,-100.4,-99.59999999999999,102.4,102,37.5,37.5,21.9,0
577.046,0.994,19.9,-0.352,0,67,0,0,0,0,0,0,4,0,5.389,-4,15.11,14.4,41.8,37,51.083,1651,7.7,27,-99.2,-99.59999999999999,103.1,102,37.4,37.4,21.8,0
577.165,0.994,19.9,-0.348,0,67,0,0,0,0,0,0,4,0,5.389,-4,15.24,14.56,41.9,37,51.857,1666,7.7,27,-100,-99.59999999999999,102,101.2,37.9,37.9,21.5,0
577.287,0.994,19.7,-0.343,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.97,14.76,42.7,37,51.39,1660,7.8,27,-100.4,-99.59999999999999,102.4,101.2,37.2,37.2,21.6,0
577.4059999999999,0.994,19.7,-0.345,0,67,0,0,0,0,0,0,4,0,5.402,-4,14.57,15.11,42.2,37,51.136,1664,7.8,27,-100.8,-99.59999999999999,100.9,101.2,37.8,37.8,21.6,0
577.524,0.994,19.7,-0.34,0,67,0,0,0,0,0,0,4,0,5.439,-4,14.46,15.16,42.2,37,52.223,1674,7.8,27,-98.90000000000001,-99.59999999999999,101.6,101.2,37.7,37.7,21.4,0
577.644,0.994,19.7,-0.342,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.31,15.11,42,37,51.029,1677,7.8,27,-100,-99.59999999999999,100.5,101.2,37.8,37.8,21.4,0
577.764,0.994,20,-0.337,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.25,15.09,42.4,37,52.16,1686,7.9,27,-98.90000000000001,-99.59999999999999,101.2,101.2,37.5,37.5,21.1,0
577.883,0.994,19.7,-0.338,0,67,0,0,0,0,0,0,4,0,5.413,-4,14.34,15.09,42.8,37,51.284,1688,7.8,27,-99.2,-99.59999999999999,102,101.2,37.6,37.6,21.2,0
578.006,0.994,20,-0.34,0,67,0,0,0,0,0,0,4,0,5.426,-4,14.56,14.57,42.5,37,52.961,1682,7.8,27,-100,-99.59999999999999,101.2,101.2,37.5,37.5,21.2,0
578.124,0.994,20,-0.336,0,67,0,0,0,0,0,0,4,0,5.463,-4,14.76,14.4,43.3,37,48.933,1684,7.9,27,-100,-99.59999999999999,102.4,101.2,36.4,36.4,21.1,0
578.2430000000001,0.994,20,-0.336,0,67,0,0,0,0,0,0,4,0,5.402,-4,15.11,14.4,42.8,37,50.329,1688,7.9,27,-100,-99.59999999999999,101.2,101.2,37.4,37.4,21,0
578.356,0.994,20,-0.335,0,67,0,0,0,0,0,0,4,0,5.378,-4,15.2,14.5,43.7,37,50.769,1694,7.9,27,-100.4,-99.59999999999999,102.4,101.2,36.5,36.5,21.1,0
578.474,0.994,20,-0.342,0,67,0,0,0,0,0,0,4,0,5.378,-4,15.09,14.5,42.7,37,52.139,1693,7.7,27,-100.8,-99.59999999999999,100.9,101.2,37.5,37.5,21.2,0
578.5940000000001,0.994,20,-0.338,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.93,14.63,42.4,37,50.886,1697,7.9,27,-98.90000000000001,-99.59999999999999,101.2,101.2,37.2,37.2,20.9,0
578.7140000000001,0.994,19.7,-0.338,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.64,15,42.8,37,51.305,1704,7.9,27,-100.8,-99.59999999999999,100.1,101.2,36.4,36.4,21,0
578.825,0.994,20,-0.341,0,67,0,0,0,0,0,0,4,0,5.402,-4,14.44,15.2,42,37,50.345,1712,7.8,27,-99.2,-99.59999999999999,100.5,101.2,37,37,20.7,0
578.944,0.994,20,-0.341,0,67,0,0,0,0,0,0,4,0,5.402,-4,14.4,15.11,42.8,37,48.986,1723,7.9,27,-99.2,-99.59999999999999,102,100.5,36.8,36.8,20.6,0
579.0650000000001,0.994,20,-0.341,0,67,0,0,0,0,0,0,4,0,5.402,-4,14.41,15,42.3,37,50.945,1720,7.9,27,-100,-99.59999999999999,100.5,100.5,36.2,36.2,20.6,0
579.178,0.994,20,-0.339,0,67,0,0,0,0,0,0,4,0,5.402,-4,14.27,15,42.9,37,51.205,1716,7.9,27,-100,-99.59999999999999,101.6,100.5,36,36,20.7,0
579.294,0.994,19.8,-0.342,0,67,0,0,0,0,0,0,4,0,5.402,-4,14.67,14.93,42.3,37,51.475,1732,7.8,27,-100,-99.59999999999999,100.5,100.5,36.9,36.9,20.6,0
579.414,0.994,19.8,-0.345,0,67,0,0,0,0,0,0,4,0,5.413,-4,14.86,14.63,42.6,37,52.101,1729,7.8,27,-100.4,-99.59999999999999,101.2,100.5,36.7,36.7,20.6,0
579.535,0.994,19.8,-0.351,0,67,0,0,0,0,0,0,4,0,5.426,-4,15,14.41,41.5,37,50.631,1740,7.7,27,-100.4,-100.4,99.8,101.2,36.5,36.5,20.5,0
579.655,0.994,19.8,-0.353,0,67,0,0,0,0,0,0,4,0,5.426,-4,14.83,14.44,41.4,37,49.177,1747,7.8,27,-99.2,-99.59999999999999,100.9,100.5,36.6,36.6,20.4,0
579.775,0.994,19.8,-0.358,0,67,0,0,0,0,0,0,4,0,5.426,-4,14.83,14.51,41.5,37,51.847,1752,7.7,27,-100.4,-99.59999999999999,100.9,100.5,36.6,36.6,20.3,0
579.896,0.994,19.8,-0.363,0,67,0,0,0,0,0,0,4,0,5.402,-4,14.63,14.64,41.1,37,49.05,1751,7.7,27,-100.4,-98.90000000000001,101.2,99.8,36.6,36.6,20.3,0
580.015,0.994,19.8,-0.36,0,67,0,0,0,0,0,0,4,0,5.402,-4,14.31,14.9,40.7,37,48.694,1763,7.8,27,-98.90000000000001,-98.90000000000001,100.9,100.5,36.3,36.3,20.1,0
580.136,0.994,19.8,-0.354,0,67,0,0,0,0,0,0,4,0,5.426,-4,14.08,15.2,41,37,49.008,1756,7.8,27,-98.90000000000001,-99.59999999999999,100.5,100.5,35.5,35.5,20.3,0
580.254,0.994,19.8,-0.357,0,67,0,0,0,0,0,0,4,0,5.413,-4,13.94,15.42,41.4,37,51.242,1765,7.7,27,-99.2,-99.59999999999999,101.2,100.5,36.3,36.3,20.1,0
580.3680000000001,0.994,19.8,-0.36,0,67,0,0,0,0,0,0,4,0,5.426,-4,13.8,15.04,41.2,37,51.767,1769,7.8,27,-100.4,-99.59999999999999,100.5,100.5,35.4,35.4,20.1,0
580.484,0.994,19.8,-0.36,0,67,0,0,0,0,0,0,4,0,5.389,-4,13.67,14.97,41.5,37,50.504,1769,7.7,27,-100,-99.59999999999999,101.6,100.5,36.1,36.1,20.1,0
580.593,0.994,19.5,-0.362,0,67,0,0,0,0,0,0,4,0,5.402,-4,13.92,14.93,40.9,37,48.015,1771,7.7,27,-100,-99.59999999999999,100.5,101.2,35.5,35.5,20.2,0
580.705,0.994,19.5,-0.363,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.28,14.7,41.6,37,48.519,1764,7.6,27,-100.4,-99.59999999999999,102,101.2,36.5,36.5,20.3,0
580.825,0.994,19.5,-0.367,0,67,0,0,0,0,0,0,4,0,5.378,-4,14.83,14.44,41,37,48.822,1762,7.6,27,-100.8,-99.59999999999999,100.9,101.2,35.6,35.6,20.3,0
580.943,0.994,19,-0.37,0,67,0,0,0,0,0,0,4,0,5.389,-4,15.16,14.44,40.4,37,49.034,1771,7.4,27,-98.90000000000001,-99.59999999999999,102,102,36.6,36.6,20.4,0
581.0549999999999,0.994,18.5,-0.391,0,67,0,0,0,0,0,0,4,0,5.365,-4,15.37,14.44,39.6,37,46.535,1777,6.5,27,-101.5,-101.1,102,102.8,37,37,21.7,0
581.175,0.994,18.2,-0.422,0,67,0,0,0,0,0,0,4,0,5.389,-4,15.29,14.35,37.2,37,46.535,1783,6.4,27,-101.9,-101.9,102.8,103.5,38.1,38.1,21.8,0
581.295,0.994,18.2,-0.433,0,67,0,0,0,0,0,0,4,0,5.413,-4,14.79,14.27,36.9,37,44.507,1757,6.7,27,-102.2,-101.1,104.2,103.5,37.4,37.4,22,0
581.441,0.994,18.2,-0.429,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.46,14.63,36.6,37,44.937,1676,6.7,27,-101.9,-102.6,104.2,105.4,39.4,39.4,23.8,0
581.657,0.994,19.4,-0.384,0,67,0,0,0,0,0,0,4,0,5.341,-4,14.67,15.46,40.2,37,51.247,1448,6.5,27,-103.4,-103.8,105.4,106.1,41.8,41.8,25,0
581.775,0.994,22.4,-0.343,0,67,0,0,0,0,0,0,4,0,5.341,-4,14.67,15.16,43.7,37,56.888,1486,7.8,27,-102.2,-101.1,105.8,102.8,39.8,39.8,24.1,0
581.894,0.994,25.6,-0.301,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.51,14.93,45.6,37,62.189,1511,8.9,27,-100.4,-99.59999999999999,102,101.2,38.1,38.1,21.8,0
582.005,0.994,27.1,-0.223,0,67,0,0,0,0,0,0,4,0,5.389,-4,14.7,14.83,51.6,37,56.994,1523,11.5,27,-100,-99.59999999999999,100.5,96.40000000000001,35.1,35.1,19.2,0
582.127,0.994,29.4,-0.13,0,67,0,0,0,0,0,0,4,0,5.28,-4,15.67,15.33,60.4,37,57.429,1567,14.7,27,-98.5,-98.90000000000001,96.8,93.40000000000001,33.9,33.9,18.1,0
582.244,0.994,31,-0.095,0,67,0,0,0,0,0,0,4,0,5.291,-4,16.53,15.87,67.5,37,69.48099999999999,1576,16.7,27,-99.2,-98.90000000000001,91.5,89.2,33.4,33.4,17.6,0
582.367,0.994,31.6,-0.061,0,67,0,0,0,0,0,0,4,0,5.256,-4,16.09,15.04,74.5,38,87.14700000000001,1593,19.7,27,-98.5,-99.59999999999999,89.2,88.5,31.4,31.4,15.9,0
582.485,0.994,33.1,-0.037,0,67,0,0,0,0,0,0,4,0,5.267,-4,15.92,14.35,79.59999999999999,38,106.007,1582,23.1,27,-101.5,-99.59999999999999,87,85.5,28.8,28.8,13.7,0
582.603,0.994,36.7,0.014,0.029,67,0,0,0,0,0,0,4,0,5.304,-4,16.29,14.7,91,38,118.658,1577,52.9,27,-100,-100.4,84.8,84.40000000000001,31.2,31.2,15.9,0
582.726,0.994,41.3,0.028,0.127,67,0,0,0,0,0,0,4,0,5.317,-4,15.46,15.63,93.90000000000001,38,127.292,1586,58.3,27,-100.8,-100.4,85.90000000000001,85.5,49,49,18,0
582.843,0.994,44,0.044,0.133,67,0,0,0,0,0,0,4,0,5.402,-4,14.4,14.35,97,38,142.915,1557,59.4,27,-100.4,-99.59999999999999,85.09999999999999,86.2,29.2,29.2,10.7,0
