Time,Ethanol Content %,EGT C,EGT F,RPM,Oil Pressure kPa,Oil Pressure PSI,Gear,DSG Oil Temp C,HPFP MPa,HPFP PSI,HPFP Target MPa,HPFP Target PSI,Ign 1,Ign 2,Ign 3,Ign 4,Ign 5,IAT C,IAT F,Knock 1,Knock 2,Knock 3,Knock 4,Knock 5,Lambda,AFR Gas,Load,LPFP kPa,LPFP PSI,LPFP Duty Cycle,LPFP Target kPa,LPFP Target PSI,Map,Pedal,Absolute Pressure hPa,Absolute Pressure PSI,Ambiant Pressure hPa,Ambiant Pressure PSI,Pressure Target Pre Throttle Body hPa,Pressure Target Pre Throttle Body PSI,Pressure Pre Throttle Body hPa,Boost,Boost Target,Throttle,Oil Temp C,Oil Temp F,Ambiant Temp C,Ambiant Temp F,WGDC,Battery Voltage,Wheel Speed FL KPH,Wheel Speed FR KPH,Wheel Speed RL KPH,Wheel Speed RR KPH,Wheel Speed FL MPH,Wheel Speed FR MPH,Wheel Speed RL MPH,Wheel Speed RR MPH
84.982,56.6,923.85,1694.93,6138.5,480.4,69.67367658,4,81,23.776,3447.52,24,3480,18,19.5,21,21,21,39.55,103.19,-3,-1.5,0,0,0,0.7795,11.45865,228.75,690.4,100.1305294,82.89,750,108.7744743,1,100,2698.13,39.13313789,1016.72,14.74630354,2869.53,41.61908921,2737.89,24.38683436,26.87278568,99.6,101.43,214.574,23.3,73.94,99.159,14,177.69,177.82,176.06,176.19,110.4350528,110.5158484,109.4220012,109.5027968
84.994,56.6,923.85,1694.93,6143,480.4,69.67367658,4,81,23.898,3465.21,24,3480,18,18.8,21,21,21,39.55,103.19,-3,-1.5,0,0,0,0.7793,11.45571,228.82,690.4,100.1305294,82.89,750,108.7744743,1,100,2698.2,39.13415316,1016.72,14.74630354,2867.73,41.59298237,2745.7,24.38784962,26.84667884,99.6,101.43,214.574,23.3,73.94,99.104,14,177.69,177.82,176.06,176.19,110.4350528,110.5158484,109.4220012,109.5027968
85.003,56.6,923.85,1694.93,6157,480.4,69.67367658,4,81,23.786,3448.97,24,3480,18,19.5,21,21,21,39.55,103.19,-3,-1.5,0,0,0,0.7788,11.44836,228.56,690.1,100.0870196,82.89,750,108.7744743,1,100,2694.22,39.07642804,1016.72,14.74630354,2866.17,41.57035645,2739.45,24.3301245,26.82405291,99.6,101.43,214.574,23.3,73.94,99.069,14,178.17,177.69,176.06,176.19,110.7333748,110.4350528,109.4220012,109.5027968
85.013,56.6,923.85,1694.93,6155.5,480.4,69.67367658,4,81,23.842,3457.09,24,3480,18,19.5,21,21,21,39.55,103.19,-3,-1.5,0,0,0,0.7788,11.44836,228.75,690.1,100.0870196,82.89,750,108.7744743,1,100,2696.17,39.10471045,1016.72,14.74630354,2865.23,41.55672287,2742.58,24.35840691,26.81041934,99.6,101.43,214.574,23.3,73.94,99.104,14,178.17,177.69,176.06,176.19,110.7333748,110.4350528,109.4220012,109.5027968
85.024,56.6,923.85,1694.93,6163.5,480.4,69.67367658,4,81,23.918,3468.11,24,3480,18,19.5,21,21,21,39.55,103.19,-3,-1.5,0,0,0,0.7795,11.45865,228.23,690.3,100.1160261,82.89,750,108.7744743,1,100,2692.27,39.04814563,1016.72,14.74630354,2864.3,41.54323434,2737.89,24.30184209,26.7969308,99.6,101.43,214.574,23.3,73.94,99.069,14,178.17,178.31,176.06,176.19,110.7333748,110.8203853,109.4220012,109.5027968
85.039,56.6,923.85,1694.93,6160.5,480.4,69.67367658,4,81,23.758,3444.91,24,3480,18,19.5,21,21,21,39.55,103.19,-3,-1.5,0,0,0,0.7793,11.45571,228.38,690.3,100.1160261,82.89,750,108.7744743,1,100,2693.75,39.06961125,1016.72,14.74630354,2864.38,41.54439464,2742.58,24.32330771,26.79809111,99.6,101.43,214.574,23.3,73.94,99.194,14,178.17,178.31,176.06,176.19,110.7333748,110.8203853,109.4220012,109.5027968
85.053,56.6,924.46,1696.028,6171.5,481.5,69.83321247,4,81,23.766,3446.07,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7773,11.42631,228.05,690.2,100.1015228,83.12,750,108.7744743,1,100,2691.88,39.04248914,1016.72,14.74630354,2861.95,41.50915041,2739.45,24.29618561,26.76284687,100,101.43,214.574,23.3,73.94,99.194,14,178.59,178.11,176.81,177.01,110.9944065,110.6960845,109.8881293,110.0124301
85.063,56.6,924.46,1696.028,6176,481.5,69.83321247,4,81,23.796,3450.42,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7769,11.42043,227.93,690.1,100.0870196,83.12,750,108.7744743,1,100,2688.98,39.00042812,1016.72,14.74630354,2861.72,41.50581454,2732.42,24.25412459,26.759511,100,101.43,214.574,23.3,73.94,99.254,14,178.59,178.87,176.81,177.01,110.9944065,111.1684276,109.8881293,110.0124301
85.075,56.6,924.46,1696.028,6178,481.5,69.83321247,4,81,23.87,3461.15,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7773,11.42631,228.19,690.1,100.0870196,83.12,750,108.7744743,1,100,2690.94,39.02885557,1016.72,14.74630354,2862.89,41.52278398,2733.2,24.28255204,26.77648045,100,101.43,214.574,23.3,73.94,99.374,14,178.59,178.87,176.81,177.01,110.9944065,111.1684276,109.8881293,110.0124301
85.083,56.6,924.46,1696.028,6182.5,481.5,69.83321247,4,81,23.89,3464.05,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7793,11.45571,227.95,689.8,100.0435098,83.12,750,108.7744743,1,100,2688.44,38.99259607,1016.72,14.74630354,2862.11,41.51147102,2733.2,24.24629254,26.76516748,100,101.43,214.574,23.3,73.94,99.439,14,179.01,178.52,176.81,177.01,111.2554382,110.9509012,109.8881293,110.0124301
85.094,56.6,924.46,1696.028,6189,481.5,69.83321247,4,81,23.89,3464.05,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7783,11.44101,228,689.8,100.0435098,83.12,750,108.7744743,1,100,2690.47,39.02203879,1016.72,14.74630354,2860.16,41.48318861,2731.64,24.27573525,26.73688507,100,101.43,214.574,23.3,73.94,99.535,14,179.01,178.52,176.81,177.01,111.2554382,110.9509012,109.8881293,110.0124301
85.103,56.6,924.46,1696.028,6195.5,481.5,69.83321247,4,81,23.898,3465.21,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7781,11.43807,227.72,689.8,100.0435098,83.12,750,108.7744743,1,100,2687.58,38.9801228,1016.72,14.74630354,2860.31,41.48536418,2733.2,24.23381927,26.73906064,100,101.43,214.574,23.3,73.94,99.439,14,179.01,179.29,176.81,177.01,111.2554382,111.4294593,109.8881293,110.0124301
85.114,56.6,924.46,1696.028,6201.5,481.5,69.83321247,4,81,23.852,3458.54,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7773,11.42631,228.19,689.8,100.0435098,83.12,750,108.7744743,1,100,2689.14,39.00274873,1016.72,14.74630354,2858.05,41.45258559,2730.86,24.2564452,26.70628205,100,101.43,214.574,23.3,73.94,99.35,14,179.01,179.29,176.81,177.01,111.2554382,111.4294593,109.8881293,110.0124301
85.123,56.6,924.46,1696.028,6210,481.5,69.83321247,4,81,23.672,3432.44,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7776,11.43072,227.81,690,100.0725163,83.12,750,108.7744743,1,100,2685.47,38.94951979,1016.72,14.74630354,2857.58,41.4457688,2731.64,24.20321625,26.69946527,100,101.43,214.574,23.3,73.94,99.335,14,179.49,179.01,176.81,177.01,111.5537601,111.2554382,109.8881293,110.0124301
85.135,56.6,924.46,1696.028,6213,481.5,69.83321247,4,81,23.804,3451.58,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7766,11.41602,228.42,690,100.0725163,83.12,750,108.7744743,1,100,2687.66,38.98128311,1016.72,14.74630354,2854.53,41.40153221,2730.86,24.23497957,26.65522868,100,101.43,214.574,23.3,73.94,99.335,14,179.49,179.01,176.81,177.01,111.5537601,111.2554382,109.8881293,110.0124301
85.146,56.6,924.46,1696.028,6210,481.5,69.83321247,4,81,23.786,3448.97,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7761,11.40867,228.84,689.9,100.0580131,83.12,750,108.7744743,1,100,2685.47,38.94951979,1016.72,14.74630354,2854.77,41.40501313,2735.55,24.20321625,26.65870959,100,101.43,214.574,23.3,73.94,99.239,14,179.55,179.76,176.81,177.01,111.5910503,111.7215662,109.8881293,110.0124301
85.155,56.6,924.46,1696.028,6214.5,481.5,69.83321247,4,81,23.852,3458.54,24,3480,18,19.5,21,21,21,39.74,103.532,-3,-1.5,0,0,0,0.7759,11.40573,228.96,689.9,100.0580131,83.12,750,108.7744743,1,100,2686.72,38.96764954,1016.72,14.74630354,2852.97,41.37890629,2730.08,24.221346,26.63260275,100,101.43,214.574,23.3,73.94,99.144,14,179.55,179.76,176.81,177.01,111.5910503,111.7215662,109.8881293,110.0124301
85.163,56.5,927.15,1700.87,6214.5,483.1,70.06526468,4,81,24.022,3483.19,24,3480,18,19.5,21,21,21,39.95,103.91,-3,-1.5,0,0,0,0.7759,11.40573,228.77,689,99.92748368,83.34,750,108.7744743,1,100,2684.22,38.93139004,1016.72,14.74630354,2853.91,41.39253986,2735.55,24.1850865,26.64623632,100,101.43,214.574,23.3,73.94,99.049,13.9,179.99,179.63,178.45,178.38,111.8645121,111.6407707,110.9073959,110.8638906
85.175,56.5,927.15,1700.87,6222.5,483.1,70.06526468,4,81,23.984,3477.68,24,3480,18,19.5,21,21,21,39.95,103.91,-3,-1.5,0,0,0,0.7744,11.38368,228.94,689,99.92748368,83.34,750,108.7744743,1,100,2685.78,38.95401596,1016.72,14.74630354,2853.2,41.38224216,2728.52,24.20771243,26.63593862,100,101.43,214.574,23.3,73.94,99.124,13.9,179.99,179.63,178.45,178.38,111.8645121,111.6407707,110.9073959,110.8638906
85.182,56.5,927.15,1700.87,6221,483.1,70.06526468,4,81,23.852,3458.54,24,3480,18,19.5,21,21,21,39.95,103.91,-3,-1.5,0,0,0,0.7744,11.38368,228.73,688.2,99.81145758,83.34,750,108.7744743,1,100,2683.83,38.92573355,1016.72,14.74630354,2852.03,41.36527271,2733.98,24.17943002,26.61896918,100,101.43,214.574,23.3,73.94,99.124,13.9,180.12,180.33,178.45,178.38,111.9453076,112.0758235,110.9073959,110.8638906
85.195,56.5,927.15,1700.87,6222.5,483.1,70.06526468,4,81,23.86,3459.7,24,3480,18,19.5,21,21,21,39.95,103.91,-3,-1.5,0,0,0,0.7734,11.36898,228.47,688.2,99.81145758,83.34,750,108.7744743,1,100,2683.83,38.92573355,1016.72,14.74630354,2852.73,41.37542537,2723.83,24.17943002,26.62912184,100,101.43,214.574,23.3,73.94,99.124,13.9,180.12,180.33,178.45,178.38,111.9453076,112.0758235,110.9073959,110.8638906
85.203,56.5,927.15,1700.87,6226,483.1,70.06526468,4,81,23.72,3439.4,24,3480,18,19.5,21,21,21,39.95,103.91,-3,-1.5,0,0,0,0.7734,11.36898,228.4,689.2,99.95649021,83.34,750,108.7744743,1,100,2683.05,38.91442059,1016.72,14.74630354,2852.81,41.37658568,2733.2,24.16811705,26.63028214,100,101.43,214.574,23.3,73.94,99.124,13.9,180.41,179.99,178.45,178.38,112.1255438,111.8645121,110.9073959,110.8638906
85.214,56.5,927.15,1700.87,6230.5,483.1,70.06526468,4,81,23.634,3426.93,24,3480,18,19.5,21,21,21,39.95,103.91,-3,-1.5,0,0,0,0.7725,11.35575,228.07,689.2,99.95649021,83.34,750,108.7744743,1,100,2682.97,38.91326029,1016.72,14.74630354,2851.09,41.35163914,2724.61,24.16695675,26.60533561,100,101.43,214.574,23.3,73.94,99.19,13.9,180.41,179.99,178.45,178.38,112.1255438,111.8645121,110.9073959,110.8638906
85.225,56.5,927.15,1700.87,6237,483.1,70.06526468,4,81,23.758,3444.91,24,3480,18,19.5,21,21,21,39.95,103.91,-3,-1.5,0,0,0,0.773,11.3631,227.93,688.9,99.91298042,83.34,750,108.7744743,1,100,2681.48,38.89164962,1016.72,14.74630354,2853.91,41.39253986,2731.64,24.14534609,26.64623632,100,101.43,214.574,23.3,73.94,99.32,13.9,180.54,180.69,178.45,178.38,112.2063393,112.2995649,110.9073959,110.8638906
85.236,56.5,927.15,1700.87,6245.5,483.1,70.06526468,4,81,23.766,3446.07,24,3480,18,19.5,21,21,21,39.95,103.91,-3,-1.5,0,0,0,0.7725,11.35575,228.05,688.9,99.91298042,83.34,750,108.7744743,1,100,2681.56,38.89280993,1016.72,14.74630354,2853.67,41.38905895,2722.27,24.14650639,26.64275541,100,101.43,214.574,23.3,73.94,99.19,13.9,180.54,180.69,178.45,178.38,112.2063393,112.2995649,110.9073959,110.8638906
85.246,56.5,927.15,1700.87,6247,483.1,70.06526468,4,81,23.796,3450.42,24,3480,18,19.5,21,21,20.3,39.95,103.91,-3,-1.5,0,0,0,0.7732,11.36604,227.98,687.8,99.75344453,83.34,750,108.7744743,1,100,2680.86,38.88265727,1016.72,14.74630354,2854.22,41.39703604,2730.08,24.13635373,26.6507325,100,101.43,214.574,23.3,73.94,99.414,13.9,180.9,180.54,178.45,178.38,112.4300808,112.2063393,110.9073959,110.8638906
85.255,56.5,927.15,1700.87,6252,483.1,70.06526468,4,81,23.796,3450.42,24,3480,18,18.8,20.3,20.3,20.3,39.95,103.91,-3,-1.5,0,0,0,0.7737,11.37339,228.14,687.8,99.75344453,83.34,750,108.7744743,1,100,2680.86,38.88265727,1016.72,14.74630354,2855.55,41.41632609,2721.48,24.13635373,26.67002255,100,101.43,214.574,23.3,73.94,99.709,13.9,180.9,180.54,178.45,178.38,112.4300808,112.2063393,110.9073959,110.8638906
85.264,56.5,926.24,1699.232,6260,483.4,70.10877447,4,81,23.776,3447.52,24,3480,17.3,17.3,20.3,20.3,20.3,40.14,104.252,-3,-1.5,0,0,0,0.7759,11.40573,227.65,688,99.78245105,83.51,750,108.7744743,1,100,2680.78,38.88149696,1016.72,14.74630354,2844.3,41.25315834,2728.52,24.13519343,26.5068548,99.6,101.43,214.574,23.3,73.94,99.814,14,181.03,181.18,179.42,179.76,112.5108763,112.6041019,111.5102548,111.7215662
85.275,56.5,926.24,1699.232,6256.5,483.4,70.10877447,4,81,23.72,3439.4,24,3480,17.3,18.8,20.3,20.3,20.3,40.14,104.252,-3,-1.5,0,0,0,0.7747,11.38809,227.53,688,99.78245105,83.51,750,108.7744743,1,100,2679.61,38.86452752,1016.72,14.74630354,2845.39,41.26896748,2718.36,24.11822398,26.52266395,99.6,101.43,214.574,23.3,73.94,99.999,14,181.03,181.18,179.42,179.76,112.5108763,112.6041019,111.5102548,111.7215662
85.282,56.5,926.24,1699.232,6263,483.4,70.10877447,4,81,23.824,3454.48,24,3480,17.3,17.3,20.3,20.3,20.3,40.14,104.252,-3,-1.5,0,0,0,0.7759,11.40573,227.18,687.8,99.75344453,83.51,750,108.7744743,1,100,2679.3,38.86003134,1016.72,14.74630354,2846.25,41.28144075,2726.17,24.1137278,26.53513721,99.6,101.43,214.574,23.3,73.94,99.605,14,181.39,180.9,179.42,179.76,112.7346178,112.4300808,111.5102548,111.7215662
85.295,56.5,926.24,1699.232,6270,483.4,70.10877447,4,81,23.786,3448.97,24,3480,17.3,18.8,20.3,20.3,20.3,40.14,104.252,-3,-1.5,0,0,0,0.7754,11.39838,227.09,687.8,99.75344453,83.51,750,108.7744743,1,100,2675.63,38.80680239,1016.72,14.74630354,2846.72,41.28825754,2719.92,24.06049886,26.541954,99.6,101.43,214.574,23.3,73.94,99.175,14,181.39,180.9,179.42,179.76,112.7346178,112.4300808,111.5102548,111.7215662
85.304,56.5,926.24,1699.232,6265,483.4,70.10877447,4,81,23.88,3462.6,24,3480,17.3,18.8,19.5,20.3,20.3,40.14,104.252,-3,-1.5,0,0,0,0.7759,11.40573,227.27,687.6,99.724438,83.51,750,108.7744743,1,100,2677.5,38.8339245,1016.72,14.74630354,2845.23,41.26664687,2724.61,24.08762096,26.52034334,99.6,101.43,214.574,23.3,73.94,99.504,14,181.47,181.6,179.42,179.76,112.7843381,112.8651336,111.5102548,111.7215662
85.314,56.5,926.24,1699.232,6281.5,483.4,70.10877447,4,81,23.87,3461.15,24,3480,17.3,18.8,20.3,20.3,20.3,40.14,104.252,-3,-1.5,0,0,0,0.7759,11.40573,226.41,687.6,99.724438,83.51,750,108.7744743,1,100,2673.98,38.78287112,1016.72,14.74630354,2841.64,41.21457823,2719.14,24.03656759,26.4682747,99.6,101.43,214.574,23.3,73.94,99.605,14,181.47,181.6,179.42,179.76,112.7843381,112.8651336,111.5102548,111.7215662
85.323,56.5,926.24,1699.232,6281.5,483.4,70.10877447,4,81,23.786,3448.97,24,3480,18,19.5,21,20.3,21,40.14,104.252,-3,-1.5,0,0,0,0.7766,11.41602,226.57,687.8,99.75344453,83.51,750,108.7744743,1,100,2675.78,38.80897796,1016.72,14.74630354,2843.44,41.24068507,2723.83,24.06267443,26.49438154,99.6,101.43,214.574,23.3,73.94,99.715,14,181.83,181.39,179.42,179.76,113.0080796,112.7346178,111.5102548,111.7215662
85.335,56.5,926.24,1699.232,6294.5,483.4,70.10877447,4,81,23.88,3462.6,24,3480,18,19.5,21,21,21,40.14,104.252,-3,-1.5,0,0,0,0.7773,11.42631,225.66,687.8,99.75344453,83.51,750,108.7744743,1,100,2672.19,38.75690932,1016.72,14.74630354,2845.16,41.26563161,2717.58,24.01060579,26.51932807,99.6,101.43,214.574,23.3,73.94,99.484,14,181.83,181.39,179.42,179.76,113.0080796,112.7346178,111.5102548,111.7215662
85.346,56.5,926.24,1699.232,6296,483.4,70.10877447,4,81,23.796,3450.42,24,3480,18,19.5,21,21,21,40.14,104.252,-3,-1.5,0,0,0,0.7773,11.42631,225.59,687.8,99.75344453,83.51,750,108.7744743,1,100,2673.59,38.77721464,1016.72,14.74630354,2845.7,41.27346366,2715.23,24.03091111,26.52716012,99.6,101.43,214.574,23.3,73.94,99.504,14,181.83,182.11,179.42,179.76,113.0080796,113.1821007,111.5102548,111.7215662
85.354,56.5,926.24,1699.232,6299.5,483.4,70.10877447,4,81,23.728,3440.56,24,3480,18,19.5,21,21,21,40.14,104.252,-3,-1.5,0,0,0,0.7769,11.42043,225.3,687.8,99.75344453,83.51,750,108.7744743,1,100,2670.55,38.73312309,1016.72,14.74630354,2845.86,41.27578427,2715.23,23.98681955,26.52948073,99.6,101.43,214.574,23.3,73.94,99.704,14,181.83,182.11,179.42,179.76,113.0080796,113.1821007,111.5102548,111.7215662
85.363,56.4,928.65,1703.57,6304.5,482.3,69.94923858,4,81,23.852,3458.54,24,3480,18,19.5,21,21,21,40.26,104.468,-3,-1.5,0,0,0,0.7769,11.42043,225.09,687.9,99.76794779,83.98,750,108.7744743,1,100,2671.95,38.75342841,1016.72,14.74630354,2837.73,41.15786837,2713.67,24.00712487,26.41156484,99.6,102.83,217.094,23.3,73.94,99.999,14,182.32,181.83,180.33,180.75,113.3126165,113.0080796,112.0758235,112.3368552
85.376,56.4,928.65,1703.57,6306,482.3,69.94923858,4,81,23.748,3443.46,24,3480,18,19.5,21,21,21,40.26,104.468,-3,-1.5,0,0,0,0.7766,11.41602,224.74,687.9,99.76794779,83.98,750,108.7744743,1,100,2668.44,38.70252007,1016.72,14.74630354,2836.95,41.14655541,2713.67,23.95621654,26.40025187,99.6,102.83,217.094,23.3,73.94,99.999,14,182.32,181.83,180.33,180.75,113.3126165,113.0080796,112.0758235,112.3368552
85.384,56.4,928.65,1703.57,6309.5,482.3,69.94923858,4,81,23.796,3450.42,24,3480,18,19.5,21,21,21,40.26,104.468,-3,-1.5,0,0,0,0.7783,11.44101,224.88,688.2,99.81145758,83.98,750,108.7744743,1,100,2669.77,38.72181013,1016.72,14.74630354,2839.45,41.18281491,2710.55,23.97550659,26.43651137,99.6,102.83,217.094,23.3,73.94,99.799,14,182.4,182.55,180.33,180.75,113.3623369,113.4555625,112.0758235,112.3368552
85.394,56.4,928.65,1703.57,6302.5,482.3,69.94923858,4,81,23.918,3468.11,24,3480,18,19.5,21,21,21,40.26,104.468,-3,-1.5,0,0,0,0.7803,11.47041,224.46,688.2,99.81145758,83.98,750,108.7744743,1,100,2666.56,38.67525293,1016.72,14.74630354,2840.55,41.19876909,2713.67,23.92894939,26.45246555,99.6,102.83,217.094,23.3,73.94,99.39,14,182.4,182.55,180.33,180.75,113.3623369,113.4555625,112.0758235,112.3368552
85.402,56.4,928.65,1703.57,6312.5,482.3,69.94923858,4,81,23.908,3466.66,24,3480,18,19.5,21,21,21,40.26,104.468,-3,-1.5,0,0,0,0.781,11.4807,224.51,688,99.78245105,83.98,750,108.7744743,1,100,2666.95,38.68090941,1016.72,14.74630354,2840.23,41.19412787,2708.2,23.93460587,26.44782434,99.6,102.83,217.094,23.3,73.94,99.695,14,182.68,182.32,180.33,180.75,113.536358,113.3126165,112.0758235,112.3368552
85.413,56.4,928.65,1703.57,6311,482.3,69.94923858,4,81,23.918,3468.11,24,3480,18,19.5,21,21,21,40.26,104.468,-3,-1.5,0,0,0,0.781,11.4807,223.9,688,99.78245105,83.98,750,108.7744743,1,100,2664.22,38.64131404,1016.72,14.74630354,2833.75,41.10014325,2712.11,23.8950105,26.35383971,99.6,102.83,217.094,23.3,73.94,99.999,14,182.68,182.32,180.33,180.75,113.536358,113.3126165,112.0758235,112.3368552
85.424,56.4,928.65,1703.57,6316,482.3,69.94923858,4,81,23.87,3461.15,24,3480,18,19.5,21,21,21,40.26,104.468,-3,-1.5,0,0,0,0.7808,11.47776,223.5,688.1,99.79695431,83.98,750,108.7744743,1,100,2663.28,38.62768046,1016.72,14.74630354,2834.22,41.10696004,2702.73,23.88137693,26.3606565,99.6,102.83,217.094,23.3,73.94,99.999,14,182.84,182.97,180.33,180.75,113.6357986,113.7165942,112.0758235,112.3368552
85.436,56.4,928.65,1703.57,6319.5,482.3,69.94923858,4,81,23.776,3447.52,24,3480,18,19.5,21,21,21,40.26,104.468,-3,-1.5,0,0,0,0.7822,11.49834,223.34,688.1,99.79695431,83.98,750,108.7744743,1,100,2661.72,38.60505454,1016.72,14.74630354,2835.23,41.12160887,2712.11,23.858751,26.37530534,99.6,102.83,217.094,23.3,73.94,99.999,14,182.84,182.97,180.33,180.75,113.6357986,113.7165942,112.0758235,112.3368552
85.445,56.4,928.65,1703.57,6324.5,482.3,69.94923858,4,81,23.898,3465.21,24,3480,18,19.5,21,21,21,40.26,104.468,-3,-1.5,0,0,0,0.7834,11.51598,222.94,688.2,99.81145758,83.98,750,108.7744743,1,100,2660.31,38.58460418,1016.72,14.74630354,2833.59,41.09782264,2699.61,23.83830064,26.35151911,99.6,102.83,217.094,23.3,73.94,99.799,14,183.2,182.68,180.33,180.75,113.8595401,113.536358,112.0758235,112.3368552
85.455,56.4,931.05,1707.89,6332.5,480.9,69.74619289,4,81,23.814,3453.03,24,3480,18,19.5,21,21,21,40.54,104.972,-3,-1.5,0,0,0,0.7837,11.52039,223.13,688.2,99.81145758,84.12,750,108.7744743,1,100,2659.3,38.56995534,1016.72,14.74630354,2836.95,41.14655541,2705.86,23.8236518,26.40025187,99.6,102.83,217.094,23.3,73.94,99.999,13.9,183.2,182.68,182.19,182.25,113.8595401,113.536358,113.231821,113.2691112
85.463,56.4,931.05,1707.89,6334.5,480.9,69.74619289,4,81,23.86,3459.7,24,3480,18,19.5,21,21,21,40.54,104.972,-3,-1.5,0,0,0,0.7834,11.51598,222.94,688.5,99.85496737,84.12,750,108.7744743,1,100,2657.5,38.5438485,1016.72,14.74630354,2828.05,41.01747159,2697.27,23.79754496,26.27116805,99.6,102.83,217.094,23.3,73.94,99.999,13.9,183.2,183.35,182.19,182.25,113.8595401,113.9527657,113.231821,113.2691112
85.475,56.4,931.05,1707.89,6337.5,480.9,69.74619289,4,81,23.936,3470.72,24,3480,18,19.5,20.3,21,21,40.54,104.972,-3,-1.5,0,0,0,0.7856,11.54832,222.49,688.5,99.85496737,84.12,750,108.7744743,1,100,2656.09,38.52339814,1016.72,14.74630354,2829.14,41.03328073,2703.52,23.77709461,26.2869772,99.6,102.83,217.094,23.3,73.94,99.999,13.9,183.2,183.35,182.19,182.25,113.8595401,113.9527657,113.231821,113.2691112
85.482,56.4,931.05,1707.89,6334.5,480.9,69.74619289,4,81,23.946,3472.17,24,3480,18,19.5,21,21,21,40.54,104.972,-3,-1.5,0,0,0,0.7854,11.54538,222.33,688.2,99.81145758,84.12,750,108.7744743,1,100,2654.45,38.49961191,1016.72,14.74630354,2829.22,41.03444104,2695.7,23.75330837,26.2881375,99.6,102.83,217.094,23.3,73.94,99.999,13.9,183.63,183.2,182.19,182.25,114.1267868,113.8595401,113.231821,113.2691112
85.495,56.4,931.05,1707.89,6342.5,480.9,69.74619289,4,81,23.88,3462.6,24,3480,18,19.5,20.3,21,21,40.54,104.972,-3,-1.5,0,0,0,0.7869,11.56743,222.28,688.2,99.81145758,84.12,750,108.7744743,1,100,2653.36,38.48380277,1016.72,14.74630354,2829.06,41.03212043,2701.95,23.73749923,26.28581689,99.6,102.83,217.094,23.3,73.94,99.904,13.9,183.63,183.2,182.19,182.25,114.1267868,113.8595401,113.231821,113.2691112
85.504,56.4,931.05,1707.89,6356,480.9,69.74619289,4,81,23.842,3457.09,24,3480,18,19.5,21,21,21,40.54,104.972,-3,-1.5,0,0,0,0.7854,11.54538,221.41,688.3,99.82596084,84.12,750,108.7744743,1,100,2649.53,38.42825321,1016.72,14.74630354,2830.7,41.05590666,2695.7,23.68194968,26.30960312,99.6,102.83,217.094,23.3,73.94,99.999,13.9,183.71,183.86,182.19,182.25,114.1765071,114.2697328,113.231821,113.2691112
85.514,56.4,931.05,1707.89,6354.5,480.9,69.74619289,4,81,23.776,3447.52,24,3480,18,19.5,20.3,21,21,40.54,104.972,-3,-1.5,0,0,0,0.7849,11.53803,221.55,688.3,99.82596084,84.12,750,108.7744743,1,100,2651.09,38.45087914,1016.72,14.74630354,2824.61,40.96757852,2698.05,23.70457561,26.22127498,99.6,102.83,217.094,23.3,73.94,99.999,13.9,183.71,183.86,182.19,182.25,114.1765071,114.2697328,113.231821,113.2691112
85.524,56.4,931.05,1707.89,6364.5,480.9,69.74619289,4,81,23.908,3466.66,24,3480,18,19.5,21,21,21,40.54,104.972,-3,-1.5,0,0,0,0.7856,11.54832,220.88,688.2,99.81145758,84.12,750,108.7744743,1,100,2647.34,38.39648989,1016.72,14.74630354,2826.64,40.99702123,2693.36,23.65018636,26.2507177,99.6,102.83,217.094,23.3,73.94,99.999,13.9,184.08,183.57,182.19,182.25,114.4064636,114.0894966,113.231821,113.2691112
85.538,56.4,931.05,1707.89,6369.5,480.9,69.74619289,4,81,23.936,3470.72,24,3480,18,19.5,20.3,21,21,40.54,104.972,-3,-1.5,0,0,0,0.7869,11.56743,220.66,688.2,99.81145758,84.12,750,108.7744743,1,100,2649.22,38.42375704,1016.72,14.74630354,2829.14,41.03328073,2691.8,23.6774535,26.2869772,99.6,102.83,217.094,23.3,73.94,99.999,13.9,184.08,183.57,182.19,182.25,114.4064636,114.0894966,113.231821,113.2691112
85.554,56.3,928.75,1703.75,6369.5,481.5,69.83321247,4,81,23.964,3474.78,24,3480,18,19.5,21,21,21,40.65,105.17,-3,-1.5,0,0,0,0.7881,11.58507,220.73,688.2,99.81145758,84.14,750,108.7744743,1,100,2647.81,38.40330668,1016.72,14.74630354,2827.89,41.01515098,2689.45,23.65700314,26.26884745,99.6,102.83,217.094,23.3,73.94,99.999,13.9,184.08,184.3,182.97,183.27,114.4064636,114.5431945,113.7165942,113.9030454
