Time,Ethanol Content %,EGT C,EGT F,RPM,Oil Pressure kPa,Oil Pressure PSI,Gear,DSG Oil Temp C,HPFP MPa,HPFP PSI,HPFP Target MPa,HPFP Target PSI,Ign 1,Ign 2,Ign 3,Ign 4,Ign 5,IAT C,IAT F,Knock 1,Knock 2,Knock 3,Knock 4,Knock 5,Lambda,AFR Gas,Load,LPFP kPa,LPFP PSI,LPFP Duty Cycle,LPFP Target kPa,LPFP Target PSI,Map,Pedal,Absolute Pressure hPa,Absolute Pressure PSI,Ambiant Pressure hPa,Ambiant Pressure PSI,Pressure Target Pre Throttle Body hPa,Pressure Target Pre Throttle Body PSI,Pressure Pre Throttle Body hPa,Boost,Boost Target,Throttle,Oil Temp C,Oil Temp F,Ambiant Temp C,Ambiant Temp F,WGDC,Battery Voltage,Wheel Speed FL KPH,Wheel Speed FR KPH,Wheel Speed RL KPH,Wheel Speed RR KPH,Wheel Speed FL MPH,Wheel Speed FR MPH,Wheel Speed RL MPH,Wheel Speed RR MPH
1125.174,55.1,770.55,1418.99,4469.5,482.8,70.02175489,4,79,3.928,569.56,3,435,9,8.3,8.3,9,9,22.54,72.572,-0.8,0,0,0,0,1.2949,19.03503,16.76,791.7,114.822335,38.7,750,108.7744743,2,0,274.38,3.979552644,1015.31,14.72585318,964.53,13.98935021,1222.27,-10.74630053,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,130.28,129.68,130.13,130.23,80.9695463,80.59664388,80.8763207,80.9384711
1125.186,55.1,770.55,1418.99,4463.5,482.8,70.02175489,4,79,3.928,569.56,3,435,9,8.3,8.3,8.3,8.3,22.54,72.572,-0.8,0,0,0,0,1.2915,18.98505,16.92,791.5,114.7933285,38.7,750,108.7744743,2,0,276.33,4.007835054,1015.31,14.72585318,964.53,13.98935021,1223.83,-10.71801812,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.98,129.63,130.13,130.13,80.78309509,80.56556868,80.8763207,80.8763207
1125.197,55.1,770.55,1418.99,4471,482.8,70.02175489,4,79,3.908,566.66,3,435,8.3,8.3,8.3,8.3,8.3,22.54,72.572,-0.8,0,0,0,0,1.2949,19.03503,17.06,791.5,114.7933285,38.7,750,108.7744743,2,0,277.97,4.031621286,1015.31,14.72585318,964.53,13.98935021,1209.77,-10.69423189,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.98,129.63,130.13,130.13,80.78309509,80.56556868,80.8763207,80.8763207
1125.208,55.1,770.55,1418.99,4474.5,482.8,70.02175489,4,79,3.86,559.7,3,435,8.3,8.3,8.3,8.3,8.3,22.54,72.572,-0.8,0,0,0,0,1.3157,19.34079,17.11,791.6,114.8078318,38.7,750,108.7744743,2,0,278.98,4.046270124,1015.31,14.72585318,964.53,13.98935021,1183.98,-10.67958305,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.92,129.68,130.13,130.13,80.74580485,80.59664388,80.8763207,80.8763207
1125.219,55.1,770.55,1418.99,4479.5,482.8,70.02175489,4,79,3.87,561.15,3,435,8.3,8.3,8.3,8.3,8.3,22.54,72.572,-0.8,0,0,0,0,1.334,19.6098,17.16,791.6,114.8078318,38.7,750,108.7744743,2,0,278.75,4.04293425,1015.31,14.72585318,964.53,13.98935021,1162.11,-10.68291893,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.92,129.68,130.13,130.13,80.74580485,80.59664388,80.8763207,80.8763207
1125.226,55.1,770.55,1418.99,4477,482.8,70.02175489,4,79,3.88,562.6,3,435,10.5,10.5,8.3,8.3,10.5,22.54,72.572,-0.8,0,0,0,0,1.3472,19.80384,17.13,791.6,114.8078318,38.7,750,108.7744743,2,0,278.59,4.040613642,1015.31,14.72585318,964.53,13.98935021,1158.98,-10.68523954,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.92,129.53,130.13,130.13,80.74580485,80.50341827,80.8763207,80.8763207
1125.235,55.1,768.25,1414.85,4477,486.3,70.52936911,4,79,3.824,554.48,3,435,10.5,9.8,9.8,9.8,10.5,22.44,72.392,-0.8,0,0,0,0,1.3647,20.06109,17.18,791.6,114.8078318,38.39,750,108.7744743,2,0,279.06,4.047430428,1015.31,14.72585318,964.53,13.98935021,1176.17,-10.67842275,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.92,129.53,129.78,130.13,80.74580485,80.50341827,80.65879428,80.8763207
1125.244,55.1,768.25,1414.85,4484.5,486.3,70.52936911,4,79,3.804,551.58,3,435,9,9.8,9.8,9,9,22.44,72.392,-0.8,0,0,0,0,1.3879,20.40213,17.3,791.6,114.8078318,38.39,750,108.7744743,2,0,280.08,4.062224304,1015.31,14.72585318,964.53,13.98935021,1186.33,-10.66362887,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.68,129.53,129.78,130.13,80.59664388,80.50341827,80.65879428,80.8763207
1125.254,55.1,768.25,1414.85,4478.5,486.3,70.52936911,4,79,3.786,548.97,3,435,8.3,8.3,8.3,9,9,22.44,72.392,-0.8,0,0,0,0,1.4168,20.82696,17.48,791.6,114.8078318,38.39,750,108.7744743,2,0,282.81,4.101819678,1015.31,14.72585318,964.53,13.98935021,1201.95,-10.6240335,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.68,129.53,129.78,130.13,80.59664388,80.50341827,80.65879428,80.8763207
1125.265,55.1,768.25,1414.85,4467.5,486.3,70.52936911,4,79,3.832,555.64,3,435,8.3,8.3,8.3,8.3,8.3,22.44,72.392,-0.8,0,0,0,0,1.4316,21.04452,17.79,792,114.8658448,38.39,750,108.7744743,2,0,285.7,4.14373566,1015.31,14.72585318,964.53,13.98935021,1207.42,-10.58211752,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.92,129.28,129.78,130.13,80.74580485,80.34804226,80.65879428,80.8763207
1125.275,55.1,768.25,1414.85,4467.5,486.3,70.52936911,4,79,3.804,551.58,3,435,7.5,7.5,8.3,8.3,8.3,22.44,72.392,-0.8,0,0,0,0,1.4436,21.22092,17.84,792,114.8658448,38.39,750,108.7744743,2,0,287.42,4.168682196,1015.31,14.72585318,964.53,13.98935021,1200.39,-10.55717098,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.92,129.28,129.78,129.72,80.74580485,80.34804226,80.65879428,80.62150404
1125.284,55.1,768.25,1414.85,4463,486.3,70.52936911,4,79,3.786,548.97,3,435,7.5,7.5,7.5,8.3,8.3,22.44,72.392,-0.8,0,0,0,0,1.4602,21.46494,18.16,792.4,114.9238579,38.39,750,108.7744743,2,0,290.39,4.211758482,1015.31,14.72585318,964.53,13.98935021,1178.52,-10.5140947,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.63,129.33,129.78,129.72,80.56556868,80.37911746,80.65879428,80.62150404
1125.297,55.1,768.25,1414.85,4458,486.3,70.52936911,4,79,3.814,553.03,3,435,7.5,7.5,7.5,7.5,7.5,22.44,72.392,-0.8,0,0,0,0,1.4695,21.60165,17.95,792.4,114.9238579,38.39,750,108.7744743,2,0,289.92,4.204941696,1015.31,14.72585318,964.53,13.98935021,1154.3,-10.52091148,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.63,129.33,129.78,129.72,80.56556868,80.37911746,80.65879428,80.62150404
1125.31,55.1,768.25,1414.85,4455.5,486.3,70.52936911,4,79,3.786,548.97,3,435,7.5,7.5,7.5,7.5,7.5,22.44,72.392,-0.8,0,0,0,0,1.4802,21.75894,18.19,792.4,114.9238579,38.39,750,108.7744743,2,0,290.23,4.209437874,1015.31,14.72585318,964.53,13.98935021,1145.7,-10.5164153,-0.736502964,6.7,96.93,206.474,15.8,60.44,99.999,14.2,129.42,129.28,129.78,129.72,80.43505283,80.34804226,80.65879428,80.62150404
1125.324,55.1,762.95,1405.31,4461,486.9,70.61638869,4,79,3.766,546.07,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.5112,22.21464,18.21,792.3,114.9093546,38.08,750,108.7744743,2,0,290.23,4.209437874,1015.31,14.72585318,964.53,13.98935021,1169.92,-10.5164153,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.68,129.03,129.57,129.72,80.59664388,80.19266625,80.52827843,80.62150404
1125.334,55.1,762.95,1405.31,4460.5,486.9,70.61638869,4,79,3.748,543.46,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.5703,23.08341,18.26,792.3,114.9093546,38.08,750,108.7744743,2,0,290.86,4.218575268,1015.31,14.72585318,964.53,13.98935021,1184.77,-10.50727791,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.68,129.03,129.57,129.72,80.59664388,80.19266625,80.52827843,80.62150404
1125.344,55.1,762.95,1405.31,4457,486.9,70.61638869,4,79,3.758,544.91,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.6055,23.60085,18.3,792.3,114.9093546,38.08,750,108.7744743,2,0,291.56,4.228727928,1015.31,14.72585318,964.53,13.98935021,1191.8,-10.49712525,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.48,129.07,129.57,129.72,80.47234307,80.21752641,80.52827843,80.62150404
1125.355,55.1,762.95,1405.31,4463.5,486.9,70.61638869,4,79,3.728,540.56,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.637,24.0639,18.38,792.3,114.9093546,38.08,750,108.7744743,2,0,292.27,4.239025626,1015.31,14.72585318,964.53,13.98935021,1188.67,-10.48682755,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.48,129.07,129.57,129.72,80.47234307,80.21752641,80.52827843,80.62150404
1125.365,55.1,762.95,1405.31,4466,486.9,70.61638869,4,79,3.71,537.95,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.6939,24.90033,18.56,792.3,114.9093546,38.08,750,108.7744743,2,0,293.36,4.254834768,1015.31,14.72585318,964.53,13.98935021,1173.05,-10.47101841,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.33,129.18,129.57,129.72,80.37911746,80.28589186,80.52827843,80.62150404
1125.376,55.1,762.95,1405.31,4467,486.9,70.61638869,4,79,3.738,542.01,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.728,25.4016,18.42,792.3,114.9093546,38.08,750,108.7744743,2,0,293.13,4.251498894,1015.31,14.72585318,964.53,13.98935021,1148.83,-10.47435428,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.33,129.18,129.57,129.72,80.37911746,80.28589186,80.52827843,80.62150404
1125.384,55.1,762.95,1405.31,4466,486.9,70.61638869,4,79,3.7,536.5,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.7625,25.90875,18.4,792.5,114.9383611,38.08,750,108.7744743,2,0,292.73,4.245697374,1015.31,14.72585318,964.53,13.98935021,1139.45,-10.4801558,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.68,128.92,129.57,129.13,80.59664388,80.12430081,80.52827843,80.25481666
1125.397,55.1,762.95,1405.31,4469.5,486.9,70.61638869,4,79,3.672,532.44,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.7957,26.39679,18.38,792.5,114.9383611,38.08,750,108.7744743,2,0,292.11,4.236705018,1015.31,14.72585318,964.53,13.98935021,1137.89,-10.48914816,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.68,128.92,129.57,129.13,80.59664388,80.12430081,80.52827843,80.25481666
1125.409,55.1,762.95,1405.31,4463.5,486.9,70.61638869,4,79,3.682,533.89,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.8284,26.87748,18.23,792.5,114.9383611,38.08,750,108.7744743,2,0,290.63,4.215239394,1015.31,14.72585318,964.53,13.98935021,1155.08,-10.51061378,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.28,128.98,129.57,129.13,80.34804226,80.16159105,80.52827843,80.25481666
1125.417,55.1,762.95,1405.31,4457,486.9,70.61638869,4,79,3.662,530.99,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.8865,27.73155,18.33,792.5,114.9383611,38.08,750,108.7744743,2,0,290.47,4.212918786,1015.31,14.72585318,964.53,13.98935021,1170.7,-10.51293439,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.28,128.98,129.57,129.13,80.34804226,80.16159105,80.52827843,80.25481666
1125.425,55.1,762.95,1405.31,4444.5,486.9,70.61638869,4,79,3.682,533.89,3,435,7.5,7.5,7.5,7.5,7.5,22.26,72.068,-0.8,0,0,0,0,1.8875,27.74625,18.33,792.7,114.9673677,38.08,750,108.7744743,2,0,290.55,4.21407909,1015.31,14.72585318,964.53,13.98935021,1180.08,-10.51177409,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.28,128.98,129.57,129.13,80.34804226,80.16159105,80.52827843,80.25481666
1125.436,55.2,755.85,1392.53,4447,489.8,71.03698332,4,79,3.644,528.38,3,435,7.5,7.5,7.5,7.5,7.5,22.14,71.852,-0.8,0,0,0,0,1.8909,27.79623,18.28,792.7,114.9673677,38.09,750,108.7744743,2,0,290.39,4.211758482,1015.31,14.72585318,964.53,13.98935021,1180.86,-10.5140947,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.28,128.98,129.63,129.13,80.34804226,80.16159105,80.56556868,80.25481666
1125.445,55.2,755.85,1392.53,4447,489.8,71.03698332,4,79,3.606,522.87,3.6335,526.8575,10.5,10.5,10.5,7.5,7.5,22.14,71.852,-0.8,0,0,0,0,1.9346,28.43862,18.3,792.7,114.9673677,38.09,750,108.7744743,2,0,290.55,4.21407909,1015.31,14.72585318,964.53,13.98935021,1173.05,-10.51177409,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.33,128.78,129.63,129.13,80.37911746,80.03729024,80.56556868,80.25481666
1125.454,55.2,755.85,1392.53,4438,489.8,71.03698332,4,79,3.606,522.87,3.6195,524.8275,10.5,10.5,7.5,7.5,7.5,22.14,71.852,-0.8,0,0,0,0,1.9375,28.48125,18.28,792.7,114.9673677,38.09,750,108.7744743,2,0,290.39,4.211758482,1015.31,14.72585318,964.53,13.98935021,1163.67,-10.5140947,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.33,128.78,129.63,129.13,80.37911746,80.03729024,80.56556868,80.25481666
1125.463,55.2,755.85,1392.53,4445.5,489.8,71.03698332,4,79,3.568,517.36,3.5935,521.0575,7.5,7.5,7.5,7.5,7.5,22.14,71.852,-0.8,0,0,0,0,1.9448,28.58856,18.21,793.1,115.0253807,38.09,750,108.7744743,2,0,290.08,4.207262304,1015.31,14.72585318,964.53,13.98935021,1141.8,-10.51859087,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.98,128.58,129.63,129.33,80.16159105,79.91298943,80.56556868,80.37911746
1125.475,55.2,755.85,1392.53,4444,489.8,71.03698332,4,79,3.578,518.81,3.5855,519.8975,7.5,7.5,7.5,7.5,7.5,22.14,71.852,-0.8,0,0,0,0,1.9551,28.73997,18.21,793.1,115.0253807,38.09,750,108.7744743,2,0,289.84,4.203781392,1015.31,14.72585318,964.53,13.98935021,1127.73,-10.52207179,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.98,128.58,129.63,129.33,80.16159105,79.91298943,80.56556868,80.37911746
1125.485,55.2,755.85,1392.53,4439.5,489.8,71.03698332,4,79,3.596,521.42,3.5905,520.6225,7.5,7.5,7.5,7.5,7.5,22.14,71.852,-0.8,0,0,0,0,1.9512,28.68264,18.09,794,115.1559101,38.09,750,108.7744743,2,0,288.36,4.182315768,1015.31,14.72585318,964.53,13.98935021,1136.33,-10.54353741,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.07,128.68,129.63,129.33,80.21752641,79.97513984,80.56556868,80.37911746
1125.497,55.2,755.85,1392.53,4435.5,489.8,71.03698332,4,79,3.606,522.87,3.598,521.71,7.5,7.5,7.5,7.5,7.5,22.14,71.852,-0.8,0,0,0,0,1.9634,28.86198,18.12,794,115.1559101,38.09,750,108.7744743,2,0,288.28,4.181155464,1015.31,14.72585318,964.53,13.98935021,1152.73,-10.54469771,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.07,128.68,129.63,129.33,80.21752641,79.97513984,80.56556868,80.37911746
1125.509,55.2,755.85,1392.53,4434,489.8,71.03698332,4,79,3.624,525.48,3.611,523.595,7.5,7.5,7.5,7.5,7.5,22.14,71.852,-0.8,0,0,0,0,1.9863,29.19861,18.09,794.6,115.2429297,38.09,750,108.7744743,2,0,288.52,4.184636376,1015.31,14.72585318,964.53,13.98935021,1163.67,-10.5412168,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.98,128.64,129.63,129.33,80.16159105,79.95027968,80.56556868,80.37911746
1125.516,55.2,748.26,1378.868,4440.5,491.2,71.24002901,4,79,3.634,526.93,3.6225,525.2625,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,1.9941,29.31327,18.09,794.6,115.2429297,38.07,750,108.7744743,2,0,288.52,4.184636376,1015.31,14.72585318,964.53,13.98935021,1166.8,-10.5412168,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.98,128.64,129.42,129.33,80.16159105,79.95027968,80.43505283,80.37911746
1125.524,55.2,748.26,1378.868,4436.5,491.2,71.24002901,4,79,3.654,529.83,3.638,527.51,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,2.0266,29.79102,18.12,794.8,115.2719362,38.07,750,108.7744743,2,0,288.67,4.186811946,1015.31,14.72585318,964.53,13.98935021,1164.45,-10.53904123,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.78,128.43,129.42,129.33,80.03729024,79.81976383,80.43505283,80.37911746
1125.534,55.2,748.26,1378.868,4435.5,491.2,71.24002901,4,79,3.662,530.99,3.65,529.25,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,2.0376,29.95272,18.16,794.8,115.2719362,38.07,750,108.7744743,2,0,288.91,4.190292858,1015.31,14.72585318,964.53,13.98935021,1155.86,-10.53556032,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.78,128.43,129.42,129.33,80.03729024,79.81976383,80.43505283,80.37911746
1125.545,55.2,748.26,1378.868,4442,491.2,71.24002901,4,79,3.672,532.44,3.661,530.845,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,2.0645,30.34815,18.16,794.7,115.2574329,38.07,750,108.7744743,2,0,288.83,4.189132554,1015.31,14.72585318,964.53,13.98935021,1138.67,-10.53672062,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.92,128.49,129.42,129.33,80.12430081,79.85705407,80.43505283,80.37911746
1125.554,55.2,748.26,1378.868,4444,491.2,71.24002901,4,79,3.682,533.89,3.6715,532.3675,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,2.1455,31.53885,18.14,794.7,115.2574329,38.07,750,108.7744743,2,0,288.44,4.183476072,1015.31,14.72585318,964.53,13.98935021,1119.92,-10.54237711,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.92,128.49,129.42,129.33,80.12430081,79.85705407,80.43505283,80.37911746
1125.564,55.2,748.26,1378.868,4441.5,491.2,71.24002901,4,79,3.7,536.5,3.6855,534.3975,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,2.2368,32.88096,18.16,794.7,115.2574329,38.07,750,108.7744743,2,0,287.89,4.175498982,1015.31,14.72585318,964.53,13.98935021,1117.58,-10.5503542,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.83,128.49,129.42,129.13,80.06836544,79.85705407,80.43505283,80.25481666
1125.575,55.2,748.26,1378.868,4435.5,491.2,71.24002901,4,79,3.71,537.95,3.6975,536.1375,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,2.3882,35.10654,18.07,794.7,115.2574329,38.07,750,108.7744743,2,0,287.27,4.166506626,1015.31,14.72585318,964.53,13.98935021,1132.42,-10.55934655,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.83,128.49,129.42,129.13,80.06836544,79.85705407,80.43505283,80.25481666
1125.585,55.2,748.26,1378.868,4441.5,491.2,71.24002901,4,79,3.728,540.56,3.7125,538.3125,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,2.6494,38.94618,18.07,794.7,115.2574329,38.07,750,108.7744743,2,0,287.42,4.168682196,1015.31,14.72585318,964.53,13.98935021,1139.45,-10.55717098,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.68,128.54,129.42,129.13,79.97513984,79.88812927,80.43505283,80.25481666
1125.597,55.2,748.26,1378.868,4439,491.2,71.24002901,4,79,3.728,540.56,3.72,539.4,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,2.8701,42.19047,18.09,794.7,115.2574329,38.07,750,108.7744743,2,0,287.34,4.167521892,1015.31,14.72585318,964.53,13.98935021,1149.61,-10.55833129,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.68,128.54,129.42,129.13,79.97513984,79.88812927,80.43505283,80.25481666
1125.609,55.2,748.26,1378.868,4434,491.2,71.24002901,4,79,3.748,543.46,3.734,541.43,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,3.0935,45.47445,18.14,794.8,115.2719362,38.07,750,108.7744743,2,0,288.59,4.185651642,1015.31,14.72585318,964.53,13.98935021,1152.73,-10.54020154,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.07,128.28,129.42,129.13,80.21752641,79.72653822,80.43505283,80.25481666
1125.617,55.2,748.26,1378.868,4431.5,491.2,71.24002901,4,79,3.758,544.91,3.746,543.17,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,3.2688,48.05136,18.21,794.8,115.2719362,38.07,750,108.7744743,2,0,289.53,4.199285214,1015.31,14.72585318,964.53,13.98935021,1148.83,-10.52656796,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,129.07,128.28,129.42,129.13,80.21752641,79.72653822,80.43505283,80.25481666
1125.625,55.1,734.94,1354.892,4437,493.6,71.58810732,4,79,3.766,546.07,3.756,544.62,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,3.436,50.5092,18.3,794.8,115.2719362,37.1,750,108.7744743,2,0,290.47,4.212918786,1015.31,14.72585318,964.53,13.98935021,1143.36,-10.51293439,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.73,128.39,128.83,129.13,80.00621504,79.79490367,80.06836544,80.25481666
1125.635,55.1,734.94,1354.892,4440.5,493.6,71.58810732,4,79,3.786,548.97,3.771,546.795,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,3.6899,54.24153,18.45,794.8,115.2719362,37.1,750,108.7744743,2,0,291.48,4.227567624,1015.31,14.72585318,964.53,13.98935021,1139.45,-10.49828555,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.73,128.39,128.83,129.13,80.00621504,79.79490367,80.06836544,80.25481666
1125.645,55.1,734.94,1354.892,4438,493.6,71.58810732,4,79,3.794,550.13,3.7825,548.4625,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,3.8677,56.85519,18.38,794.8,115.2719362,37.1,750,108.7744743,2,0,291.72,4.231048536,1015.31,14.72585318,964.53,13.98935021,1139.45,-10.49480464,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.64,128.39,128.83,129.13,79.95027968,79.79490367,80.06836544,80.25481666
1125.655,55.1,734.94,1354.892,4436.5,493.6,71.58810732,4,79,3.804,551.58,3.793,549.985,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,4.1753,61.37691,18.42,794.8,115.2719362,37.1,750,108.7744743,2,0,292.19,4.237865322,1015.31,14.72585318,964.53,13.98935021,1138.67,-10.48798786,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.64,128.39,128.83,129.13,79.95027968,79.79490367,80.06836544,80.25481666
1125.664,55.1,734.94,1354.892,4437,493.6,71.58810732,4,79,3.814,553.03,3.8035,551.5075,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,4.697,69.0459,18.56,794.9,115.2864394,37.1,750,108.7744743,2,0,293.44,4.255995072,1015.31,14.72585318,964.53,13.98935021,1138.67,-10.46985811,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.92,128.14,128.83,128.98,80.12430081,79.63952766,80.06836544,80.16159105
1125.676,55.1,734.94,1354.892,4431.5,493.6,71.58810732,4,79,3.824,554.48,3.8135,552.9575,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,5.0818,74.70246,18.63,794.9,115.2864394,37.1,750,108.7744743,2,0,293.67,4.259330946,1015.31,14.72585318,964.53,13.98935021,1137.89,-10.46652223,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.92,128.14,128.83,128.98,80.12430081,79.63952766,80.06836544,80.16159105
1125.685,55.1,734.94,1354.892,4423.5,493.6,71.58810732,4,79,3.842,557.09,3.8275,554.9875,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,5.5501,81.58647,18.68,794.4,115.2139231,37.1,750,108.7744743,2,0,294.45,4.27064391,1015.31,14.72585318,964.53,13.98935021,1137.89,-10.45520927,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.58,128.14,128.83,128.98,79.91298943,79.63952766,80.06836544,80.16159105
1125.697,55.1,734.94,1354.892,4419,493.6,71.58810732,4,79,3.852,558.54,3.8395,556.7275,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,6.0501,88.93647,18.66,794.4,115.2139231,37.1,750,108.7744743,2,0,294.84,4.276300392,1015.31,14.72585318,964.53,13.98935021,1136.33,-10.44955279,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.58,128.14,128.83,128.98,79.91298943,79.63952766,80.06836544,80.16159105
1125.71,55.1,734.94,1354.892,4424,493.6,71.58810732,4,79,3.86,559.7,3.8495,558.1775,7.5,7.5,7.5,7.5,7.5,22.05,71.69,-0.8,0,0,0,0,6.3504,93.35088,18.66,794.4,115.2139231,37.1,750,108.7744743,2,0,295.08,4.279781304,1015.31,14.72585318,964.53,13.98935021,1133.98,-10.44607187,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.49,128.19,128.83,128.98,79.85705407,79.67060286,80.06836544,80.16159105
1125.724,55.1,734.94,1354.892,4416,493.6,71.58810732,4,79,3.88,562.6,3.8695,561.0775,7.5,7.5,7.5,6.8,6.8,22.05,71.69,-0.8,0,0,0,0,7.2622,106.75434,18.73,794.4,115.2139231,37.1,750,108.7744743,2,0,295.55,4.28659809,1015.31,14.72585318,964.53,13.98935021,1131.64,-10.43925509,-0.736502964,7.5,96.93,206.474,15.8,60.44,99.999,14.2,128.58,127.99,128.83,128.98,79.91298943,79.54630205,80.06836544,80.16159105
