﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I EGOR ST3 E40 V1.mhd
58.529,14.82,0,0.7,-0.1,-0.6,0,1535,5,122,193.6,12,12.4,12.2,2643.2,-6.16,3021,0.01,14.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.9,12.88,0,0,0.53,0,0,-0.14,0
58.626,14.82,0,0.7,-0.1,-0.6,0,1535,5,122,194.23,12,12.4,12.1,2645.2,-6.22,3012,0.01,14.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.9,12.85,0,0,0.53,0,0,-0.14,0
58.726,14.82,0,0.7,-0.1,-0.6,0,1535,5,122,196.77,12,12.4,12.1,2647.5,-6.28,3011,0.01,14.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.9,12.81,0,0,0.53,0,0,-0.14,0
58.829,14.82,0,0.7,-0.1,-0.6,0,1533,5,122,193.6,12,12.4,12.1,2648.1,-6.22,3000,0.01,14.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.9,12.79,0,0,0.54,0,0,-0.14,0
58.945,14.82,0,0.7,-0.1,-0.6,0,1533,5,122,192.37,12,12.4,12.1,2650.1,-6.25,2994,0.01,14.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.8,12.76,0,0,0.54,0,0,-0.14,0
59.048,14.82,0,0.7,-0.1,-0.6,0,1533,5,122,198.06,12,12.4,12.1,2651.3,-6.22,2988,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,12.72,0,0,0.54,0,0,-0.14,0
59.157,14.82,0,0.7,-0.1,-0.5,0,1533,5,122,198.06,12,12.4,11.9,2653,-6.25,2988,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,12.68,0,0,0.54,0,0,-0.14,0
59.278,14.82,0,0.7,-0.1,-0.5,0,1533,5,122,198.72,12,12.4,11.9,2655.4,-6.25,2977,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.7,12.65,0,0,0.54,0,0,-0.13,0
59.376,14.82,1.6,0.7,-0.2,-0.5,0,1531,5,122,201.37,12,12.4,11.8,2637.1,-6.39,2974,0.01,13.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,12.63,0,0,0.54,0,0,-0.14,0
59.476,14.82,2.6,0.7,-0.3,-0.5,0,1531,5,122,195.49,12,12.4,11.6,2462.2,-6.22,2962,0.01,11.9,-4.5,-3.7,-4,-3.7,-4.3,-4,-32,100,1,0,0,0.1,0,0,0,0,0,0,12.1,12.6,12.59,0,0,0.55,0,0,-0.14,0
59.576,14.82,4,0.7,-0.6,-0.5,0,1531,5,122,85.89,12,12.4,11.5,2340,-6.28,2965,0.01,11.1,2.5,1.7,2.9,2.1,2.9,1.3,-23,100,1,0,0,0.1,0,0,0,0,0,0,12,12.6,12.56,0,0,0.54,0,0,-0.14,0
59.676,14.82,4.6,0.6,-0.6,-0.5,0,1531,5,122,27.8,11.2,12.4,11.4,2333.7,-6.28,2947,0.01,11,3,3,3,3,3,3,-21,100,1,0,0,0.1,0,0,0,0,0,0,12.2,12.6,12.55,0,0,0.51,0,0,-0.13,0
59.776,14.82,5,0.7,-0.7,-0.5,0,1530,6,122,18.94,12,12.4,11.6,2332.5,-6.25,2939,0.01,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.2,12.6,12.52,0,0,0.49,0,0,-0.13,0
59.876,14.82,5,0.7,-0.7,-0.5,0,1530,6,122,15.77,12,12.4,11.5,2328.4,-6.22,2930,0.01,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.2,12.6,12.49,0,0,0.47,0,0,-0.13,0
59.978,14.82,5,0.7,-0.7,-0.5,0,1530,6,122,14.75,12,12.4,11.5,2330.2,-6.28,2922,0.01,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.2,12.5,12.45,0,0,0.46,0,0,-0.12,0
60.077,14.82,5,0.6,-0.7,-0.5,0,1530,6,122,14.1,12,12.4,11.4,2331.6,-6.16,2870,0.01,11,3.6,3,4.5,3.4,3.4,4.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.1,12.27,0,0,0.46,0,0,-0.12,0
60.176,14.82,5,0.6,-0.7,-0.5,0,1530,6,122,13.91,12,12.4,11,2359.5,-6.22,2727,0.01,10.5,5.3,5.8,5.3,5.8,5.1,5.7,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,11.8,0,0,0.48,0,0,-0.12,0
60.276,14.82,4.6,0.6,-0.7,-0.5,0,1530,6,122,13.72,12,12.4,10.4,2394,-6.22,2546,0.01,10.2,5.7,5.7,5.6,5.7,5.5,5.3,-21,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,11.1,0,0,0.52,0,0,-0.12,0
60.377,14.82,0.2,0.6,-0.7,-0.5,0,1528,6,122,13.64,12,12.3,9.7,2390.2,-6.37,2377,0.01,9.5,-3.4,-2.5,0.8,-3.4,2.1,-0.7,-24,100,1,0,0,0.1,0,0,0,0,0,0,12.7,9.8,10.34,0,0,0.56,0,0,-0.11,0
60.476,14.82,0,0.6,-0.7,-0.4,0,1528,6,122,13.57,12,12.3,8.8,2389.9,-6.28,2202,0.01,8.9,-10.5,-9.9,-9.3,-10.5,-8.7,-9.3,-34,100,1,0,0,0.1,0,0,0,0,0,0,12.6,9.2,9.62,0,0,0.59,0,0,-0.11,0
60.576,14.82,0,0.6,-0.8,-0.4,0,1526,6,122,13.53,12,12.3,8.6,2374.3,-6.25,2136,0.01,8.4,-14.7,-15,-15,-14.1,-15,-15,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9,9.2,0,0,0.6,0,0,-0.1,0
60.678,14.82,0,0.6,-0.8,-0.4,0,1526,6,122,13.59,12,12.3,8.5,2367.9,-6.22,2112,0.01,8.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9,8.98,0,0,0.6,0,0,-0.1,0
60.776,14.82,0,0.5,-0.8,-0.4,0,1524,6,122,14.05,12,12.3,8.4,2372,-6.28,2154,0.01,8.2,-14,-14,-14,-14,-14,-14,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9,8.93,0,0,0.6,0,0,-0.1,0
60.876,14.82,0,0.5,-0.8,-0.4,0,1524,6,122,15.81,12,12.3,8.4,2376,-6.34,2198,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.2,9.1,8.96,0,0,0.62,0,0,-0.09,0
60.976,14.82,0,0.5,-0.8,-0.4,0,1522,6,122,19.8,12,12.3,8.4,2380.4,-6.28,2188,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12,9.3,9.08,0,0,0.63,0,0,-0.09,0
61.076,14.82,0,0.5,-0.7,-0.4,0,1522,6,122,25.35,12,12.3,8.5,2383.3,-6.31,2178,0.01,8.8,-13,-13,-13,-13,-13,-13,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.1,9.2,9.17,0,0,0.66,0,0,-0.09,0
61.176,14.82,0,0.5,-0.7,-0.4,0,1519,6,122,28.75,12,12.3,8.5,2385.3,-6.31,2174,0.01,8.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.2,9.2,9.16,0,0,0.69,0,0,-0.09,0
61.276,14.82,0,0.5,-0.7,-0.4,0,1519,6,122,36.03,12,12.3,8.6,2388.2,-6.28,2164,0.01,8.8,-14,-14,-14,-14,-14,-14,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.2,9.13,0,0,0.71,0,0,-0.09,0
