﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I EGOR ST3 E40 V1.mhd
73.262,14.8,0,0.9,-0.1,-0.6,0.1,1629,6,113,169.61,12,12.5,15.6,2566.6,-4.52,3840,0.01,15.4,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.5,16.39,0,0,0.42,0,0,-0.17,0
73.372,14.8,0,0.9,-0.1,-0.7,0.1,1629,6,113,168.66,12,12.5,15.5,2569.2,-4.46,3832,0.01,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.5,16.34,0,0,0.42,0,0,-0.17,0
73.472,14.8,0,0.9,-0.1,-0.6,0.1,1627,6,113,168.18,12,12.5,15.5,2570.9,-4.46,3820,0.01,15.5,-2,-2,-2,-2,-1.5,-2,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.5,16.3,0,0,0.42,0,0,-0.17,0
73.572,14.8,0,0.9,-0.1,-0.6,0.1,1627,6,113,168.18,12,12.5,15.5,2575.6,-4.4,3778,0.01,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.4,16.21,0,0,0.42,0,0,-0.17,0
73.702,14.8,0,0.9,-0.1,-0.6,0.1,1625,6,113,165.41,12,12.5,15.3,2577.3,-4.46,3780,0.01,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.3,16.11,0,0,0.43,0,0,-0.16,0
73.821,14.8,0,0.8,-0.1,-0.6,0.1,1625,6,113,164.06,12,12.5,15.3,2581.1,-4.46,3762,0.01,15.6,-3,-3,-3,-3,-3,-3,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,16.2,16.03,0,0,0.43,0,0,-0.16,0
73.922,14.8,0,0.9,-0.1,-0.6,0.1,1623,6,113,164.96,12,12.5,15.1,2582.8,-4.49,3731,0.01,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.1,15.96,0,0,0.43,0,0,-0.16,0
74.042,14.8,0,0.9,-0.1,-0.6,0.1,1623,6,113,164.96,12,12.5,15.2,2586.3,-4.55,3724,0.01,15.4,-3,-3,-3,-3,-3,-3,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,16.1,15.88,0,0,0.43,0,0,-0.16,0
74.232,14.8,0,0.9,-0.1,-0.6,0.1,1623,6,113,165.41,12,12.5,15,2589.5,-4.43,3715,0.01,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16,15.81,0,0,0.44,0,0,-0.16,0
74.332,14.8,0,0.8,-0.1,-0.6,0.1,1621,6,113,168.18,12,12.5,15,2594.4,-4.52,3696,0.01,15.4,-3,-3,-3,-3,-3,-3,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.9,15.74,0,0,0.44,0,0,-0.16,0
74.459,14.8,0,0.8,-0.1,-0.6,0.1,1621,6,113,166.33,12,12.5,14.8,2595.6,-4.46,3682,0.01,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.8,15.68,0,0,0.44,0,0,-0.16,0
