﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 95oct_102ron
61.706,1.0141,100,14.5,13.02,1.266,1.261,-0.013,1.266,136.56,87,869,48,5,37,12.7,181.5,181.6,341.3,5.439,86,197.48,199.6,14.31,5818,183,0,96.8,2.3,7.8,7.7,7.8,7.7,7.7,516,81,81.7,2.37,-11.8,0.25,36.7,37.1,-8.7,-3,-2.7,-2.7,-3,-3,369.2,366.57,-3.8,0,0,-0.9,-0.43,0
61.806,1.0141,100,14.5,13.02,1.267,1.262,-0.012,1.267,136.56,87,873,48,5,37,12.69,181.5,181.5,342.4,5.524,86,197.82,199.6,13.55,5851,184,0,97.2,2.3,8,8,8.3,8.3,8,512,81,81.8,2.38,-12.5,0,36.9,37.4,-8.7,-2.7,-2.7,-2.7,-3,-2.7,370.9,367.93,-3.8,0,0,-1,-0.51,0
61.906,1.0141,100,14.5,13.02,1.279,1.267,-0.013,1.268,136.26,86,873,48,5,37,12.63,181.5,181.2,344.6,5.561,86,200.7,199.6,14.04,5858,185,0,97.7,2.3,8.3,8,8.3,8.3,8.3,512,81,81.7,2.38,-11.8,0.12,37.3,37.8,-8.7,-2.7,-2.7,-2.7,-3,-2.7,372.3,369.32,-3.8,0,0,-1,-0.43,0
62.007,1.0141,100,14.5,13.06,1.281,1.263,-0.012,1.265,136.26,86,877,48,5,37,12.61,181.5,181.2,345.7,5.488,86,203.14,199.6,14.13,5880,185,0,98,2.3,8.3,8.3,8.3,8.3,8.3,511,81,81.8,2.38,-13.4,-0.12,37.5,38.1,-8.7,-2.7,-2.7,-2.3,-2.7,-2.7,373.7,370.72,-3.8,0,0,-1.1,-0.6,0
62.106,1.0141,100,14.5,13.06,1.269,1.258,-0.012,1.263,136.26,86,877,48,5,37,12.59,180.8,181.1,346.3,5.561,86,204.5,199.6,13.93,5922,186,0,98.1,2.3,8.3,8.3,8.7,8.7,8.3,511,81,81.9,2.38,-10.6,0.12,38.1,38.4,-8.3,-2.7,-2.3,-2.3,-2.7,-2.7,375.4,372.16,-3.9,0,0,-1.1,-0.31,0
62.206,1.0141,100,14.5,13.06,1.271,1.255,-0.01,1.261,136.26,85,880,48,5,37,12.64,180.8,180.8,346.9,5.5,86,203.14,199.6,13.93,5956,187,0,98.1,2.7,8.3,8.3,8.7,8.7,8.3,510,81,82,2.38,-9.2,0.12,38.5,38.7,-8.3,-2.3,-2.3,-2.3,-2.7,-2.3,376.5,373.6,-3.9,0,0,-1.2,-0.22,0
62.306,1.0141,100,14.5,13.06,1.269,1.251,-0.009,1.26,136.26,85,880,48,5,37,12.53,180,180.5,347.9,5.561,86,202.7,199.6,13.78,5990,187,0,98,2.7,8.7,8.3,8.7,8.7,8.7,509,81,81.9,2.38,-8.2,0.12,38.8,39,-8.3,-2.3,-2.3,-2.3,-2.7,-2.3,378.2,375.09,-3.9,0,0,-1.2,-0.2,0
62.406,1.014,100,14.5,13.02,1.259,1.253,-0.008,1.259,136.26,84,883,48,5,37,12.6,180,180.3,349.7,5.536,86,196.88,199.6,13.66,6018,188,131072,98,3.2,8.7,9.2,9.2,9.2,9.2,509,81,82,2.38,-6.9,0,39.1,39.3,-8.3,-2.3,-2.3,-1.9,-2.3,-2.3,378.3,376.49,-3.9,131072,0,-1.2,-0.15,0
62.506,1.014,100,14.5,13,1.256,1.246,-0.01,1.244,135.96,84,883,48,5,37,12.49,179.2,179.2,349.7,5.5,86,199.22,199.6,13.28,6046,189,131072,98,3.2,9.2,9.2,9.6,9.6,9.2,511,81,82.3,2.38,-13.6,-0.75,38.8,39.4,-7.9,-2.3,-1.9,-1.9,-2.3,-2.3,377.5,377.5,-3.9,131072,0,-1.3,-0.63,0
62.606,1.014,100,14.5,13.02,1.259,1.244,-0.014,1.246,136.26,84,886,48,5,37,12.49,179.2,178.8,350.6,5.488,86,197.56,199.6,13.46,6066,190,131072,98,3.6,9.2,9.2,9.6,9.6,9.2,509,81,81.9,2.38,-14.4,-0.12,38.8,39.5,-7.9,-1.9,-1.9,-1.9,-2.3,-1.9,378.8,378.53,-3.9,131072,0,-1.3,-0.72,0
62.706,1.014,100,14.5,13.06,1.263,1.244,-0.016,1.246,135.96,83,886,48,5,37,12.42,178.5,178.6,351.5,5.475,86,200.58,199.6,13.96,6073,191,131072,98,2.8,9.6,9.2,9.6,9.6,9.6,508,81,81.7,2.37,-14.9,0,38.9,39.7,-8.7,-1.9,-1.9,-1.9,-2.3,-1.9,379.8,379.64,-3.9,131072,0,-1.4,-0.77,0
62.806,1.0139,100,14.5,13.02,1.277,1.24,-0.014,1.242,136.26,83,888,48,5,37,12.45,178.5,178.4,352.1,5.524,86,203.36,199.6,13.98,6095,192,131072,98,2.8,9.6,9.6,9.6,9.6,9.6,508,81,82,2.37,-14.8,-0.12,39.1,39.8,-8.7,-1.9,-1.9,-1.5,-1.9,-1.9,381,380.71,-3.9,131072,0,-1.4,-0.76,0
62.906,1.0139,100,14.5,13.02,1.25,1.236,-0.015,1.238,136.56,83,888,48,5,38,12.47,177.8,178,352.4,5.512,86,202.9,199.6,13.69,6144,192,131072,98.1,2.8,9.6,9.6,10,10,9.6,508,81,82,2.37,-12.8,0.5,39.4,40,-8.7,-1.9,-1.5,-1.5,-1.9,-1.9,382.2,381.76,-4,0,0,-1.5,-0.55,0
63.006,1.0139,100,14.5,13.02,1.246,1.234,-0.012,1.241,135.96,83,890,48,5,38,12.49,177.8,177.8,353.4,5.536,86,200.84,199.6,13.61,6159,193,131072,98,2.8,9.6,9.6,10,10,9.6,502,81,82.1,2.37,-10.4,0.25,39.9,40.2,-8.7,-1.5,-1.5,-1.5,-1.9,-1.5,382.9,382.88,-4,131072,0,-1.5,-0.29,0
63.106,1.0139,100,14.5,13.02,1.242,1.23,-0.01,1.237,136.56,82,890,48,5,38,12.44,177,177.3,353.9,5.536,86,201.4,199.6,13.43,6176,194,0,98,3.2,10,9.6,10,10,10,502,81,82.3,2.37,-9.8,0,40.1,40.3,-8.3,-1.5,-1.5,-1.5,-1.9,-1.5,383.6,384,-4,0,0,-1.6,-0.25,0
63.206,1.0139,100,14.5,13.02,1.242,1.228,-0.011,1.23,136.56,82,892,48,5,38,12.54,177,177,354.7,5.561,86,196.7,199.6,13.55,6216,194,262144,98,3.2,10,10,10,10,10,502,81,82.4,2.37,-13.4,-0.38,39.9,40.5,-8.3,-1.5,-1.2,-1.2,-1.5,-1.5,384.5,384.95,-4,262144,0,-1.6,-0.62,0
63.305,1.0139,100,14.5,13,1.242,1.228,-0.013,1.23,136.56,82,892,48,5,38,12.45,176.2,176.5,355.6,5.524,86,198.16,199.6,13.37,6232,195,262144,98,3.2,10,10,10.3,10.3,10,502,81,82.3,2.37,-12.5,0.12,40.1,40.6,-8.3,-1.5,-1.2,-1.2,-1.5,-1.5,384.9,385.9,-4,0,0,-1.7,-0.53,0
63.395,1.0139,100,14.5,13.06,1.245,1.224,-0.012,1.23,136.86,82,893,48,5,38,12.44,176.2,176.2,355.9,5.573,86,202.72,199.6,13.63,6261,196,0,98,3.2,10,10,10.3,10.3,10,500,81,82.3,2.36,-13.8,-0.25,40.1,40.7,-8.3,-1.2,-1.2,-1.2,-1.5,-1.2,385.5,386.72,-4,131072,0,-1.7,-0.67,0
63.485,1.0139,100,14.5,13.02,1.237,1.225,-0.013,1.231,137.16,81,893,48,5,38,12.47,175.5,175.9,356.5,5.512,86,195.72,199.6,13.46,6283,197,0,97.9,3.2,10.3,10,10.3,10.3,10.3,499,81,82.2,2.36,-12.4,0,40.3,40.8,-7.9,-1.2,-1.2,-1.2,-1.5,-1.2,385.7,387.52,-4,131072,0,-1.8,-0.52,0
63.575,1.0138,100,14.5,12.98,1.245,1.222,-0.013,1.23,137.16,81,894,48,5,38,12.5,175.5,175.7,356.7,5.512,86,200.86,199.6,13.61,6287,197,262144,98,3.6,10.3,10.3,10.3,10.3,10.3,498,81,82.3,2.36,-11.6,0.12,40.5,41,-7.9,-1.2,-1.2,-0.8,-1.2,-1.2,386.1,388.31,-4,262144,0,-1.8,-0.44,0
63.665,1.0138,100,14.5,13,1.24,1.217,-0.011,1.225,137.16,81,894,48,5,38,12.42,174.8,175.2,356.5,5.524,86,204.88,199.6,13.02,6308,198,0,98,3.6,10.3,10.3,10.7,10.7,10.3,497,81,82.5,2.36,-10.1,0.12,40.8,41.1,-7.9,-1.2,-0.8,-0.8,-1.2,-1.2,386.9,389.02,-4,0,0,-1.8,-0.27,0
63.759,1.0138,100,14.5,13,1.233,1.212,-0.01,1.212,137.66,81,895,48,5,38,12.49,174,174.4,356.6,5.561,86,200.06,199.6,12.96,6346,198,131072,98,4.6,11.3,11.3,11.7,11.7,11.3,494,81,82.8,2.36,-22.2,-2,39.5,41,-7.9,-1.2,-0.8,-0.8,-1.2,-1.2,384.9,389.23,-4,131072,-0.09,-1.9,-1.46,0
63.855,1.0138,100,14.5,13,1.222,1.207,-0.018,1.209,137.36,81,895,48,5,38,12.53,174,173.5,357.1,5.488,86,193.48,199.6,13.34,6365,199,131072,98,4.1,11.2,10.8,11.2,11.2,11.2,494,81,82.2,2.35,-17.6,0,39.8,40.9,-7.5,-0.8,-0.8,-0.8,-1.2,-0.8,386.1,389.62,-4,131072,0,-2,-1.1,0
63.945,1.0138,100,14.5,13,1.222,1.202,-0.014,1.212,137.66,81,895,48,5,38,12.47,173.2,173.6,356.7,5.463,86,199.96,199.6,12.93,6379,200,131072,98,4.5,11.2,10.8,11.2,11.2,11.2,494,81,82.2,2.35,-11.1,0.75,40.5,40.9,-7.5,-0.8,-0.8,-0.8,-0.8,-0.8,387.7,390.25,-4,262144,0,-2,-0.38,0
64.035,1.0137,100,14.5,13,1.221,1.203,-0.011,1.21,137.96,80,895,48,5,38,12.42,172.5,173.4,357.4,5.598,86,200.28,199.6,13.37,6412,200,0,98,4.5,11.2,11.2,11.6,11.2,11.2,493,81,82.4,2.35,-12,0,40.4,40.9,-7.5,-0.8,-0.4,-0.4,-0.8,-0.8,386.5,390.74,-4,262144,0,-2.1,-0.48,0
64.125,1.0137,100,14.5,13.02,1.218,1.199,-0.012,1.208,138.26,80,895,48,5,38,12.49,172.5,172.6,357.1,5.463,86,199.36,199.6,13.4,6400,201,262144,98,4.5,11.2,11.2,11.6,11.6,11.2,491,81,82.3,2.35,-10.9,0,40.6,40.9,-7.5,-0.8,-0.4,-0.4,-0.8,-0.8,387,391.18,-4,131072,0,-2.1,-0.36,0
64.215,1.0137,100,14.5,13,1.225,1.197,-0.01,1.208,138.86,80,896,48,5,38,12.5,171.8,172.4,357.3,5.549,86,200.26,199.6,13.37,6426,201,0,98,4.5,11.2,11.2,11.6,11.6,11.2,488,81,82.4,2.35,-3.9,1,40.9,40.9,-7.5,-0.4,-0.4,-0.4,-0.8,-0.4,388.4,391.76,-4,0,0.01,-2.1,-0.08,0
64.305,1.0137,100,14.5,13,1.212,1.196,-0.005,1.21,138.86,80,896,48,5,38,12.49,171,172,357.1,5.573,86,198.18,199.6,13.11,6445,202,0,98,4.8,11.6,11.2,11.6,11.6,11.6,488,81,82.6,2.35,-2.9,0.25,41,41,-7.2,-0.4,-0.4,-0.4,-0.4,-0.4,389.3,392.36,-4,0,0,-2.1,-0.06,0
64.395,1.0137,100,14.5,12.98,1.218,1.197,-0.001,1.215,138.56,80,896,48,5,38,12.48,171,172.3,357.4,5.5,86,199.1,199.6,13.22,6482,203,0,98,4.8,11.6,11.6,11.6,11.6,11.6,486,81,82.6,2.35,1.8,0.62,41.2,41.2,-7.2,-0.4,-0.4,0,-0.4,-0.4,389.4,393.03,-4,0,0,-2.1,0.04,0
64.485,1.0137,100,14.5,12.98,1.208,1.193,0.004,1.22,138.86,80,896,48,5,38,12.49,170.2,171.8,356.8,5.536,86,197.92,199.6,13.4,6499,204,0,98,4.8,11.6,11.6,12,12,11.6,483,81,82.7,2.35,8.5,0.88,41.6,41.3,-7.2,-0.4,0,0,-0.4,-0.4,390.2,393.74,-4,0,0,-2.1,0.23,0
64.575,1.0137,100,14.5,12.98,1.211,1.195,0.009,1.22,138.86,80,896,48,5,38,12.53,169.5,171.7,357.3,5.512,86,198.08,199.6,12.84,6512,204,0,98,4.8,11.6,11.6,12,12,11.6,480,81,82.9,2.35,9.4,0,41.7,41.5,-7.2,-0.4,0,0,-0.4,0,386.3,394.24,-4,131072,0,-2.1,0.26,0
64.665,1.0137,100,14.5,13.02,1.202,1.19,-0.001,1.185,139.16,80,896,48,5,38,12.49,168.8,168.8,356.6,5.451,86,190.66,199.6,13.14,6512,204,131072,98,5.8,13,12.6,13,13,13,486,81,83.4,2.34,-11.4,-2,40.7,41.2,-6.8,0,0,0,-0.4,0,384.3,393.64,-4,131072,-0.09,-2.1,-0.41,0
64.755,1.0137,100,14.5,13,1.202,1.184,-0.011,1.196,139.46,80,897,48,5,38,12.64,168,168.4,355.6,5.463,86,189.56,199.6,13.02,6538,205,0,98,6.2,13,12.6,13,13,13,483,81,83,2.34,-10,0.25,40.8,41,-6.8,0,0,-3,0,0,385.9,393.28,-4,0,0,-2.1,-0.26,0
64.845,1.0137,100,14.5,12.98,1.198,1.188,-0.008,1.201,139.46,80,897,48,5,38,12.45,168,168.6,356,5.451,86,193.24,199.6,12.96,6559,206,0,98,6.2,13,13,10,13,13,479,81,82.9,2.34,-4.8,0.75,40.9,41,-6.8,-3,0,-3,0,-3,387.1,393.24,-4,0,0,-2.2,-0.1,0
64.936,1.0137,100,14.5,13,1.196,1.183,-0.004,1.201,139.46,80,897,48,5,38,12.56,167.2,168.3,355.3,5.585,86,196.44,199.6,13.02,6594,206,0,98,6.2,10,13,10,13,10,472,81,83,2.34,1.2,0.88,41,40.9,-6.8,-3,0,-3,0,-3,387.1,393.33,-4,0,0,-2.2,0.03,0
65.035,1.0137,100,14.5,13.02,1.201,1.188,0,1.208,139.76,80,897,48,5,38,12.54,166.5,167.9,355.9,5.5,86,198.1,199.6,12.75,6596,207,0,98,6.2,10,13,10,13,10,470,81,83,2.34,4.6,0.62,41.1,41,-6.4,-3,0,-3,0,-3,388.6,393.54,-4,0,0,-2.2,0.11,0
65.125,1.0138,100,14.5,13.02,1.201,1.188,0.005,1.209,140.36,80,897,48,5,39,12.59,166.5,167.8,355.7,5.573,86,196.88,199.6,13.2,6633,208,0,98,6.6,10,13,10,13,10,469,81,83.3,2.34,5.1,0.12,41.2,41.1,-6.4,-3,0,-3,0,-3,388.4,393.68,-4,0,0,-2.1,0.12,0
65.225,1.0138,100,14.5,13,1.199,1.18,0.01,1.21,140.66,79,897,48,5,39,12.59,165,167.4,354.6,5.524,86,201.6,199.6,12.64,6648,208,0,98,6.6,10,13,10,13,10,466,81,83.4,2.34,10.4,0,41.5,41.2,-6.4,-2.7,0,-2.7,0,-2.7,388.3,394.01,-4,0,0,-2.1,0.29,0
65.314,1.0138,100,14.5,13,1.194,1.183,0.011,1.208,140.66,79,897,48,5,39,12.53,165,166.9,355.2,5.488,86,206.68,199.6,12.84,6672,209,0,97.9,6.6,10.3,13,10.3,13,10.3,466,81,83.6,2.34,10.9,0,41.5,41.2,-6.4,-2.7,0,-2.7,0,-2.7,387.8,394.18,-4,0,0,-2.1,0.31,0
65.405,1.0138,100,14.5,12.98,1.211,1.179,0.011,1.2,140.66,79,897,48,5,39,12.55,164.2,165.9,354.4,5.549,86,206.16,199.6,12.34,6688,209,0,98,7.1,10.8,13.5,10.8,13.5,10.8,466,81,83.9,2.34,7,-0.75,41.4,41.2,-6.4,-2.7,0,-2.7,0,-2.7,386.5,394.06,-4,0,0,-2,0.18,0
65.494,1.0138,100,14.5,12.94,1.205,1.18,0.007,1.203,141.06,79,897,48,5,39,12.58,163.5,165.7,354.1,5.536,86,203.18,199.6,12.37,6704,210,0,98,7.5,10.8,13.5,10.8,13.5,10.8,464,81,83.7,2.34,9.5,0.5,41.4,41.2,-6,-2.7,0,-2.7,0,-2.7,386.5,394.03,-4,0,0,-2,0.26,0
65.584,1.0138,100,14.5,12.94,1.178,1.182,0.009,1.208,141.06,79,897,48,5,39,12.61,163.5,165.4,354.4,5.463,86,201.52,199.6,12.31,6722,210,0,97.9,7.5,10.8,13.5,10.8,13.5,10.8,462,81,83.8,2.34,16.4,1.12,41.7,41.2,-6,-2.7,0,-2.3,0,-2.7,388.5,394.12,-4,0,0.02,-2,0.53,0
65.674,1.0137,100,14.5,12.84,1.203,1.181,0.019,1.218,141.46,79,897,48,5,39,12.61,162.8,165.5,353.7,5.5,86,198.78,199.6,12.4,6731,211,0,98,7.5,10.8,13.5,11.2,13.5,11.2,458,81,84.1,2.35,21.5,0.38,42.1,41.3,-6,-2.3,0,-2.3,0,-2.3,388.2,394.33,-4,0,0,-1.9,0.74,0
65.764,1.0137,100,14.5,12.78,1.211,1.182,0.023,1.224,141.86,79,897,48,5,39,12.62,162,165.1,353.1,5.475,86,195.78,199.6,12.7,6726,211,0,98,7.5,11.2,13.5,11.2,13.5,11.2,457,81,84.3,2.35,25,0.5,42.4,41.5,-6,-2.3,0,-2.3,0,-2.3,388.6,394.59,-4,0,0,-1.8,0.88,0
65.854,1.0137,100,14.5,12.8,1.202,1.186,0.027,1.233,142.36,80,897,48,5,39,12.66,161.2,164.7,352.7,5.439,86,192.8,199.6,12.31,6756,212,0,98,7.5,11,13.5,11.2,13.5,11,454,81,84.5,2.36,31.2,0.88,42.8,41.7,-5.7,-2.3,0,-2.3,0,-2.3,388.6,394.89,-4,4,0.01,-1.7,1.15,0
65.947,1.0137,100,14.5,12.84,1.213,1.188,0.031,1.234,142.36,80,897,48,6,39,12.61,161.2,164.8,352.9,5.451,86,198.1,199.6,11.93,6766,212,4,98,7.8,11,11,11,10.9,11,450,81,84.8,2.36,33.1,0.25,43.1,41.9,-5.7,-2.3,0,-2.3,0,-2.3,390.1,395.24,-4,4,0,-1.6,1.27,0
66.045,1.0137,100,14.5,12.88,1.226,1.202,0.036,1.257,142.76,80,897,48,6,40,12.58,165,166.8,356.3,5.366,86,199.86,199.6,12.08,6668,213,4,98,1.5,1.3,1.5,1.5,1.5,1.5,285,81,84.8,2.37,24.8,-1.75,42.9,42.1,-5.7,-2.3,0,-1.9,0,-2.3,387.5,395.85,-4,4,-0.13,0,0.86,0
66.135,1.0137,100,14.5,12.98,1.277,1.227,0.022,1.273,143.16,80,897,48,6,40,17.51,177.8,177.3,354.6,5.195,86,133.88,199.6,11.9,5996,213,4,98,0.1,0.6,1,0.5,0.1,0.3,328,81,84.2,2.38,0,-3.62,42.6,42.7,-5.7,-2.3,0,-1.9,0,-2.3,367.4,395.32,-4,4,-0.1,0,0,0
66.224,1.0137,100,14.5,12.88,1.393,1.341,-0.105,1.229,143.16,80,897,48,6,40,17.43,191.2,182.6,349.7,5.353,86,141.52,199.6,11.55,5496,214,4,90.6,4.6,5,4.5,4.7,4.5,5.2,494,81,82.8,2.36,-226.8,-24.25,28.1,41.8,-5.7,-5.3,-3,-4.9,0,-5.3,344.5,388.85,-4,131072,-0.47,0,-13.17,0
66.314,1.0137,100,14.5,12.98,1.589,1.33,-0.333,1.191,143.56,80,897,48,6,40,12.56,191.2,183.5,331.9,5.598,86,189.8,199.6,23.52,5227,214,131072,54.7,4.3,4.7,7,5.1,7,4.7,585,81,59.9,2.34,-404.9,-15.88,15.4,39.4,-5.7,-5.3,-3,-4.9,-3,-5.3,335.1,380.07,-4,131072,-0.93,0,-23.16,0
66.404,1.0137,100,14.5,12.94,1.47,1.183,-0.354,1.191,143.56,80,897,48,6,40,13.86,182.2,183.5,308.8,5.634,86,207.2,199.6,33.02,5216,215,131072,47.3,4.3,4.7,7,5.1,7,4.7,557,81,61.7,2.33,-230,24.12,24.5,37.4,-5.7,-5.3,-3,-4.9,-3,-5.3,332.7,372.35,-4,0,0.2,0,-13.1,0
66.494,1.0137,100,14.5,12.88,1.169,1.078,-0.092,1.196,143.56,80,897,48,6,40,13.56,174,183.5,292.7,5.598,86,205.64,199.6,24.43,5222,215,0,65.4,4.8,5.2,7.5,5.6,7.5,5.2,508,81,85.5,2.31,65.6,30.38,39,35.8,-5.7,-5.3,-3,-4.9,-3,-5.3,332.8,365.97,-4,0,0.62,-0.1,2.53,0
66.584,1.0137,100,14.5,12.86,1.105,1.055,0.11,1.199,143.96,80,897,48,6,40,13.3,171.8,183.4,289.8,5.39,86,195.36,199.6,17.65,5227,215,0,88.8,4.8,5.2,7.5,5.6,7.5,5.2,498,81,88.3,2.31,106.5,0,38.5,34.6,-5.3,-5.3,-3,-4.9,-3,-5.3,333.1,360.75,-4,0,0,0.1,3.88,0
66.674,1.0137,100,14.5,12.88,1.155,1.111,0.077,1.202,144.36,80,897,48,6,40,13.31,176.2,183.5,298.4,5.475,86,197.36,199.6,12.55,5240,216,0,93.5,4.7,4.7,7,5.1,7,4.7,506,81,85.7,2.3,42.1,-6.88,35.1,33.7,-5.3,-4.9,-2.7,-4.5,-2.7,-4.9,335,356.53,-4,0,-0.22,0.3,1.66,0
66.764,1.0137,100,14.5,12.88,1.273,1.227,-0.001,1.204,143.96,80,897,48,6,40,12.89,186.8,183.5,316.3,5.439,86,206.54,199.6,11.64,5257,216,0,94.5,4.7,5.1,7.3,5.5,7.3,5.1,532,81,83.6,2.3,-88.2,-17.38,27.9,32.9,-5.3,-4.9,-2.7,-4.5,-2.7,-4.9,337,353.13,-4,131072,-0.25,0.2,-4.75,0
66.854,1.0137,100,14.5,12.86,1.316,1.252,-0.117,1.204,144.86,80,897,48,6,40,12.78,187.5,183.4,319.5,5.463,86,212.08,199.6,19,5267,217,131072,75.7,4.7,5.1,7.3,5.5,4.3,5.1,562,81,76.1,2.3,-122.4,-1.5,25.6,32.3,-5.3,-4.9,-5.7,-4.5,-2.7,-4.9,337.6,350.46,-4,131072,-0.07,0,-6.65,0
66.946,1.0136,100,14.5,12.92,1.308,1.216,-0.112,1.204,144.36,80,898,48,6,40,13.16,184.5,183.4,315.1,5.463,86,205.42,199.6,18.06,5268,218,131072,71.6,4.7,5.1,7.3,5.5,4.3,5.1,538,81,78.1,2.3,-92.8,3.5,26.9,31.9,-4.9,-4.9,-5.7,-4.5,-2.7,-4.9,337.5,348.35,-4,131072,0,-0.2,-4.96,0
67.045,1.0136,100,14.5,12.88,1.278,1.217,-0.077,1.206,143.96,80,898,48,6,40,13.14,184.5,183.4,315.6,5.5,86,204.16,199.6,16.89,5280,218,131072,80.1,5.1,5.1,7.3,5.5,4.3,5.1,534,81,79.3,2.29,-70.2,1.38,27.8,31.5,-4.9,-4.5,-5.7,-4.2,-2.3,-4.5,338.4,346.53,-4,131072,0,-0.4,-3.69,0
67.145,1.0136,100,14.5,12.88,1.275,1.226,-0.067,1.206,143.96,80,899,48,6,40,13.01,185.2,183.4,317.5,5.585,86,202.44,199.6,16.54,5288,218,131072,83.8,5.1,5.5,7.7,5.8,4.3,5.5,538,81,79.1,2.29,-68,-0.12,27.7,31.3,-4.9,-4.5,-5.7,-4.2,-2.3,-4.5,339.9,345.19,-4.1,131072,0,-0.6,-3.56,0
67.245,1.0136,100,14.5,12.86,1.299,1.236,-0.072,1.207,143.56,80,899,48,6,40,12.87,186,183.4,319.8,5.463,86,203.1,199.6,16.57,5314,219,131072,83.5,5.1,5.5,7.7,5.8,4.7,5.5,539,81,78.2,2.29,-80.5,-1.62,26.8,31.1,-4.9,-4.5,-5.3,-4.2,-2.3,-4.5,340.5,344.28,-4.1,131072,-0.08,-0.8,-4.24,0
67.345,1.0136,100,14.5,12.84,1.292,1.23,-0.08,1.21,143.16,80,901,48,6,40,12.87,185.2,183.3,319.2,5.598,86,202,199.6,17.01,5312,219,131072,81,5.1,5.5,7.7,5.8,4.7,5.5,540,81,77.7,2.3,-77.9,0.62,26.9,31,-4.5,-4.5,-5.3,-4.2,-2.3,-4.5,341.1,343.68,-4.1,131072,0,-1,-4.09,0
67.445,1.0137,100,14.5,12.86,1.279,1.228,-0.073,1.21,142.76,80,901,48,6,40,12.91,185.2,183.3,319.5,5.475,86,201.6,199.6,16.95,5332,220,131072,82.3,6,5.5,7.7,6.3,4.7,6,540,81,77.6,2.3,-66.8,1,27.5,31,-4.5,-4.2,-5.3,-3.8,-1.9,-4.2,341.5,343.32,-4.2,131072,0,-1.2,-3.47,0
67.545,1.0136,100,14.5,12.84,1.283,1.235,-0.066,1.211,142.36,81,903,48,6,40,12.91,186,183.3,320.8,5.488,86,201,199.6,17.09,5358,220,131072,84.7,6,5.8,8.6,6.7,5.2,6.3,542,81,77.5,2.3,-60.8,0.62,27.8,31,-4.5,-4.2,-5.3,-3.8,-1.9,-4.2,342.5,343.13,-4.2,131072,0,-1.4,-3.14,0
67.645,1.0137,100,14.5,12.8,1.26,1.227,-0.057,1.212,141.86,81,903,48,6,40,12.81,185.2,183.3,320.2,5.561,86,201.86,199.6,17.15,5362,220,131072,86.2,6,6.3,8.6,6.7,5.2,6.3,540,81,77.8,2.3,-49.1,1.62,28.5,31,-4.5,-4.2,-4.9,-3.8,-1.9,-4.2,343.6,343.17,-4.2,131072,0.01,-1.6,-2.51,0
67.745,1.0137,100,14.5,12.8,1.263,1.225,-0.05,1.214,141.46,81,906,48,6,40,12.8,184.5,183.3,320.4,5.549,86,200.66,199.6,17.24,5352,221,131072,86.4,5.5,5.8,8.1,6.2,5.1,5.8,537,81,77.8,2.3,-47.6,0.25,28.6,31,-4.2,-4.2,-4.9,-3.8,-1.9,-4.2,343.9,343.36,-4.3,131072,0,-1.7,-2.44,0
67.844,1.0137,100,14.5,12.8,1.261,1.218,-0.041,1.216,141.06,81,906,48,6,40,12.81,183.8,183.2,319.7,5.72,87,198.18,199.6,17.21,5380,222,0,87.8,5.8,5.8,8.1,6.2,5.1,5.8,532,81,78,2.3,-40.6,0.12,29,31.1,-4.2,-3.8,-4.9,-3.4,-1.5,-3.8,344.4,343.6,-4.3,131072,0,-1.9,-2.14,0
67.946,1.0137,100,14.5,12.8,1.258,1.227,-0.042,1.216,140.66,81,910,48,6,40,12.8,184.5,183.2,321.4,5.536,87,198.32,199.6,17.15,5390,222,131072,89.4,5.8,6.2,8.5,6.6,5.1,6.2,534,81,77.7,2.3,-38.2,0.38,29.1,31.2,-4.2,-3.8,-4.9,-3.4,-1.5,-3.8,345.4,343.9,-4.3,131072,0,-2.1,-2.04,0
