#Encoding: UTF-8
#App name: ECU Connect iOS
#App version: 2.6.1.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 6CBE78
#Ecu 1 programming date: 2018-05-26T21:55:22
#Ecu 1 programming count: 137
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
38.616,0,0.0,0.0,1.00,11.48,15,14.17,87,0.24,0.11,80,1032,49.0,0.00,3.48,3.48,6.91,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.39,41,0.0,0.0,5.2,1,1.65,1.30,2.23,0,0.0,0,0,1
38.666,0,0.0,0.0,1.00,11.48,15,14.16,87,0.24,0.11,80,1011,49.6,0.00,3.54,3.54,6.92,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.39,41,0.0,0.0,5.2,1,2.26,1.40,2.13,0,0.0,0,0,1
38.715,0,0.0,0.0,1.00,11.48,15,14.11,87,0.24,0.11,80,1011,50.2,0.00,3.62,3.62,6.92,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.39,41,0.0,0.0,5.2,1,2.26,1.36,2.20,0,0.0,0,0,1
38.767,0,0.0,0.0,1.00,11.48,15,14.16,87,0.26,0.12,80,994,50.9,0.00,3.70,3.70,6.92,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.41,41,0.0,0.0,5.2,1,1.82,1.40,2.24,0,0.0,0,0,1
38.820,0,0.0,0.0,1.00,11.48,15,14.15,87,0.24,0.12,80,981,51.2,0.00,3.76,3.76,6.92,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.41,41,0.0,0.0,5.2,1,2.45,1.40,2.06,0,0.0,0,0,1
38.875,0,0.0,0.0,1.00,11.48,15,14.14,87,0.24,0.12,80,976,51.7,0.00,3.82,3.82,6.91,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.43,41,0.0,0.0,5.2,1,2.10,1.36,2.05,0,0.0,0,0,1
38.929,0,0.0,0.0,1.00,11.48,15,14.14,87,0.25,0.12,80,950,52.5,0.00,3.86,3.86,6.91,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.43,41,0.0,0.0,5.4,1,2.05,1.36,1.92,0,0.0,0,-1,1
38.979,0,0.0,0.0,1.00,11.48,15,14.13,87,0.24,0.12,80,939,53.2,0.00,3.90,3.90,6.91,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.43,41,0.0,0.0,5.4,1,1.78,1.34,1.71,0,0.0,0,0,1
39.033,0,0.0,0.0,1.00,11.48,15,14.15,87,0.26,0.12,80,939,53.3,0.00,3.89,3.89,6.92,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.44,41,0.0,0.0,5.4,1,1.78,1.32,2.06,0,0.0,0,-1,0
39.087,0,0.0,0.0,1.00,11.48,15,14.17,87,0.24,0.12,80,937,53.4,0.00,3.92,3.92,6.92,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.44,41,0.0,0.0,5.4,1,1.87,1.36,1.81,0,0.0,0,0,0
39.137,0,0.0,0.0,1.00,11.48,15,14.13,87,0.24,0.12,80,935,54.7,0.00,3.94,3.94,6.92,2,0.0,-29.7,0.0,0.0,19.5,1,0.00,0.44,41,0.0,0.0,5.5,1,1.92,1.34,1.91,0,0.0,0,-1,1
39.189,0,0.0,0.0,1.00,11.48,15,14.12,87,0.24,0.12,80,908,55.1,0.00,3.95,3.95,6.91,2,0.0,-29.7,0.0,0.0,20.0,1,0.00,0.44,41,0.0,0.0,5.5,1,1.84,1.34,1.74,0,0.0,0,-1,0
39.243,0,0.0,0.0,1.00,11.48,15,14.13,87,0.24,0.12,80,911,54.8,0.00,3.96,3.96,6.92,2,0.0,-29.7,0.0,0.0,19.5,1,0.00,0.44,41,0.0,0.0,5.5,1,1.73,1.32,2.16,0,0.0,0,0,0
39.296,0,0.0,0.0,1.00,11.48,15,14.14,87,0.26,0.12,80,911,54.1,0.00,4.01,4.01,6.92,2,0.0,-29.7,0.0,0.0,18.0,1,0.00,0.45,41,0.0,0.0,5.5,1,1.73,1.38,2.02,0,0.0,0,-1,0
39.349,0,0.0,0.0,1.00,11.48,15,14.12,87,0.24,0.13,80,924,54.0,0.00,4.05,4.05,6.92,2,0.0,-29.7,0.0,0.0,17.5,1,0.00,0.45,41,0.0,0.0,5.7,1,2.16,1.36,1.46,0,0.0,0,-1,0
39.399,0,0.0,0.0,1.00,11.48,15,14.13,87,0.24,0.12,80,928,54.4,0.00,4.02,4.02,6.92,2,0.0,-29.7,0.0,0.0,17.5,1,0.00,0.46,41,0.0,0.0,5.7,1,1.88,1.30,1.25,0,0.0,0,-1,0
39.452,0,0.0,0.0,1.00,11.48,15,14.13,87,0.24,0.12,80,928,54.4,0.00,3.88,3.88,6.92,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.46,41,0.0,0.0,5.7,1,1.08,1.28,1.80,0,0.0,0,-1,0
39.507,0,0.0,0.0,1.00,11.60,15,14.17,87,0.24,0.12,80,907,55.9,0.00,3.87,3.87,6.92,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.46,41,0.0,0.0,5.7,1,1.80,1.32,1.68,0,0.0,0,0,0
39.563,0,0.0,0.0,1.00,11.60,15,14.14,87,0.26,0.12,80,899,57.0,0.00,3.86,3.86,6.92,2,0.0,-29.7,0.0,0.0,15.5,1,0.00,0.44,41,0.0,0.0,5.8,1,1.80,1.32,1.93,0,0.0,0,0,0
39.616,0,0.0,0.0,1.00,11.71,15,14.11,87,0.24,0.12,80,899,57.2,0.00,3.92,3.92,6.92,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.44,41,0.0,0.0,5.8,1,1.80,1.34,1.69,0,0.0,0,0,0
39.667,0,0.0,0.0,1.00,11.83,15,14.12,87,0.24,0.12,80,881,59.3,0.00,3.91,3.91,6.92,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.44,41,0.0,0.0,5.8,1,1.78,1.32,1.54,0,0.0,0,0,0
39.719,0,0.0,0.0,1.00,11.83,15,14.17,87,0.24,0.12,80,850,58.2,0.00,3.93,3.93,6.92,2,0.0,-29.7,0.0,0.0,19.5,1,0.00,0.44,41,0.0,0.0,5.8,1,1.49,1.32,2.14,0,0.0,0,0,0
39.775,0,0.0,0.0,1.00,11.94,15,14.14,87,0.24,0.12,80,858,58.0,0.00,3.99,3.99,6.92,2,0.0,-29.7,0.0,0.0,19.0,1,0.00,0.44,41,0.0,0.0,5.7,1,2.16,1.36,1.31,0,0.0,0,0,0
39.825,0,0.0,0.0,1.00,12.06,15,14.17,87,0.26,0.12,80,864,57.7,0.00,3.95,3.95,6.92,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.45,41,0.0,0.0,5.8,1,1.35,1.28,1.62,0,0.0,0,0,0
39.876,0,0.0,0.0,1.00,12.17,15,14.10,87,0.24,0.12,80,880,57.3,0.00,3.94,3.94,6.92,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.45,41,0.0,0.0,5.8,1,1.81,1.32,1.79,0,0.0,0,0,0
39.927,0,0.0,0.0,1.00,12.29,15,14.14,87,0.25,0.12,80,880,59.6,0.00,3.96,3.96,6.93,2,0.0,-29.7,0.0,0.0,19.5,1,0.00,0.45,41,0.0,0.0,5.8,1,1.81,1.34,1.62,0,0.0,0,0,0
39.979,0,0.0,0.0,1.00,12.40,15,14.10,87,0.24,0.12,80,846,59.7,0.00,3.96,3.96,6.93,2,0.0,-29.7,0.0,0.0,19.5,1,0.00,0.45,41,0.0,0.0,5.9,1,1.63,1.32,2.19,0,0.0,0,0,0
40.036,0,0.0,0.0,1.00,12.52,15,14.16,87,0.26,0.12,80,847,59.2,0.00,4.07,4.07,6.92,2,0.0,-29.7,0.0,0.0,19.5,1,0.00,0.45,41,0.0,0.0,5.9,1,2.15,1.38,1.62,0,0.0,0,0,0
40.090,0,0.0,0.0,1.00,12.75,15,14.15,87,0.26,0.12,80,854,58.7,0.00,4.07,4.07,6.92,2,0.0,-29.7,0.0,0.0,19.0,1,0.00,0.46,41,0.0,0.0,5.9,1,1.65,1.32,1.26,0,0.0,0,0,0
40.140,0,0.0,0.0,1.00,12.86,15,14.17,87,0.24,0.12,80,860,58.2,0.00,3.98,3.98,6.92,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.46,41,0.0,0.0,5.9,1,1.26,1.28,1.97,0,0.0,0,0,0
40.196,0,0.0,0.0,1.00,12.86,15,14.13,87,0.25,0.12,80,860,58.5,0.00,3.99,3.99,6.92,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.46,41,0.0,0.0,5.9,1,1.26,1.36,1.82,0,0.0,0,0,0
40.246,0,0.0,0.0,1.00,13.09,15,14.12,87,0.24,0.12,80,858,58.5,0.00,4.06,4.06,6.92,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.45,41,0.0,0.0,5.9,1,2.11,1.34,1.63,0,0.0,0,0,-1
40.300,0,0.0,0.0,1.00,13.21,15,14.13,87,0.26,0.12,80,857,58.2,0.00,4.05,4.05,6.92,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.45,41,0.0,0.0,5.9,1,1.56,1.32,1.38,0,0.0,0,0,-1
40.355,0,0.0,0.0,1.00,13.44,15,14.17,87,0.26,0.12,80,863,57.7,0.00,3.99,3.99,6.92,2,0.0,-28.9,0.0,0.0,18.5,1,0.00,0.46,41,0.0,0.0,6.1,1,1.46,1.28,1.88,0,0.0,0,0,-1
40.409,0,0.0,0.0,1.00,13.44,15,14.15,87,0.24,0.12,80,871,57.5,0.00,4.01,4.01,6.92,2,0.0,-28.9,0.0,0.0,17.5,1,0.00,0.46,41,0.0,0.0,6.1,1,1.88,1.34,1.78,0,0.0,0,0,-1
40.460,0,0.0,0.0,1.00,13.78,15,14.12,87,0.25,0.12,80,872,58.2,0.00,4.05,4.05,6.93,2,0.0,-28.9,0.0,0.0,17.5,1,0.00,0.46,41,0.0,0.0,6.1,1,1.82,1.34,2.20,0,0.0,0,0,-1
40.510,0,0.0,0.0,1.00,13.67,15,14.14,87,0.24,0.12,80,872,58.4,0.00,4.10,4.10,6.92,2,0.0,-28.9,0.0,0.0,18.5,1,0.00,0.46,41,0.0,0.0,6.1,1,1.82,1.40,1.75,0,0.0,0,0,-1
40.566,0,0.0,0.0,1.00,13.90,15,14.15,87,0.26,0.13,80,861,58.9,0.00,4.16,4.16,6.92,2,0.0,-28.9,0.0,0.0,19.0,1,0.00,0.46,41,0.0,0.0,6.1,1,2.18,1.32,1.73,0,0.0,0,0,-1
40.627,0,0.0,0.0,1.00,13.90,15,14.17,87,0.24,0.13,80,852,60.2,0.00,4.14,4.14,6.92,2,0.0,-28.9,0.0,0.0,19.0,1,0.00,0.46,41,0.0,0.0,5.9,1,1.48,1.34,2.09,0,0.0,0,0,-1
40.683,0,0.0,0.0,1.00,14.01,15,14.13,87,0.25,0.13,80,832,59.8,0.00,4.22,4.22,6.93,2,0.0,-28.9,0.0,0.0,19.5,1,0.00,0.47,41,0.0,0.0,6.1,1,1.96,1.36,1.84,0,0.0,0,0,-1
40.736,0,0.0,0.0,1.00,14.13,15,14.14,87,0.25,0.13,80,851,59.1,0.00,4.25,4.25,6.92,2,0.0,-28.1,0.0,0.0,19.0,1,0.00,0.47,41,0.0,0.0,6.2,1,1.98,1.34,1.19,0,0.0,0,0,-1
40.785,0,0.0,0.0,1.00,14.13,15,14.15,87,0.23,0.13,80,813,61.5,0.00,4.21,4.21,6.92,2,0.0,-28.1,0.0,0.0,20.0,1,0.00,0.49,41,0.0,0.0,6.2,1,1.24,1.28,1.49,0,0.0,0,-1,0
40.836,0,0.0,0.0,1.00,14.24,15,14.19,87,0.26,0.12,80,792,63.1,0.00,4.15,4.15,6.92,2,0.0,-28.1,0.0,0.0,20.0,1,0.00,0.49,41,0.0,0.0,6.2,1,1.67,1.30,2.19,0,0.0,0,-1,0
40.891,0,0.0,0.0,1.00,14.47,15,14.14,87,0.24,0.13,80,792,63.8,0.00,4.27,4.27,6.92,2,0.0,-28.1,0.0,0.0,20.0,1,0.00,0.49,41,0.0,0.0,6.2,1,1.67,1.38,1.41,0,0.0,0,0,0
40.939,0,0.0,0.0,1.00,14.59,15,14.15,87,0.25,0.13,80,784,63.8,0.00,4.28,4.28,6.92,2,0.0,-28.1,0.0,0.0,20.0,1,0.00,0.48,41,0.0,0.0,6.4,1,2.05,1.28,1.60,0,0.0,0,0,-1
40.995,0,0.0,0.0,1.00,14.47,15,14.20,87,0.25,0.13,80,796,62.7,0.00,4.26,4.26,6.92,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.48,41,0.0,0.0,6.5,1,1.50,1.32,1.42,0,0.0,0,0,-1
41.051,0,0.0,0.0,1.00,14.70,15,14.14,87,0.23,0.12,80,805,61.5,0.00,4.24,4.24,6.92,2,0.0,-28.1,0.0,0.0,20.0,1,0.00,0.48,41,0.0,0.0,6.4,1,1.43,1.30,1.69,0,0.0,0,0,-1
41.105,0,0.0,0.0,1.00,14.70,15,14.18,87,0.26,0.12,80,817,61.2,0.00,4.21,4.21,6.94,2,0.0,-27.3,0.0,0.0,19.5,1,0.00,0.49,41,0.0,0.0,6.5,1,1.71,1.34,1.78,0,0.0,0,0,-1
41.156,0,0.0,0.0,1.00,14.81,15,14.11,87,0.24,0.12,80,821,62.4,0.00,4.27,4.27,6.92,2,0.0,-27.3,0.0,0.0,19.5,1,0.00,0.49,41,0.0,0.0,6.7,1,1.59,1.32,2.05,0,0.0,0,0,-1
41.211,0,0.0,0.0,1.00,14.81,15,14.19,87,0.26,0.13,80,821,63.0,0.00,4.27,4.27,6.92,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.49,41,0.0,0.0,6.7,1,1.59,1.36,1.65,0,0.0,0,0,-1
41.269,0,0.0,0.0,1.00,14.93,15,14.11,87,0.23,0.12,80,793,62.8,0.00,4.30,4.30,6.92,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.49,41,0.0,0.0,6.7,1,1.97,1.32,1.55,0,0.0,0,0,-1
41.325,0,0.0,0.0,1.00,14.81,15,14.18,87,0.26,0.12,80,795,62.1,0.00,4.27,4.27,6.92,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.49,41,0.0,0.0,6.7,1,1.14,1.32,1.98,0,0.0,0,0,-1
41.377,0,0.0,0.0,1.00,14.93,15,14.15,87,0.26,0.13,80,805,64.2,0.00,4.33,4.33,6.94,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.49,41,0.0,0.0,6.8,1,1.98,1.36,1.74,0,0.0,0,0,0
41.430,0,0.0,0.0,1.00,14.93,15,14.16,87,0.24,0.13,80,767,65.1,0.00,4.35,4.35,6.92,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.49,41,0.0,0.0,6.8,1,1.67,1.34,2.25,0,0.0,0,0,0
41.486,0,0.0,0.0,1.00,14.93,15,14.22,87,0.26,0.13,80,781,64.3,0.00,4.42,4.42,6.93,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.49,41,0.0,0.0,6.8,1,2.20,1.40,1.45,0,0.0,0,0,0
41.539,0,0.0,0.0,1.00,15.04,15,14.07,87,0.23,0.13,80,772,64.7,0.00,4.44,4.44,6.92,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.51,41,0.0,0.0,7.0,1,1.46,1.30,1.61,0,0.0,0,0,-1
41.589,0,0.0,0.0,1.00,15.04,15,14.19,87,0.26,0.13,80,772,64.6,0.00,4.44,4.44,6.94,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.51,41,0.0,0.0,7.0,1,1.46,1.32,1.87,0,0.0,0,0,-1
41.646,0,0.0,0.0,1.00,15.04,15,14.18,87,0.24,0.13,80,786,63.6,0.00,4.49,4.49,6.94,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.51,41,0.0,0.0,7.1,1,1.72,1.34,1.98,0,0.0,0,0,-1
41.699,0,0.0,0.0,1.00,15.16,15,14.13,87,0.24,0.13,80,782,66.4,0.00,4.53,4.53,6.92,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.51,41,0.0,0.0,7.0,1,1.99,1.36,1.91,0,0.0,0,0,0
41.750,0,0.0,0.0,1.00,15.16,15,14.22,87,0.26,0.13,80,744,67.1,0.00,4.59,4.59,6.93,2,0.0,-26.6,0.0,0.0,20.0,1,0.00,0.51,41,0.0,0.0,7.3,1,1.99,1.34,1.68,0,0.0,0,0,0
41.798,0,0.0,0.0,1.00,15.16,15,14.16,87,0.23,0.13,80,753,66.6,0.00,4.59,4.59,6.92,2,0.0,-26.6,0.0,0.0,20.0,1,0.00,0.51,41,0.0,0.0,7.3,1,1.78,1.32,2.24,0,0.0,0,0,0
41.849,0,0.0,0.0,1.00,15.27,15,14.17,87,0.26,0.14,80,753,66.4,0.00,4.72,4.72,6.93,2,0.0,-26.6,0.0,0.0,20.0,1,0.00,0.53,41,0.0,0.0,7.3,1,1.78,1.40,2.17,0,0.0,0,0,-1
41.899,0,0.0,0.0,1.00,15.27,15,14.10,87,0.24,0.14,80,764,65.2,0.00,4.81,4.81,6.93,2,0.0,-26.6,0.0,0.0,20.0,1,0.00,0.53,41,0.0,0.0,7.3,1,2.23,1.38,2.31,0,0.0,0,0,-1
41.949,0,0.0,0.0,1.00,15.27,15,14.24,87,0.24,0.14,80,766,65.2,0.00,4.90,4.90,6.93,2,0.0,-26.6,0.0,0.0,20.0,1,0.00,0.53,41,0.0,0.0,7.5,1,2.26,1.42,1.93,0,0.0,0,0,0
41.999,0,0.0,0.0,1.00,15.39,15,14.17,87,0.26,0.14,80,767,65.2,0.00,4.99,4.99,6.93,2,0.0,-26.6,0.0,0.0,20.0,1,0.00,0.53,41,0.0,0.0,7.4,1,1.96,1.34,1.80,0,0.0,0,0,0
42.049,0,0.0,0.0,1.00,15.50,15,14.06,87,0.23,0.15,80,754,66.3,0.00,5.01,5.01,6.93,2,0.0,-25.8,0.0,0.0,20.0,1,0.00,0.56,41,0.0,0.0,7.5,1,1.94,1.34,1.99,0,0.0,0,0,0
42.107,0,0.0,0.0,1.00,15.50,15,14.17,87,0.26,0.15,80,754,70.1,0.00,5.05,5.05,6.93,2,0.0,-25.8,0.0,0.0,20.0,1,0.00,0.56,41,0.0,0.0,7.5,1,1.94,1.36,2.20,0,0.0,0,0,0
42.155,0,0.0,0.0,1.00,15.73,15,14.25,87,0.24,0.15,80,713,70.0,0.00,5.49,5.49,6.93,2,0.0,-25.8,0.0,0.0,20.0,1,0.00,0.56,41,0.0,0.0,7.7,1,1.90,1.40,1.96,0,0.0,0,0,0
42.206,0,0.0,0.0,1.00,15.96,15,14.26,87,0.24,0.15,80,714,68.5,0.00,5.64,5.64,6.94,2,0.0,-25.0,0.0,0.0,20.0,1,0.00,0.58,41,0.0,0.0,7.8,1,1.87,1.36,2.55,0,0.0,0,0,-1
42.256,0,0.0,0.0,1.00,15.96,15,14.11,87,0.26,0.16,80,751,65.6,0.00,5.81,5.81,6.94,2,0.0,-25.0,0.0,0.0,20.0,1,0.00,0.58,41,0.0,0.0,8.0,1,2.71,1.42,2.68,0,0.0,0,0,-1
42.310,0,0.0,0.0,1.00,15.96,15,14.06,87,0.23,0.16,80,761,68.4,0.00,5.57,5.57,6.93,2,0.0,-25.0,0.0,0.0,20.0,1,0.00,0.58,41,0.0,0.0,7.8,1,2.81,1.42,2.31,0,0.0,0,0,-1
42.366,0,0.0,0.0,1.00,16.19,15,14.28,87,0.25,0.17,80,761,69.2,0.00,5.73,5.73,6.95,2,0.0,-24.2,0.0,0.0,20.0,1,0.00,0.68,41,0.0,0.0,7.8,1,2.81,1.40,2.17,0,0.0,0,0,0
42.416,0,0.0,0.0,1.00,16.31,15,14.10,87,0.24,0.17,80,722,66.9,0.00,6.29,6.29,6.95,2,0.0,-24.2,0.0,0.0,20.0,1,0.00,0.68,41,0.0,0.0,8.1,1,2.20,1.38,2.14,0,0.0,0,0,-1
42.470,0,0.0,0.0,1.00,16.31,15,14.23,87,0.26,0.17,80,747,65.6,0.00,5.92,5.92,6.93,2,0.0,-24.2,0.0,0.0,20.0,1,0.00,0.68,41,0.0,0.0,8.1,1,2.23,1.36,2.22,0,0.0,0,0,-1
42.526,0,0.0,0.0,1.00,16.42,15,14.18,87,0.26,0.17,80,761,65.5,0.00,5.96,5.96,6.95,2,0.0,-23.4,0.0,0.0,20.0,1,0.00,0.74,41,0.0,0.0,8.3,1,2.24,1.40,3.18,0,0.0,0,0,-1
42.577,0,0.0,0.0,1.00,16.54,15,14.10,87,0.23,0.17,80,764,65.5,0.00,6.21,6.21,6.93,2,0.0,-22.7,0.0,0.0,20.0,1,0.00,0.74,41,0.0,0.0,8.3,1,3.28,1.44,2.10,0,0.0,0,0,-1
42.628,0,0.0,0.0,1.00,16.77,15,14.14,87,0.26,0.17,80,789,61.3,0.00,6.28,6.28,6.94,2,0.0,-22.7,0.0,0.0,19.5,1,0.00,0.74,41,0.0,0.0,8.1,1,2.10,1.36,2.38,0,0.0,0,0,-1
42.679,0,0.0,0.0,1.00,17.11,15,14.16,87,0.24,0.17,80,789,59.6,0.00,6.36,6.36,6.93,2,0.0,-21.9,0.0,0.0,18.5,1,0.00,0.74,41,0.0,0.0,8.1,1,2.10,1.42,2.23,0,0.0,0,0,-1
42.729,0,0.0,0.0,1.00,17.11,15,14.15,87,0.26,0.17,80,839,58.9,0.00,6.38,6.38,6.93,2,0.0,-21.9,0.0,0.0,18.5,1,0.00,0.74,41,0.0,0.0,8.3,1,2.78,1.40,3.67,0,0.0,0,0,-1
42.780,0,0.0,0.0,1.00,17.34,15,14.20,87,0.26,0.18,80,844,58.9,0.00,6.67,6.67,6.95,2,0.0,-21.1,0.0,0.0,18.5,1,0.00,0.75,41,0.0,0.0,8.3,1,3.38,1.48,3.31,0,0.0,0,0,-1
42.834,0,0.0,0.0,1.00,17.57,15,14.12,87,0.23,0.18,80,874,57.8,0.00,6.85,6.85,6.94,2,0.0,-21.1,0.0,0.0,16.5,1,0.00,0.75,41,0.0,0.0,8.3,1,3.31,1.42,3.42,0,0.0,0,0,-1
42.887,0,0.0,0.0,1.00,17.92,15,14.20,87,0.25,0.19,80,939,53.8,0.00,6.97,6.97,6.95,2,0.0,-20.3,0.0,0.0,11.0,1,0.00,0.75,41,0.0,0.0,8.3,1,3.76,1.46,2.85,0,0.0,0,1,-1
42.939,0,0.0,0.0,1.00,18.15,15,14.15,87,0.24,0.18,80,939,54.3,0.00,7.06,7.06,6.94,2,0.0,-19.5,0.0,0.0,11.0,1,0.00,0.80,41,0.0,0.0,8.3,1,3.76,1.42,3.34,0,0.0,0,0,-1
42.987,0,0.0,0.0,1.00,18.72,15,14.15,87,0.26,0.19,80,944,54.4,0.00,7.12,7.12,6.94,2,0.0,-19.5,0.0,0.0,11.0,1,0.00,0.80,41,0.0,0.0,8.1,1,2.65,1.46,3.46,0,0.0,0,0,-1
43.039,0,0.0,0.0,1.00,19.06,15,14.18,87,0.26,0.19,80,940,54.3,0.00,7.35,7.35,6.94,2,0.0,-18.7,0.0,0.0,11.5,1,0.00,0.83,41,0.0,0.0,8.0,1,3.21,1.46,3.69,0,0.0,0,0,-1
43.089,0,0.0,0.0,1.00,19.64,15,14.15,87,0.23,0.19,80,962,53.5,0.00,7.51,7.51,6.94,2,0.0,-18.0,0.0,0.0,10.5,1,0.00,0.83,41,0.0,0.0,8.0,1,3.80,1.46,2.88,0,0.0,0,0,-1
43.139,0,0.0,0.0,1.00,20.21,15,14.17,87,0.25,0.19,80,982,52.4,0.00,7.61,7.61,6.94,2,0.0,-16.4,0.0,0.0,10.5,1,0.00,0.83,41,0.0,0.0,7.8,1,2.71,1.42,3.57,0,0.0,0,0,-1
43.189,0,0.0,0.0,1.00,20.33,15,14.15,87,0.24,0.20,80,982,50.9,0.00,7.73,7.73,6.94,2,0.0,-15.6,0.0,0.0,10.5,1,0.00,0.88,41,0.0,0.0,7.8,1,2.71,1.46,3.46,0,0.0,0,0,-1
43.246,0,0.0,0.0,1.00,20.33,15,14.17,87,0.26,0.19,80,1013,50.4,0.00,7.71,7.71,6.94,2,0.0,-15.6,0.0,0.0,10.5,1,0.00,0.88,41,0.0,0.0,7.5,1,3.63,1.46,2.20,0,0.0,0,0,-1
43.289,0,0.0,0.0,1.00,20.33,15,14.17,87,0.26,0.19,80,1033,49.2,0.00,7.58,7.58,6.94,2,0.0,-14.8,0.0,0.0,10.0,1,0.00,0.90,41,0.0,0.0,7.4,1,2.22,1.38,3.36,0,0.0,0,0,-1
43.347,0,0.0,0.0,1.00,20.33,15,14.14,87,0.23,0.19,80,1078,47.9,0.00,7.54,7.54,6.94,2,0.0,-14.1,0.0,0.0,10.0,1,0.00,0.90,41,0.0,0.0,7.4,1,3.38,1.44,1.98,1,0.0,0,0,-1
43.396,0,0.0,0.0,1.00,20.33,15,14.16,87,0.25,0.18,80,1121,46.0,0.00,7.03,7.03,6.94,2,0.0,-13.3,0.0,0.0,10.0,1,0.00,0.87,41,0.0,0.0,7.3,1,1.98,1.36,2.35,1,0.0,0,0,-1
43.448,0,0.0,0.0,1.00,20.33,15,14.13,87,0.24,0.17,80,1121,44.4,0.00,7.01,7.01,6.94,2,0.0,-12.5,0.0,0.0,10.0,1,0.00,0.87,41,0.0,0.0,7.3,1,1.98,1.42,3.57,1,0.0,0,0,-1
43.499,0,0.0,0.0,1.00,20.33,15,14.18,87,0.26,0.17,80,1177,43.2,0.00,6.66,6.66,6.94,2,0.0,-12.5,0.0,0.0,10.0,1,0.00,0.81,41,0.0,0.0,7.0,1,2.19,1.48,3.53,1,0.0,0,0,-1
43.549,0,0.0,0.0,1.00,20.33,15,14.16,87,0.26,0.17,80,1209,42.6,0.00,6.79,6.79,6.94,2,0.0,-12.5,0.0,0.0,10.0,1,0.00,0.81,41,0.0,0.0,6.8,1,3.90,1.46,2.16,1,0.0,0,0,0
43.605,0,0.0,0.0,1.00,20.33,15,14.14,87,0.23,0.16,80,1218,41.3,0.00,6.67,6.67,6.94,2,0.0,-11.7,0.0,0.0,10.0,1,0.00,0.79,41,0.0,0.0,6.7,1,2.15,1.38,2.24,1,0.0,0,0,0
43.659,0,0.0,0.0,1.00,19.87,15,14.18,87,0.25,0.15,80,1250,41.3,0.00,6.27,6.27,6.94,2,0.0,-10.9,0.0,0.0,10.0,1,0.00,0.79,41,0.0,0.0,6.4,1,2.25,1.40,4.12,1,0.0,0,0,0
