﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
29.937,14.62,1373,0,79,13.83,2.1,0.3,-1.8,0.2,5,115,0,235.2,235.2,235.2,39.8,40.1,104.08,0.86,1.19,65.5,3647.9,1087.9,5062,0,0,25.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,99.9,0.3,0,-1.76,1.04,0.01,0.2,0.4,2,0,0,0,0,0,0,2,40,69.83,71.68,16.38,0,0,0,0
30.037,14.62,1373,0,79,13.83,2.1,0.2,-1.8,0.2,5,115,0,235.2,235.2,235.2,39.8,40.1,104.35,0.86,1.2,65,3647.9,1087.9,5034,0,0,25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,99.9,0.2,-0.01,-1.82,1.04,-0.03,0.2,0.4,2,0,0,0,0,0,0,2,40,69.52,71.36,16.38,0,0,0,0
30.137,14.62,1373,0,79,13.84,2.1,0.2,-1.9,0.1,5,115,0,235.2,235.2,235.2,39.8,40,104.47,0.87,1.2,64.7,3647.9,1087.9,5012,0,0,24.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,99.9,0.1,-0.01,-1.92,1.03,-0.09,0.1,0.3,2,0,0,0,0,0,0,2,39.7,68.6,70.41,16.38,0,0,0,0
30.227,14.62,1373,0,79,13.84,2.2,0.1,-2,0.1,5,115,0,235.2,235.2,235.2,39,39.6,104.27,0.88,1.21,62.7,3647.9,1087.9,4950,0,0,23.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,99.9,0.1,-0.01,-2,1.03,-0.06,0.1,0.3,2,0,0,0,0,0,0,2,39.3,67.63,69.43,16.38,0,0,0,0
30.327,14.62,1373,0,79,13.84,2.2,0.1,-2,0.1,5,115,0,235.2,235.2,235.2,39,39.6,104.33,0.88,1.21,62.7,3647.9,1087.9,4940,0,0,23.8,-14,-14,-14,-14,-14,-14,-48,99.9,0.1,0,-2.02,1.03,-0.04,0.1,0.3,2,0,0,0,0,0,0,2,39.2,67.16,68.93,16.38,0,0,0,0
30.422,14.62,1373,0,79,13.86,2.2,0.1,-2,0.1,5,115,0,235.2,235.2,235.2,39,39.3,104.27,0.89,1.22,61.9,3647.9,1087.9,4914,0,0,23.7,-15,-15,-15,-15,-15,-15,-48,99.9,0.1,0,-2.03,1.03,-0.02,0.1,0.3,2,0,0,0,0,0,0,2,39,66.37,68.11,16.38,0,0,0,0
30.507,14.62,1373,0,79,13.86,2.2,0.1,-2,0.1,5,115,0,235.2,235.2,235.2,38.2,39.2,104.25,0.89,1.22,61.8,3647.9,1087.9,4920,0,0,23.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,99.9,0.1,0,-2.04,1.03,-0.02,0.1,0.3,2,0,0,0,0,0,0,2,39.1,66.37,68.13,16.38,0,0,0,0
30.597,14.62,1373,0,79,13.89,2.2,0.1,-2,0.1,5,115,0,235.2,235.2,235.2,39,39.2,103.72,0.89,1.22,61.8,3647.9,1087.9,4902,0,0,23.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,99.9,0.1,0,-2.05,1.03,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,39.2,66.36,68.12,16.38,0,0,0,0
30.687,14.62,1373,3.1,79,13.89,2.2,0.1,-2,0.1,5,115,0,235.2,235.2,235.2,39,39.1,103.92,0.89,1.22,61.8,3647.9,1087.9,4894,0,0,23.5,-15,-15,-15,-15,-15,-15,-48,99.9,0.1,-0.09,-2.6,1,-0.06,0,0.2,2,0,0,0,0,0,0,2,20.1,25.03,24.72,16.38,0,0,0,0
30.776,14.62,1373,9.8,79,13.9,2.7,-0.5,-2.7,0,5,115,0,62.64,64.38,235.2,17.2,16.5,103.86,1.02,1.41,27.5,3221.7,1392.4,4881,0,0,9.8,-40,-40,-40,-40,-40,-40,8,99.8,-1.2,-0.1,-2.64,1,-0.04,0,0.2,2,0,0,0,0,0,0,2,17.5,31.21,31.99,-10.08,0,0,0,0
