﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
83.564,14.64,1337,0,79,13.76,2.1,0.1,-1.8,0.1,5,111,0,235.2,235.2,235.2,39.8,40.5,104.43,0.85,1.18,68.1,3647.9,1087.9,5248,0,0,25.4,-9,-9,-9,-9,-9,-9,-52,99.9,0.1,0,-1.84,1.04,0.01,0.2,0.4,2,0,0,0,0,0,0,2,40.2,73.33,75.06,16.38,0,0,0,0
83.659,14.64,1337,0,79,13.76,2,0.1,-1.8,0.2,5,111,0,235.2,235.2,235.2,39.8,40.5,104.34,0.85,1.19,67.7,3647.9,1087.9,5234,0,0,25.5,-9,-9,-9,-9,-9,-9,-52,99.9,0.2,0.01,-1.79,1.04,0.04,0.2,0.4,2,0,0,0,0,0,0,2,40.1,72.73,74.44,16.38,0,0,0,0
83.759,14.64,1337,0,79,13.79,2,0.2,-1.8,0.2,5,111,0,235.2,235.2,235.2,39.8,40.4,104.41,0.85,1.19,67.3,3647.9,1087.9,5210,0,0,25.7,-9,-9,-9,-9,-9,-9,-51,99.9,0.2,0.01,-1.75,1.04,0.06,0.2,0.4,2,0,0,0,0,0,0,2,40.2,72.26,73.95,16.38,0,0,0,0
83.858,14.64,1337,0,79,13.79,2,0.2,-1.7,0.2,5,111,0,235.2,235.2,235.2,39.8,40.3,104.04,0.85,1.19,67,3647.9,1087.9,5190,0,0,25.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-51,99.9,0.3,0,-1.72,1.04,0.07,0.3,0.4,2,0,0,0,0,0,0,2,40,72.18,73.9,16.38,0,0,0,0
83.958,14.64,1337,0,79,13.8,2,0.3,-1.7,0.3,5,111,0,235.2,235.2,235.2,39.8,40.4,103.92,0.85,1.19,67.1,3647.9,1087.9,5176,0,0,25.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-51,99.9,0.3,0.01,-1.67,1.05,0.06,0.3,0.4,2,0,0,0,0,0,0,2,40.2,72.09,73.8,16.38,0,0,0,0
84.048,14.64,1337,0,79,13.8,2,0.3,-1.7,0.3,5,111,0,235.2,235.2,235.2,39.8,40.3,103.79,0.85,1.19,67,3647.9,1087.9,5166,0,0,25.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-51,99.9,0.3,0,-1.65,1.05,0.03,0.3,0.4,2,0,0,0,0,0,0,2,40.2,71.68,73.37,16.38,0,0,0,0
84.148,14.64,1337,0,79,13.83,2,0.3,-1.6,0.3,5,111,0,235.2,235.2,235.2,39.8,40.3,103.98,0.85,1.19,66.9,3647.9,1087.9,5164,0,0,25.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-51,99.9,0.3,0,-1.65,1.04,0,0.3,0.4,2,0,0,0,0,0,0,2,40.2,71.57,73.24,16.38,0,0,0,0
84.248,14.64,1337,3.1,79,13.83,2.6,0.3,-1.9,0.1,5,111,0,235.2,235.2,235.2,22.5,13.5,103.82,0.91,1.27,37.8,3551.4,1087.9,5157,0,0,16.3,-40,-40,-40,-40,-40,-40,-46,99.9,-0.3,-0.16,-2.61,1,-0.17,0,0.2,2,0,0,0,0,0,0,2,15.7,24.15,24.2,-14.07,0,0,0,0
84.348,14.64,1337,3.1,79,13.85,2.6,-0.9,-2.6,0,5,111,0,22.52,18.23,58.57,13.5,13.4,103.75,1,1.41,22.6,2855.9,1087.9,5142,0,0,8.9,-40,-40,-40,-40,-40,-40,-13,99.8,-1.3,0.08,-2.5,1,-0.1,0,0.2,2,0,0,0,0,0,0,2,13.3,23.71,24.19,-10.61,0,0,0,0
84.458,14.64,1337,3.1,79,13.85,2.6,-1.5,-2.5,0,5,111,0,17.69,14.34,25.96,12.8,13.4,103.7,1.01,1.41,21.5,2412.5,1087.9,5121,0,0,9.3,-40,-40,-40,-40,-40,-40,-18,99.8,-1.5,-0.03,-2.71,1,-0.06,0,0.2,2,0,0,0,0,0,0,2,13,23.62,24.16,-7.46,0,0,0,0
84.558,14.64,1337,4.3,79,13.85,2.6,-1.5,-2.5,0,5,111,0,14.5,13.34,19.33,12.8,13.4,103.99,1.01,1.41,21.5,1979.3,1087.9,5110,0,0,9.9,-40,-40,-40,-40,-40,-40,-19,99.8,-1.4,0.04,-2.5,1,-0.04,0,0.2,2,0,0,0,0,0,0,2,13,23.58,24.1,-4.9,0,0,0,0
