﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.6 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
26.462,14.81,437,0,54,13.92,1.5,0.1,-1.4,0.1,0,109,0,235.2,235.2,126.76,12,12.2,100.35,-2.34,-3.28,11.7,2248.9,986,2940,0,0,8.7,-9,-9,-9,-9,-9,-9,-42,100,0.1,0.04,-1.27,1.01,-0.07,0.1,0.2,0,0,0,0,0,0,2,11.8,11.79,11.96,-8.84,0,0,0,0
26.575,14.81,437,0,54,13.92,1.3,0.2,-1.2,0.1,0,109,0,235.2,235.2,149.03,11.2,12.1,99.93,-3.24,-4.27,10,2249.2,955.4,2676,0,0,8.5,-11,-11,-11,-11,-11,-11,-42,100,0.2,0.02,-1.14,1.01,-0.04,0.1,0.2,0,0,0,0,0,0,2,12,10.66,10.82,-9.02,0,0,0,0
26.671,14.81,437,0,54,13.92,1.2,0.2,-1.1,0.1,0,109,0,235.2,235.2,165.87,11.2,11.9,100.38,-4.52,-5.62,9.4,2250.5,928.5,2440,0,0,8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,0.2,0.02,-1.02,1.01,-0.02,0.1,0.2,0,0,0,0,0,0,2,12,9.72,9.86,-9.2,0,0,0,0
26.791,14.81,437,0,54,13.92,1.1,0.2,-1,0.1,0,109,0,235.2,235.2,178.67,12,11.8,99.86,-5.64,-6.79,8.9,2252.1,904.7,2252,0,0,7.4,-11,-11,-11,-11,-11,-11,-40,100,0.2,0.02,-0.89,1.01,-0.01,0.1,0.2,0,0,0,0,0,0,2,11.8,8.59,8.71,-9.39,0,0,0,0
26.911,14.81,437,0,54,13.91,0.9,0.2,-0.9,0.1,0,109,0,235.2,235.2,190.54,11.2,11.7,99.74,-7.26,-8.44,7.6,2252.3,877.5,2012,0,0,6.4,-10,-10,-10,-10,-10,-10,-40,100,0.2,0.01,-0.79,1.01,-0.01,0.1,0.2,0,0,0,0,0,0,2,11.3,7.56,7.66,-9.58,0,0,0,0
27.090,14.81,437,0,54,13.93,0.9,0.2,-0.8,0.1,0,108,0,235.2,235.2,198.72,11.2,11.5,99.83,-8.6,-9.8,6.7,2252.5,853.6,1816,0,0,6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.1,0.01,-0.65,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.8,6.21,6.28,-9.78,0,0,0,0
27.200,14.81,437,0,54,13.93,0.7,0.1,-0.6,0.1,0,108,0,235.2,235.2,208.34,11.2,11.2,99.73,-10.36,-11.58,5.7,2250.6,825.3,1474,0,0,5.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,0.1,0.01,-0.6,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.6,5.34,5.4,-9.87,0,0,0,0
27.313,14.81,437,0,54,13.94,0.7,0,-0.6,0.1,0,108,0,235.2,235.2,212.01,11.2,11,99.87,-11.1,-12.33,4.9,2253.2,817.1,1289,0,0,4.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,100,0,0.02,-0.53,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.8,4.52,4.57,-9.92,0,0,0,0
27.422,14.81,437,0,54,13.93,0.6,0,-0.5,0.1,0,108,0,235.2,235.2,215.81,11.2,10.8,99.82,-11.57,-12.8,4.1,2250,812.4,1078,0,0,3.6,-10,-10,-10,-10,-10,-10,-40,100,-0.1,0,-0.51,1,-0.05,0,0.2,0,0,0,0,0,0,2,12.8,3.77,3.78,-9.93,0,0,0,0
27.547,14.81,437,0,54,13.93,0.6,-0.4,-0.5,0,0,108,0,235.2,235.2,218.16,13.5,10.7,99.82,-11.86,-13.09,4,2235.9,809.6,900,0,0,1.3,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,-40,100,-0.7,0.01,-0.47,1,-0.03,0,0.2,0,0,0,0,0,0,2,14.5,3.56,3.57,-9.72,0,0,0,0
27.649,14.81,437,0,54,13.93,0.4,-0.9,-0.4,0,0,108,0,235.2,235.2,220.55,17.2,15.7,100,-11.97,-13.21,4,2191.3,807.9,688,0,0,2,-3,-3,-3,-3,-3,-3,-20,100,-1,0.01,-0.38,1,-0.01,0,0.2,0,0,0,0,0,0,2,19.5,4.5,4.56,-9.24,0,0,0,0
27.763,14.81,437,0,54,13.93,0.4,-1.1,-0.4,0,0,108,0,235.2,235.2,221.36,21,20.9,99.9,-11.77,-13.01,4.4,2142.1,842.5,634,0,0,2.6,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-3,100,-1.2,0.01,-0.34,1,-0.01,0,0.2,0,0,0,0,0,0,2,19.9,4.18,4.18,-8.75,0,0,0,0
27.853,14.81,437,0,54,13.89,0.4,-1.3,-0.3,0,0,108,0,235.2,235.2,223,17.2,17.2,100,-11.89,-13.13,4.1,2076.2,838.8,716,0,0,2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,100,-1.3,0,-0.31,1,-0.01,0,0.2,0,0,0,0,0,0,2,17.2,4.08,4.11,-8.39,0,0,0,0
27.942,14.81,437,0,54,13.89,0.3,-1.4,-0.3,0,0,108,0,235.2,235.2,223.83,17.2,16.5,99.95,-11.93,-13.17,4,2036.4,834.1,700,0,0,2.3,0.2,0.2,0.2,0.2,0.2,0.2,-2,100,-1.4,0,-0.29,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.3,4.33,-8.13,0,0,0,0
28.111,14.81,437,0,54,13.92,0.3,-1.5,-0.3,0,0,108,0,207.48,176.5,120.18,21.8,20.9,99.92,-11.89,-13.13,4.3,1994.3,840.4,608,0,0,2.5,3.2,3.2,3.2,3.2,3.2,3.2,-2,100,-1.6,0,-0.23,1,0,0,0.2,0,0,0,0,0,0,2,21.5,4.49,4.53,-7.49,0,0,0,0
28.217,14.81,446,0,54,13.87,0.2,-1.6,-0.2,0,0,108,0,110.12,86.5,58.23,21,21,100.11,-11.84,-13.08,4.2,1915.9,846.2,618,0,0,2.6,0.5,0.5,0.5,0.5,0.5,0.5,8,100,-1.6,0.01,-0.19,1,0,0,0.2,0,0,0,0,0,0,2,21.3,4.58,4.63,-7.19,0,0,0,0
28.335,14.81,446,0,54,13.87,0.2,-1.6,-0.2,0,0,108,0,88.52,56.48,44.76,21,22.2,100.11,-11.86,-13.09,4.2,1864,850.6,602,0,0,2.9,7.8,7.8,7.8,7.8,7.8,7.8,8,100,-1.6,0,-0.16,1,0,0,0.2,0,0,0,0,0,0,2,21.2,4.62,4.67,-6.83,0,0,0,0
28.442,14.81,446,0,54,13.87,0.2,-1.6,-0.2,0,0,108,0,62.42,34.6,36.23,21,21.7,100.08,-11.86,-13.1,4.2,1810.4,850.4,616,0,0,2.9,5,5,5,5,5,5,9,100,-1.6,0,-0.15,1,0,0,0.2,0,0,0,0,0,0,2,21,4.64,4.7,-6.44,0,0,0,0
28.564,14.81,446,0,54,13.87,0.2,-1.6,-0.1,0,0,108,0,53.12,28.86,31.6,20.2,21.6,99.99,-11.87,-13.11,4.2,1763.4,849.6,624,0,0,2.9,4.9,4.9,4.9,4.9,4.9,4.9,8,100,-1.6,0,-0.13,1,0,0,0.2,0,0,0,0,0,0,2,20.7,4.65,4.7,-6.13,0,0,0,0
28.667,14.81,446,0,54,13.86,0.2,-1.6,-0.1,0,0,108,0,40.02,23.06,27.75,20.2,21.7,100.08,-11.87,-13.11,4.2,1708.3,848.9,626,0,0,2.9,7,7,7,7,7,7,8,100,-1.6,0,-0.11,1,0,0,0.2,0,0,0,0,0,0,2,20.6,4.67,4.72,-5.76,0,0,0,0
28.783,14.81,446,0,54,13.86,0.2,-1.6,-0.1,0,0,108,0,32.24,21.1,25.19,20.2,21.4,100.03,-11.87,-13.11,4.2,1659.5,848.2,635,0,0,2.9,7.4,7.4,7.4,7.4,7.4,7.4,6,100,-1.6,0,-0.1,1,0,0,0.2,0,0,0,0,0,0,2,20.3,4.69,4.75,-5.45,0,0,0,0
28.871,14.81,446,0,54,13.87,0.2,-1.6,-0.1,0,0,108,0,24.75,19.8,23.23,19.5,21.1,100.06,-11.85,-13.09,4.2,1610.4,847.2,648,0,0,2.9,3.5,3.5,3.5,3.5,3.5,3.5,6,100,-1.6,0,-0.09,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.66,4.73,-5.12,0,0,0,0
28.961,14.81,446,0,54,13.87,0.2,-1.6,-0.1,0,0,108,0,20.23,18.81,21.93,19.5,20.8,99.93,-11.93,-13.16,4.2,1572,846.4,664,0,0,2.8,8.5,8.5,8.5,8.5,8.5,8.5,4,100,-1.6,0,-0.09,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.72,4.8,-4.86,0,0,0,0
29.819,14.81,446,0,54,13.89,0.2,-1.6,-0.1,0,0,108,0,17.64,17.89,20.84,18.8,20.6,100.16,-11.97,-13.21,4.2,1537.5,845.6,676,0,0,2.9,7.6,7.6,7.6,7.6,7.6,7.6,4,100,-1.7,0,-0.06,1,0,0,0.2,0,0,0,0,0,0,2,20.2,4.66,4.75,-3.45,0,0,0,0
29.954,14.81,446,0,54,13.9,0.1,-1.7,0,0,0,108,0,14.45,14.12,16.49,19.5,20.8,100.22,-11.97,-13.21,4.3,1227.9,839.6,662,0,0,3,4.8,4.8,4.8,4.8,4.8,4.8,2,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.71,4.8,-2.55,0,0,0,0
30.061,14.81,446,0,54,13.89,0.1,-1.7,0,0,0,108,0,14.54,14.24,16.27,19.5,20.5,99.99,-11.97,-13.21,4.3,1183.1,839.6,670,0,0,3,5.9,5.9,5.9,5.9,5.9,5.9,2,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,19.8,4.7,4.8,-2.19,0,0,0,0
30.211,14.81,455,0,54,13.89,0.1,-1.7,0,0,0,108,0,14.54,14.32,16.11,19.5,20.5,100.11,-11.97,-13.21,4.3,1144.1,839.6,670,0,0,3,5.7,5.7,5.7,5.7,5.7,5.7,2,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.7,4.79,-1.84,0,0,0,0
30.301,14.81,455,0,54,13.91,0.1,-1.7,0,0,0,109,0,14.68,14.43,15.91,19.5,20.3,100.19,-11.97,-13.21,4.3,1092.8,839.6,675,-5.1,-5.3,3,5.5,5.5,5.5,5.5,5.5,5.5,2,100,-1.7,0,-0.03,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.7,4.79,-1.63,0,0,0,0
30.401,14.81,455,0,54,13.91,0.1,-1.7,0,0,0,109,0,14.71,14.48,15.81,20.2,20.6,100.13,-11.97,-13.21,4.3,1064.8,839.6,650,-6.1,-7,3.1,5.9,5.9,5.9,5.9,5.9,5.9,2,100,-1.6,0,-0.03,1,0,0,0.2,0,0,0,0,0,0,2,21.5,4.82,4.9,-1.35,0,0,0,0
30.521,14.81,455,0,54,13.89,0.1,-1.6,0,0,0,109,0,14.76,14.53,15.7,21.8,22.9,100.09,-11.93,-13.16,4.4,1033,854.9,608,-5.6,-6,3.4,10.6,10.6,10.6,10.6,10.6,10.6,4,100,-1.6,0,-0.03,1,0,0,0.2,0,0,0,0,0,0,2,22.4,4.9,4.99,-1,0,0,0,0
30.633,14.81,455,0,54,13.9,0.1,-1.6,0,0,0,109,0,14.84,14.61,15.59,21.8,22.8,100.09,-11.92,-13.16,4.4,993.1,860.6,632,-4.4,-5,3.4,5.3,5.3,5.3,5.3,5.3,5.3,8,100,-1.6,0,-0.03,1,0,0,0.2,0,0,0,0,0,0,2,21.9,4.85,4.94,-0.78,0,0,0,0
30.746,14.81,455,0,54,13.9,0.1,-1.6,0,0,0,109,0,14.93,14.66,15.5,21.8,22.4,100.08,-11.92,-13.16,4.5,961.5,859.4,628,-3.3,-4.6,3.4,4.3,4.3,4.3,4.3,4.3,4.3,8,100,-1.6,0,-0.02,1,0,0,0.2,0,0,0,0,0,0,2,24.6,5.07,5.16,-0.46,0,0,0,0
30.851,14.81,455,0,54,13.87,0.1,-1.6,0,0,0,109,0,15.01,14.71,15.41,24,24.9,100.02,-11.84,-13.08,4.6,918.9,873,590,-2.5,-3.9,3.4,5.5,5.5,5.5,5.5,5.5,5.5,10,100,-1.6,0,-0.01,1,0,0,0.2,0,0,0,0,0,0,2,27,5.25,5.34,-0.06,0,0,0,0
30.961,14.81,455,0,54,13.87,0.1,-1.6,0,0,0,109,0,15.07,14.78,15.35,25.5,25.5,99.73,-11.74,-12.98,4.9,904.5,898.9,596,-2.1,-3.4,3.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,16,100,-1.6,0,-0.01,1,0,0,0.2,0,0,0,0,0,0,2,24.5,5.13,5.2,-0.02,0,0,0,0
31.071,14.81,455,0,54,13.85,0.1,-1.6,0,0,0,109,0,15.24,14.97,15.28,23.2,23.3,99,-11.8,-13.04,4.9,900.3,891.5,644,-1.1,-2.7,3.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,16,100,-1.6,0,0,1,0,0,0.2,0,0,0,0,0,0,2,22.4,5.01,5.08,-0.03,0,0,0,0
31.262,14.81,455,0,54,13.85,0.1,-1.6,0,0,0,109,0,15.52,15.24,15.21,21,21.5,98.39,-11.86,-13.09,4.7,889.2,882.5,680,0.6,-1.3,3.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,10,100,-1.7,0,0,1,0,0,0.2,0,0,0,0,0,0,2,22.4,4.96,5.03,-0.02,0,0,0,0
31.372,14.81,455,0,54,13.89,0.1,-1.7,0,0,0,109,0,15.85,15.74,15.12,22.5,23,97.44,-11.81,-13.05,4.6,871.3,870.6,634,2.8,1.8,3.2,2.2,2.2,2.2,2.2,2.2,2.2,6,100,-1.7,0,0,1,0,0,0.2,0,0,0,0,0,0,2,22.4,4.93,5,0.01,0,0,0,0
31.484,14.81,455,0,54,13.89,0.1,-1.7,0,0,0,109,0,15.9,15.86,15.08,21,22.1,96.67,-11.86,-13.1,4.6,861.2,867,658,3.2,3.1,3.2,2.6,2.6,2.6,2.6,2.6,2.6,8,100,-1.7,0,0,1,0,0,0.2,0,0,0,0,0,0,2,20.5,4.98,5.06,0.03,0,0,0,0
31.571,14.8,455,0,54,13.91,0.1,-1.7,0,0,0,109,0,15.88,15.86,15.04,19.5,20.4,96.13,-11.89,-13.13,4.5,856.8,862.5,694,3.5,3.3,3.2,3.3,3.3,3.3,3.3,3.3,3.3,7,100,-1.7,0,0,1,0,0,0.2,0,0,0,0,0,0,2,20.4,4.83,4.9,0.03,0,0,0,0
31.661,14.8,455,0,54,13.91,0.1,-1.7,0,0,0,109,0,15.79,15.85,15.01,20.2,20.7,95.59,-11.88,-13.12,4.5,856.2,858.3,675,3.3,3.4,3.2,2.5,2.5,2.5,2.5,2.5,2.5,5,100,-1.7,0,0,1,0,0,0.2,0,0,0,0,0,0,2,21.7,4.86,4.93,0.04,0,0,0,0
31.751,14.8,455,0,54,13.9,0.1,-1.7,0,0,0,109,0,15.65,15.71,14.96,21,21.8,94.88,-11.87,-13.11,4.5,848.5,856.2,642,2.9,3,3.2,2.4,2.4,2.4,2.4,2.4,2.4,6,100,-1.7,0,0,1,0,0,0.2,0,0,0,0,0,0,2,21,4.84,4.91,0.1,0,0,0,0
31.882,14.8,455,0,54,13.9,0.1,-1.7,0,0,0,109,0,15.56,15.58,14.9,20.2,21.6,94.42,-11.89,-13.12,4.4,840.9,854.8,669,2.9,2.9,3.2,4,4,4,4,4,4,7,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.8,4.88,0.07,0,0,0,0
32.001,14.8,455,0,54,13.88,0.1,-1.6,0,0,0,109,0,15.34,15.33,14.8,19.5,20.2,93.49,-11.9,-13.14,4.4,836.3,850.4,681,2.9,2.5,3.1,4.4,4.4,4.4,4.4,4.4,4.4,5,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.3,4.8,4.87,0.09,0,0,0,0
32.113,14.8,455,0,54,13.93,0.1,-1.7,0,0,0,109,0,15.24,15.24,14.74,20.2,20.8,92.9,-11.89,-13.13,4.4,830.5,848.1,666,2.8,2.5,3.1,3.8,3.8,3.8,3.8,3.8,3.8,4,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.5,4.81,4.88,0.11,0,0,0,0
32.269,14.8,455,0,54,13.93,0.1,-1.7,0,0,0,109,0,15.19,15.16,14.69,20.2,20.7,92.33,-11.9,-13.13,4.4,834.1,847.3,670,3.3,2.7,3.1,2.8,2.8,2.8,2.8,2.8,2.8,5,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.8,4.87,0.09,0,0,0,0
32.360,14.8,455,0,54,13.91,0.1,-1.7,0,0,0,109,0,15.1,15,14.61,19.5,20.4,91.32,-11.9,-13.14,4.4,831.1,844.8,676,3.8,2.8,3.1,3.5,3.5,3.5,3.5,3.5,3.5,4,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.5,4.79,4.86,0.09,0,0,0,0
32.441,14.8,455,0,54,13.91,0.1,-1.7,0,0,0,109,0,15.07,14.97,14.57,20.2,20.9,90.59,-11.89,-13.13,4.4,828.5,844.2,658,4.1,3.1,3.1,2.4,2.4,2.4,2.4,2.4,2.4,4,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.6,4.79,4.86,0.14,0,0,0,0
32.541,14.8,455,0,54,13.91,0.1,-1.7,0,0,0,109,0,15.06,14.97,14.53,20.2,20.8,90.16,-11.9,-13.14,4.4,826,844.2,669,4.3,3.4,3.1,3.2,3.2,3.2,3.2,3.2,3.2,5,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.75,4.82,0.14,0,0,0,0
32.664,14.8,455,0,54,13.91,0.1,-1.7,0,0,0,109,0,15.05,14.97,14.49,18.8,19.6,89.34,-11.91,-13.15,4.3,827.9,842.9,699,4.8,4,3.1,3.6,3.6,3.6,3.6,3.6,3.6,5,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.64,4.7,0.09,0,0,0,0
32.771,14.8,455,100,54,13.91,0.1,-1.7,0,0,0,109,0,15.05,15,14.44,19.5,110.2,88.72,-11.9,-13.13,4.4,825.5,906.5,676,5.3,4.6,9.5,7.5,7.5,7.5,7.5,7.5,7.5,3,100,-0.1,0.85,2.58,1.07,2.28,2.4,0.3,0,0,0,0,0,0,2,67.3,44.62,47.32,3.11,0,0,0,0
32.883,14.8,455,100,54,13.91,0,-0.1,9.5,0,0,109,0,15.04,15.07,14.35,65.2,200,84.22,-1.96,-3.12,13.2,1027.3,1595.6,624,5.9,5.6,39.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,54,100,-0.1,1.22,14.63,1.97,9.61,14.7,10.8,0,0,0,0,0,0,2,63.6,56.96,60.6,3.56,0,0,0,0
33.011,14.8,455,100,54,13.93,0,-0.1,14.8,14,0,109,0,14.81,15.14,14.23,64.5,200,66.69,-1.87,-2.98,25.2,1746.8,2450.5,1210,6.2,6.6,57.3,1,1,1,1,1,1,164,100,-0.1,0.14,14.74,2.04,4.95,14.6,18,0,0,0,0,0,-3.4,2,77.5,126.9,135.97,2.66,0,0,0,0
33.111,14.8,455,100,54,13.83,-0.2,-0.2,14.7,14.5,0,109,0,11.38,11.18,13.98,79.5,200,65.21,-1.47,-2.31,58.9,3145.4,3118.3,2294,-11.2,-11,80.2,13.5,13.5,13.5,13.5,13.5,10.1,225,100,-0.2,-0.06,14.53,2.05,2.64,14.2,23.1,0,0,0,0,0,-3.4,2,81.5,181.61,194.06,-0.87,0,0,0,0
33.221,14.8,455,100,54,13.83,-0.2,-0.2,14.3,14.1,0,109,0,11.22,11.52,14.3,81.8,194.6,89.55,-1.01,-1.58,83.4,3242.3,3118.3,3158,-21.2,-19.8,101.3,19.5,19.5,19.5,19.5,19.5,16.1,236,100,-0.1,0.05,14.73,2.1,1.97,14.8,28.4,0,0,0,0,0,-3,2,82,235.28,251.86,-0.83,0,0,0,0
33.425,14.8,464,100,54,13.92,1.4,1.1,15.2,16.2,0,109,0,14.49,14.51,14.64,90,190.5,92.45,-0.16,-0.22,144.5,3061,3118.3,4955,-20.5,-19.5,99.5,19.5,19.5,19.5,19.5,19.5,16.8,259,100,2.1,-0.07,14.52,2.26,1.87,16.7,51.5,0,0,0,0,0,-2.7,2,94.7,339.7,364.13,0.44,0,0,0,0
33.528,14.8,482,100,54,13.92,4.3,3.9,12.9,16.7,0,109,0,15.32,15.26,14.68,103.5,188.6,76.29,-0.07,-0.08,203.3,2953,3118.3,6060,-14.5,-13,99.7,15.5,15.5,15.5,15.5,15.5,12.8,301,99.7,5.8,-0.63,10.71,2.28,0.99,16.7,64.5,0,0,0,0,0,-2.7,2,110.9,406.68,432.72,1.42,0,0,0,0
33.630,14.8,482,12.2,54,13.92,8.9,8.5,8.7,16.7,0,109,0,14.96,14.88,14.33,123.8,187.8,70.85,-0.01,0,284.4,2877,3118.3,7079,-11.7,-11.3,96.4,13,13,13,13,13,10.3,336,100,10.1,-3.89,-11.9,1.07,-12.09,0,1.4,0,-0.4,-0.4,-0.4,-0.4,0,2,133.2,154.44,142.19,0.15,0,0,0,0
33.746,14.8,491,0,54,13.91,16,9.2,-15.7,0,0,109,0,20.63,18.5,16.53,128.2,34.2,87.36,-0.02,-0.01,302.4,2672.7,2845.3,7274,0,0,38.6,1.5,1.5,1.5,1.5,1.5,1.5,4,35,10.7,-0.56,-13.2,1.02,-7.14,0,0.2,0,0,0,0,0,0,2,128.9,75.64,57.7,-1.07,0,0,0,0
33.864,14.81,491,0,54,13.91,8.9,6,-9.7,0,0,108,0,41,90.89,32.63,102,15,102.74,-0.04,-0.04,226.7,2030.9,1347.9,6889,0,0,36.8,-9,-9,-9,-9,-9,-9,-92,35,3.6,0.96,-7.41,1.01,-3.74,0.1,0.2,0,0,0,0,0,0,2,68.9,43.98,33.6,-6.46,0,0,0,0
33.972,14.81,518,0,54,13.88,6.3,1.8,-6.9,0.1,0,108,0,98.31,110.14,86.88,28.5,14.4,102.14,-0.94,-1.4,60.1,2024.4,1087.9,6402,0,0,15.5,-38,-38,-38,-38,-38,-38,-72,43,1.5,0.43,-5.21,1.01,-2.21,0.1,0.2,0,0,0,0,0,0,2,20.8,32.27,30.8,-6.2,0,0,0,0
34.082,14.81,536,0,54,13.88,4.4,0.9,-4.5,0.1,0,108,0,86.15,154.3,88.54,15,14.1,102.54,-1.03,-1.52,29.9,1988.7,1087.9,5970,0,0,10.1,-43,-43,-43,-43,-43,-43,-65,100,0.3,0.25,-3.69,1.01,-1.17,0.1,0.2,0,0,0,0,0,0,2,14.6,28.19,28.37,-6.23,0,0,0,0
34.192,14.81,536,0,54,13.92,3.1,-0.1,-3,0.1,0,106,0,130.07,171.6,129.76,13.5,13.9,102.21,-1.04,-1.54,24.3,1994.3,1087.9,5556,0,0,10.4,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-63,99.8,-0.2,0.18,-2.83,1.01,-0.69,0.1,0.2,0,0,0,0,0,0,2,13.6,25.85,26.19,-6.26,0,0,0,0
34.362,14.81,545,0,54,13.92,2.5,-0.1,-2.5,0.1,0,104,0,150.11,191.18,164.96,13.5,13.6,102.16,-1.04,-1.54,22.9,1998,1087.9,5209,0,0,11.6,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-61,99.8,0,0.11,-2.17,1.01,-0.37,0.1,0.2,0,0,0,0,0,0,2,13.7,23.6,23.88,-6.29,0,0,0,0
34.456,14.81,545,0,54,13.92,2,0,-2,0.1,0,104,0,183.01,209.13,200.7,12.8,13.2,102.28,-1.05,-1.55,20.3,2003.8,1087.9,4716,0,0,11.5,-44,-44,-44,-44,-44,-44,-58,99.9,0,0.07,-1.67,1.01,-0.16,0.1,0.2,0,0,0,0,0,0,2,13,21.02,21.26,-6.33,0,0,0,0
34.573,14.81,545,0,54,13.92,1.5,-0.1,-1.6,0.1,0,104,0,204.22,220.55,212.76,12.8,13.1,102.02,-1.07,-1.58,18.9,2006.2,1087.9,4444,0,0,11.7,-44.5,-44.5,-44.5,-44.5,-44.5,-44.5,-56,99.9,0,0.04,-1.42,1.01,-0.08,0.1,0.2,0,0,0,0,0,0,2,13.3,19.31,19.53,-6.34,0,0,0,0
34.695,14.81,536,0,54,13.92,1.3,0,-1.3,0.1,0,104,0,222.17,230.34,222.18,12.8,12.8,102.37,-1.12,-1.67,17.3,2009.8,1087.9,4086,0,0,12,-44.5,-44.5,-44.5,-44.5,-44.5,-44.5,-52,99.9,0,0.03,-1.21,1.01,-0.04,0.1,0.2,0,0,0,0,0,0,2,12.9,17.73,17.93,-6.36,0,0,0,0
34.801,14.81,536,0,54,13.96,1.2,0,-1.2,0.1,0,102,0,235.2,235.2,226.36,12.8,12.7,102.31,-1.2,-1.8,15.9,2011.2,1082.1,3838,0,0,11.5,-45,-45,-45,-45,-45,-45,-48,99.9,0.1,0.01,-1.1,1.01,-0.02,0.1,0.2,0,0,0,0,0,0,2,12.8,16.22,16.41,-6.5,0,0,0,0
34.911,14.81,536,0,54,13.97,1.2,0.1,-1.1,0.1,0,102,0,235.2,235.2,229.81,12,12.6,102.31,-1.34,-2.02,14.5,2013.9,1058.1,3584,0,0,11.1,-45,-45,-45,-45,-45,-45,-46,99.9,0.1,0.01,-1.06,1.01,-0.01,0.1,0.2,0,0,0,0,0,0,2,12.2,15,15.22,-6.7,0,0,0,0
35.032,14.81,536,0,54,13.97,1.2,0.1,-1.1,0.1,0,102,0,235.2,235.2,231.58,12,12.4,102.4,-1.57,-2.33,13.1,2015.2,1032.2,3357,0,0,10.6,-36.5,-36.5,-36.5,-36.5,-36.5,-36.5,-45,99.9,0.2,0.01,-0.99,1.01,-0.01,0.1,0.2,0,0,0,0,0,0,2,12,13.64,13.86,-6.93,0,0,0,0
35.131,14.81,536,0,54,13.95,1.1,0.2,-1,0.1,0,100,0,235.2,235.2,232.47,12,12.3,102.25,-2.03,-2.92,12,2017.3,1001.4,3090,0,0,10,-16,-16,-16,-16,-16,-16,-44,99.9,0.2,0.01,-0.94,1.01,0,0.1,0.2,0,0,0,0,0,0,2,12.3,12.49,12.66,-7.12,0,0,0,0
