﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
41.630,14.7,1265,100,79,13.77,17,16.6,-0.1,16.8,4,113,0,13.01,13.01,13.09,166.5,238,90.53,0.01,0.01,412.3,3118.5,3118.3,7371,-10.9,-10.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,468,81.1,16.7,0,-0.1,2.3,-0.03,16.8,44.3,2,0,0,0,0,0,0,2,166.9,568.88,568.84,-0.28,0,0,0,0
41.720,14.7,1274,100,79,13.77,16.8,16.6,-0.1,16.8,4,113,0,12.92,12.87,13.08,166.5,238.4,90.59,0.01,0.01,415.6,3159.7,3118.3,7382,-11.5,-11.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,466,81.2,16.6,0.01,-0.06,2.31,0.07,16.9,44.5,2,0,0,0,0,0,0,2,166.5,536.8,566.51,-1.74,0,0,4,0
41.810,14.7,1274,100,79,13.67,16.8,16.6,0.1,17,5,113,0,16.22,17.43,15.6,166.5,239,104.41,0.01,0.01,377.1,2847.7,3118.3,6858,0,0,99.9,4.4,4.4,4.4,4.4,4.4,4.4,304,82,16.9,0.14,0.77,2.39,0.93,18,48.7,2,0,0,0,0,0,0,2,167.9,499.21,528.41,-0.19,0,0,4,0
41.900,14.7,1274,100,79,13.67,18.2,17.6,0.8,17,5,113,0,12.66,15.92,14.06,171.8,240,91.27,0.01,0.01,324.8,3063.2,3118.3,5839,-5.1,0,99.9,12,12,12,12,12,12,543,90,18.9,-0.15,-0.5,2.42,0.93,18.5,43.4,2,0,0,0,0,0,0,2,180.4,480.81,505.97,-0.07,0,0,4,0
42.000,14.7,1274,100,79,13.67,19,18.8,-0.7,18.7,5,115,0,13.22,13.32,13.4,179.2,240,92.04,0.01,0.01,341.1,3158.1,3118.3,5896,-4,-5.3,99.9,10.9,10.9,10.9,10.9,10.9,10.9,569,79.8,18.4,-0.1,-0.32,2.42,0.51,18.4,44.6,2,0,0,0,0,0,0,2,178.1,479.84,504.92,-0.29,0,0,0,0
42.090,14.7,1283,100,79,13.66,18.5,18.4,-0.1,18.4,5,115,0,13.33,13.47,13.26,177,240,95.3,0.01,0.01,339.1,3142.2,3118.3,5916,-2.8,-3.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,562,85.4,18.4,0.05,-0.07,2.41,0.25,18.4,45.7,2,0,0,0,0,0,0,2,177.8,484.2,509.59,-0.25,0,0,0,0
42.175,14.7,1283,96.9,79,13.66,18.7,18.4,-0.1,18.3,5,115,0,13.41,13.45,13.23,177.8,240,94.25,0.01,0.01,341.6,3154.3,3118.3,5945,-1.7,-2.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,560,83.5,18.4,-0.01,-0.12,2.4,0.1,18.3,45.5,2,0,0,0,0,0,0,2,177.8,487.9,513.4,-0.09,0,0,0,0
42.270,14.7,1283,69.4,79,13.68,18.5,18.3,-0.1,18.2,5,115,0,13.3,13.36,13.21,177.8,240,88.94,0.01,0.01,341.2,3137.2,3118.3,5962,-1.1,-1.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,560,83.3,18.3,0,-0.15,2.41,0.06,18.3,45.4,2,0,0,0,0,0,0,2,177.7,487.84,513.47,-0.14,0,0,0,0
42.360,14.7,1283,40,79,13.68,18.4,18.3,-0.1,18.3,5,115,0,13.29,13.32,13.21,177,240,85.99,0.01,0.01,341.4,3123.2,3118.3,5960,-0.6,-0.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,560,83.1,18.2,-0.1,-0.74,2.34,-0.61,17.5,23.5,2,0,0,0,0,0,0,2,177.1,374.52,387.21,-0.04,0,0,0,0
42.450,14.7,1283,0,79,13.69,18.7,17.6,-18.4,17.5,5,115,0,13.76,13.41,13.21,173.2,49.9,86.54,0.01,0.01,324.3,3352.2,2993.1,5802,0,0,58.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,171,35,15.2,-2.84,-17.27,1.02,-11.11,0,0.3,2,0,0,0,0,0,0,2,160.6,97.42,80.74,-6.97,0,0,0,0
42.540,14.7,1292,0,79,13.69,12.1,10.9,-12.6,0,5,115,0,60.67,42.49,26.9,134.2,41.5,103.14,0.01,0.01,256.3,3375.1,1865.7,5904,0,0,44.2,-9,-9,-9,-9,-9,-9,-76,35,7,1.48,-9.61,1.03,-7.26,0.1,0.4,2,0,0,0,0,0,0,2,113.2,95.89,85.58,-14.77,0,0,0,0
42.630,14.7,1292,0,79,13.69,7.4,3.5,-7.8,0.1,5,115,0,66.55,59.59,72.37,86.2,41.6,107.44,0.01,0.01,163.3,3390.8,1088,5836,0,0,29,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-60,35,0.6,0.65,-6.97,1.03,-4.28,0.1,0.4,2,0,0,0,0,0,0,2,50.2,86.36,84.93,-15.93,0,0,0,0
42.720,14.7,1319,0,79,13.69,6.2,-1.4,-6.2,0.1,5,115,0,78.7,75.66,134.4,39,41.7,104.99,0.01,0.01,73.5,3403.2,1087.9,5837,0,0,16.3,-4,-4,-4,-4,-4,-4,-57,100,-2,0.29,-5.41,1.03,-2.81,0.1,0.4,2,0,0,0,0,0,0,2,35.3,83.35,84.54,-16,0,0,0,0
42.810,14.7,1319,0,79,13.68,4.5,-1.7,-4.6,0.1,5,115,0,83.09,91.87,180.81,35.2,41.7,102.85,0.01,0.01,67.6,3413.6,1087.9,5832,0,0,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,-1.2,0.33,-3.78,1.03,-1.66,0.1,0.4,2,0,0,0,0,0,0,2,37.6,83.39,84.41,-16.07,0,0,0,0
42.900,14.7,1328,0,79,13.68,3.6,-0.4,-3.5,0.1,6,115,0,77.35,80.39,209.79,39.8,41.7,103.37,0.01,0.01,75,3422,1087.9,5840,0,0,22.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,99.8,-0.1,0.15,-3.31,1.03,-1.09,0.1,0.4,2,0,0,0,0,0,0,2,41,83.45,84,-16.13,0,0,0,0
42.990,14.7,1328,0,79,13.68,3.2,0.1,-3.1,0.1,6,115,0,101.66,96.94,224.67,41.2,41.5,104.34,0.01,0.01,77.3,3431.2,1087.9,5716,0,0,23.6,-5,-5,-5,-5,-5,-5,-56,99.8,0,0.06,-3.01,1.03,-0.64,0.1,0.4,2,0,0,0,0,0,0,2,41.9,80.31,80.59,-16.19,0,0,0,0
43.080,14.7,1337,0,79,13.67,3,0,-2.9,0.1,6,115,0,111.79,112.8,230.69,40.5,41.2,103.86,0.01,0.01,73.7,3439.2,1087.9,5554,0,0,23.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,99.8,0,0.05,-2.81,1.03,-0.42,0.1,0.4,2,0,0,0,0,0,0,2,41.1,77.99,78.27,-16.24,0,0,0,0
43.169,14.7,1337,0,79,13.67,2.7,0,-2.7,0.1,6,115,0,127.55,124.21,233.37,41.2,40.9,103.72,0.01,0.01,72.1,3446.8,1087.9,5418,0,0,23.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.8,0.1,0.04,-2.59,1.03,-0.25,0.1,0.4,2,0,0,0,0,0,0,2,40.5,75.34,75.61,-16.3,0,0,0,0
43.260,14.7,1337,0,79,13.7,2.6,0.1,-2.5,0.1,6,115,0,145.08,141.74,234.28,40.5,40.6,103.92,0.01,0.01,69.3,3454.1,1087.9,5286,0,0,23.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,99.8,0.1,0.03,-2.47,1.03,-0.16,0.1,0.3,2,0,0,0,0,0,0,2,40.1,73.28,73.52,-16.35,0,0,0,0
43.350,14.7,1319,0,79,13.7,2.5,0.1,-2.4,0.1,6,115,0,151.75,158.43,235.2,39.8,40.4,104.15,0.01,0.01,66.9,3462,1087.9,5153,0,0,23.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,99.8,0.1,0.02,-2.36,1.03,-0.05,0.1,0.3,2,0,0,0,0,0,0,2,40,70.67,70.85,16.38,0,0,0,0
43.440,14.7,1319,0,79,13.75,2.5,0.1,-2.3,0.1,6,113,0,158.43,168.3,235.2,39,40.1,104.18,0.01,0.01,63.8,3467.3,1087.9,5028,0,0,23.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,99.8,0.2,0.02,-2.26,1.03,-0.04,0.1,0.3,2,0,0,0,0,0,0,2,39,68.72,68.85,16.38,0,0,0,0
43.540,14.7,1328,0,79,13.75,2.4,0.2,-2.2,0.1,6,113,0,176.46,196.04,235.2,38.2,39.4,103.98,0.01,0.01,61,3474.6,1087.9,4905,0,0,22.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,99.8,0.2,0,-2.26,1.03,-0.05,0.1,0.3,2,0,0,0,0,0,0,2,38.3,65.13,65.28,16.38,0,0,0,0
43.625,14.7,1328,0,79,13.78,2.5,0.2,-2.3,0.1,6,113,0,192.78,213.99,235.2,37.5,38.5,104.12,0.01,0.01,58.6,3480.8,1087.9,4810,0,0,22.3,-12,-12,-12,-12,-12,-12,-46,99.8,0.2,0,-2.26,1.03,-0.02,0.1,0.3,2,0,0,0,0,0,0,2,37.8,62.89,62.98,16.38,0,0,0,0
43.720,14.7,1328,0,79,13.78,2.5,0.2,-2.3,0.1,6,113,0,223.78,225.41,235.2,37.5,38.1,104.11,0.01,0.01,58.1,3486.5,1087.9,4760,0,0,21.9,-12,-12,-12,-12,-12,-12,-46,99.8,0.1,0,-2.26,1.03,-0.03,0.1,0.3,2,0,0,0,0,0,0,2,37.8,62.59,62.65,16.38,0,0,0,0
43.820,14.7,1328,0,79,13.81,2.5,0.1,-2.3,0.1,6,113,0,235.2,235.2,235.2,37.5,38,104.01,0.01,0.01,58,3491.9,1087.9,4746,0,0,21.7,-12,-12,-12,-12,-12,-12,-46,99.8,0.1,0,-2.27,1.02,-0.03,0.1,0.3,2,0,0,0,0,0,0,2,37.7,61.67,61.69,16.38,0,0,0,0
43.910,14.7,1328,0,79,13.81,2.4,0.1,-2.3,0.1,6,113,0,235.2,235.2,235.2,37.5,37.9,104.09,0.01,0.01,57.5,3498.5,1087.9,4741,0,0,21.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,99.8,0.1,0,-2.26,1.02,-0.02,0.1,0.3,2,0,0,0,0,0,0,2,37.6,61.37,61.42,16.38,0,0,0,0
44.000,14.7,1328,0,79,13.81,2.4,0.1,-2.3,0.1,6,113,0,235.2,235.2,235.2,37.5,37.7,103.95,0.01,0.01,57.1,3503.4,1087.9,4704,0,0,21.6,-12,-12,-12,-12,-12,-12,-47,99.8,0.1,0,-2.24,1.02,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,37.3,60.34,60.31,16.38,0,0,0,0
44.084,14.7,1328,0,79,13.84,2.4,0.1,-2.2,0.1,6,113,0,235.2,235.2,235.2,36,36.8,104.12,0.02,0.01,53.9,3508.3,1087.9,4580,0,0,21.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,99.8,0.1,0,-2.26,1.02,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,35.4,55.83,55.79,16.38,0,0,0,0
44.180,14.7,1328,0,79,13.84,2.4,0.2,-2.3,0.1,6,113,0,235.2,235.2,235.2,34.5,35.4,103.82,0.03,0.02,49.5,3513.4,1087.9,4414,0,0,20.3,-14,-14,-14,-14,-14,-14,-45,99.9,0.2,0,-2.28,1.02,-0.01,0.1,0.2,2,0,0,0,0,0,0,2,32.8,49.76,49.56,16.38,0,0,0,0
44.270,14.7,1328,0,79,13.86,2.5,0.2,-2.3,0.1,6,113,0,235.2,235.2,235.2,30,30.4,103.75,0.04,0.03,41.8,3517.6,1087.9,4250,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,99.9,0.2,-0.01,-2.36,1.02,-0.01,0.1,0.2,2,0,0,0,0,0,0,2,27.9,40.17,40.04,16.38,0,0,0,0
44.360,14.7,1328,0,79,13.86,2.5,0.2,-2.4,0.1,6,113,0,235.2,235.2,235.2,25.5,27.4,103.95,0.05,0.04,34.7,3522.2,1087.9,4112,0,0,16.2,-13,-13,-13,-13,-13,-13,-43,99.9,0.3,0,-2.37,1.02,0,0.1,0.2,2,0,0,0,0,0,0,2,25.8,37.36,37.38,16.38,0,0,0,0
44.450,14.7,1328,0,79,13.89,2.5,0.3,-2.4,0.1,6,113,0,235.2,235.2,235.2,24.8,26,104.15,0.06,0.04,31.9,3526.6,1087.6,3979,0,0,15.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,99.9,0.4,0.01,-2.3,1.02,0,0.1,0.2,2,0,0,0,0,0,0,2,23.7,33.85,33.9,16.38,0,0,0,0
44.545,14.7,1319,0,79,13.89,2.3,0.4,-2.2,0.1,6,113,0,235.2,235.2,235.2,22.5,24.6,104.18,0.08,0.06,28.4,3531.7,1075,3828,0,0,14.6,-13,-13,-13,-13,-13,-13,-42,99.9,0.4,0.03,-2.12,1.02,0,0.1,0.2,2,0,0,0,0,0,0,2,22.8,30.85,30.86,16.38,0,0,0,0
44.640,14.7,1319,0,79,13.89,1.9,0.2,-1.8,0.1,6,113,0,235.2,235.2,235.2,21.8,23.4,103.83,0.1,0.07,26.7,3535.3,1060.8,3719,0,0,14.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,99.9,0.1,0.08,-1.75,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,22,29.07,29.1,16.38,0,0,0,0
44.725,14.7,1319,0,79,13.93,1.8,0.2,-1.7,0.1,6,113,0,235.2,235.2,235.2,21.8,22.5,103.95,0.12,0.08,25.6,3539.8,1049,3646,0,0,14.6,-12,-12,-12,-12,-12,-12,-40,99.9,0.2,0.02,-1.64,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,21.5,27.91,27.91,16.38,0,0,0,0
44.820,14.7,1319,0,79,13.93,1.7,0.2,-1.6,0.1,6,113,0,235.2,235.2,235.2,21,22.3,103.95,0.13,0.08,25,3544.6,1042.2,3617,0,0,14.6,-12,-12,-12,-12,-12,-12,-40,99.9,0.2,0.01,-1.6,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,21.6,27.37,27.34,16.38,0,0,0,0
44.910,14.7,1292,0,79,13.97,2,0.2,-1.8,0.1,6,113,0,235.2,235.2,235.2,21,21.9,104.06,0.13,0.09,24.7,3548.4,1037.5,3613,0,0,14.2,-12,-12,-12,-12,-12,-12,-40,99.9,0.2,-0.03,-1.77,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,21.5,28.18,28.19,16.38,0,0,0,0
45.000,14.7,1292,0,79,13.97,1.9,0.2,-1.7,0.1,6,113,0,235.2,235.2,235.2,21,22.4,104.12,0.12,0.08,25.2,3552.9,1042,3638,0,0,14,-12,-12,-12,-12,-12,-12,-41,99.9,0.2,0.01,-1.72,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,21.4,27.91,27.91,16.38,0,0,0,0
45.090,14.7,1274,0,79,13.97,1.8,0.2,-1.7,0.1,6,113,0,235.2,235.2,235.2,21,22.2,104.24,0.13,0.08,25.1,3556.1,1040.2,3609,0,0,14.2,-12,-12,-12,-12,-12,-12,-40,99.9,0.2,0.01,-1.68,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,21.6,27.35,27.31,16.38,0,0,0,0
45.180,14.7,1274,0,79,13.99,1.8,0.1,-1.7,0.1,6,113,0,235.2,235.2,235.2,21,22,104.06,0.13,0.09,25,3559.8,1037.4,3598,0,0,14.2,-12,-12,-12,-12,-12,-12,-40,99.9,0.1,0.01,-1.64,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,21.3,27.26,27.21,16.38,0,0,0,0
45.270,14.7,1265,0,79,13.99,1.8,0.1,-1.6,0.1,6,113,0,235.2,235.2,235.2,21,22,103.92,0.13,0.09,24.7,3563.7,1036.7,3596,0,0,14.2,-12,-12,-12,-12,-12,-12,-40,99.9,0.1,0,-1.61,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,21.3,27.12,27.1,16.38,0,0,0,0
