Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 91 100 - 91 60
1168.44,14.22,91.7,18.8,18.5,4.3,22.9,149.46,104,849,39,4,32,12.83,162,185.3,357.4,72.33,110,3021.7,2996.2,8.27,6820,170,0,-8.42,98,16.1,13.1,13.1,18,15.7,16.1,478,82,9.5,12.9,12,-21.5,-21.7,91,-0.05,4,2.81,22.4,83.59999999999999,61.5,1,-1.9,-4.9,-4.9,0,-2.3,-1.5,41,41,1.02,162.2,1.02,429.4,463.42,-0.17,-0.3,0,0.86,0,0.1,22.06,0
1169.065,14.22,0,20.7,17.2,-5.5,8.4,150.26,104,849,39,4,32,12.87,150.8,123.7,334.9,82.95999999999999,110,2980,2945.1,7.15,6832,171,0,0.26,60.8,10.8,9.5,7.6,10.1,7.3,7.6,469,82,8.869999999999999,11.8,12.4,-20.8,-25.9,90,0.17,-12.9,1.04,0.5,0,0.1,1,0,0,0,0,0,0,41,41,1.02,25.6,1.02,56.8,57.04,-0.68,0,0,0.05,0,0,-12.04,0
1169.183,14.22,0,12.2,4.4,-12.1,0.5,155.26,102,849,39,4,33,132.91,24.8,25,52.5,72.16,110,2353.7,2241.4,0.38,6488,167,0,0.01,15.9,5,5,5.5,5,5.5,5.5,-67,82,3.09,5.4,8.4,-19.1,-20.4,100,0.19,-11,1.04,0.5,0,0.1,1,0,0,0,0,0,0,41,41,1.02,24.7,1.02,55.8,56.49,-0.86,0,0,0.07000000000000001,0,0,-12,0
1169.281,14.22,0,10.4,3,-10,0.5,156.06,102,847,39,4,33,157.62,23.2,24.9,49.8,77.45999999999999,110,2384.1,2241.4,0.35,6478,165,0,0.01,16.9,5.5,5,5.5,5.5,5.5,5.5,-67,82,3.11,8.5,10.3,-24.2,-23.5,100,0.13,-9.300000000000001,1.04,0.5,0,0.1,1,0,0,0,0,0,0,41,41,1.02,23.8,1.02,55.1,55.84,-1.06,0,0,0.11,0,0,-11.96,0
1169.38,14.22,0,8.800000000000001,2.2,-8.699999999999999,0.5,156.56,102,847,39,4,33,171.05,23.2,24.8,48.4,81.19,110,2405.6,2241.4,0.35,6396,163,0,0.01,17.7,5.5,5.5,5.5,5.5,5.5,5.5,-66,82,3.16,11,11,-26.4,-24.6,100,0.11,-8.1,1.04,0.5,0,0.1,1,0,0,0,0,0,0,41,41,1.02,23.5,1.02,54.3,55.21,-1.21,0,0,0.13,0,0,-11.92,0
1169.483,14.22,0,7.9,1.7,-7.5,0.5,156.56,101,846,39,4,33,182.46,23.2,24.7,47.6,80.66,110,2426.8,2241.4,0.35,6312,161,0,0.01,18.5,5.5,5.5,5.5,5.5,5.5,5.5,-66,82,3.18,11.2,11.1,-27,-25.5,100,0.08,-7.2,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,23.5,1,53.3,54.35,-1.35,0,0,0.14,0,0,-11.87,0
1169.58,14.22,0,7.2,1.5,-6.8,0.5,156.96,101,846,39,4,33,177.09,23.2,24.6,47.1,72.87,110,2445.6,2241.4,0.29,6222,159,0,0.01,18.7,5,5,5,5,5,5,-64,82,3.18,11.8,11.2,-27.1,-26.2,100,0.08,-6.4,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,23.3,1,52.5,53.44,-1.48,0,0,0.14,0,0,-11.82,0
1169.683,14.22,0,6.5,1.1,-6,0.5,156.96,101,844,39,4,33,199.37,22.5,24.5,46.1,81.89,110,2464.5,2241.4,0.35,6159,158,0,0.01,18.9,5,5,5,5,5,5,-64,82,3.18,11.4,11.2,-28.2,-27,100,0.06,-5.7,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,23.6,1,51.8,52.68,-1.6,0,0,0.15,0,0,-11.66,0
1169.808,14.22,0,6.1,0.8,-5.5,0.5,156.96,101,844,39,4,32,212.01,23.2,24.5,46.1,78.34999999999999,110,2482.8,2241.4,0.29,6094,156,0,0.01,19.2,5,5,5,5,5,5,-64,82,3.22,11.9,11.2,-28.5,-27.4,100,0.03,-5.3,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,23.5,1,51.1,51.95,-1.73,0,0,0.15,0,0,-10.53,0
1169.911,14.22,0,5.5,0.6,-4.9,0.5,156.56,101,843,39,4,32,229.81,23.2,24.5,45.7,81.54000000000001,110,2504.2,2241.4,0.29,5990,153,0,0.01,19.8,4.5,5,5,4.5,4.5,5,-62,82,3.22,11.2,10.5,-29,-28.4,100,0.03,-4.8,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,23.8,1,50.3,51.09,-1.86,0,0,0.16,0,0,-9.44,0
1170.011,14.22,0,5.1,0.4,-4.6,0.5,156.56,100,843,39,4,32,234.28,23.2,24.5,45.3,80.12,110,2518.7,2241.4,0.32,5910,151,0,0.01,19.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,82,3.22,10.7,10.4,-29.6,-28.2,100,0.02,-4.5,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,23.9,1,49.5,50.38,-1.96,0,0,0.16,0,0,-8.720000000000001,0
1170.13,14.22,0,4.8,0.2,-4.3,0.5,156.06,100,841,39,4,32,234.28,23.2,24.4,44.9,84.37,110,2532.7,2241.4,0.38,5790,149,0,0.01,19.8,4,4,4,4,4,4,-61,82,3.22,10.5,10.4,-29.1,-28.2,100,0.03,-4.1,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24,1,48.5,49.4,-2.08,0,0,0.16,0,0,-7.93,0
1170.231,14.22,0,4.6,0.1,-4,0.5,155.26,100,840,39,4,32,234.28,24,24.4,44.5,78.89,110,2550.6,2241.4,0.32,5738,147,0,0.01,20,3,3,3,3,3,3,-60,82,3.22,11.2,10.4,-29.2,-28.1,100,0.02,-3.9,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.2,1,48,48.71,-2.18,0,0,0.16,0,0,-7.39,0
1170.343,14.22,0,4.3,0,-3.7,0.5,154.86,100,840,39,4,32,234.28,24,24.4,44.3,84.73,110,2563.7,2241.4,0.38,5636,144,0,0.01,20.2,2.5,2.5,2.5,2.5,2.5,2.5,-60,82,3.22,10.1,10.4,-28.8,-28.1,100,0.02,-3.7,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.4,1,47.2,47.98,-2.27,0,0,0.17,0,0,-6.94,0
1170.441,14.22,0,4.1,0,-3.6,0.5,154.46,100,839,39,4,32,234.28,24,24.4,43.4,78.34999999999999,110,2576.7,2241.4,0.29,5549,142,0,0.01,20,2.5,2,2,2.5,2.5,2,-58,82,3.18,11.7,10.4,-29.3,-28.1,100,0.01,-3.5,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.4,1,46.6,47.25,-2.35,0,0,0.16,0,0,-6.58,0
1170.551,14.22,0,4,-0.1,-3.4,0.5,153.56,100,839,39,4,32,234.28,24,24.3,43.3,79.06,110,2588.6,2241.4,0.29,5512,141,0,0.01,20,2,2,2,2,2,2,-58,82,3.16,11.5,10.4,-28.8,-28.1,100,0.02,-3.3,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.3,1,46,46.62,-2.45,0,0,0.16,0,0,-6.14,0
1170.65,14.22,0,3.8,-0.2,-3.2,0.5,153.16,100,838,39,4,32,234.28,24,24.3,42.5,79.94,110,2602.3,2241.4,0.14,5436,139,0,0.01,20,1.5,2,1.5,2,1.5,2,-58,82,3.15,10,10.4,-28.5,-28.1,100,0.01,-3.2,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.4,1,45.5,46.06,-2.52,0,0,0.16,0,0,-5.86,0
1170.781,14.22,0,3.7,-0.2,-3.1,0.5,152.36,99,838,39,4,32,234.28,24,24.3,42.2,78.52,110,2615.3,2241.4,0.35,5350,136,0,0.01,20,1.5,1.5,1.5,1.5,1.5,1.5,-56,82,3.11,9.9,10.4,-28.2,-28.1,100,0.01,-3,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.4,1,44.6,45.28,-2.63,0,0,0.16,0,0,-5.53,0
1170.88,14.22,0,3.6,-0.2,-3,0.5,151.56,99,837,39,4,32,234.28,24,24.3,41.4,79.23,110,2626.6,2241.4,0.32,5253,135,0,0.01,20,1,1,1,1,1,1,-56,82,3.09,9.9,10.4,-28.6,-28.8,100,0.01,-2.9,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.4,1,43.9,44.61,-2.69,0,0,0.16,0,0,-5.28,0
1170.981,14.22,0,3.5,-0.2,-2.9,0.5,150.66,99,837,39,4,32,234.28,24,24.3,41.1,76.94,110,2638.2,2241.4,0.23,5222,133,0,0.01,20,1,1,1,1,1,1,-56,82,3.06,10.6,10.4,-29,-28.9,100,0.01,-2.8,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.5,1,43.5,44.03,-2.77,0,0,0.17,0,0,-5.04,0
1171.093,14.22,0,3.4,-0.2,-2.8,0.5,150.26,99,836,39,4,32,234.28,24,24.2,40.6,76.41,110,2647.8,2241.4,0.32,5145,131,0,0.01,20,0.5,0.5,0.5,0.5,0.5,0.5,-55,82,3.03,10.4,10.7,-29.3,-28.9,100,0.01,-2.7,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.4,1,42.9,43.49,-2.84,0,0,0.17,0,0,-4.85,0
1171.191,14.22,0,3.3,-0.2,-2.7,0.5,148.96,99,836,39,4,32,234.28,24,24.2,39.7,73.75,110,2658.5,2241.4,0.35,5052,129,0,0.01,20,0,0,0,0,0,0,-54,82,2.98,11.2,11.1,-29.5,-29.6,100,0.01,-2.7,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.4,1,42.1,42.76,-2.92,0,0,0.17,0,0,-4.64,0
1171.292,14.22,0,3.2,-0.2,-2.6,0.5,148.16,99,835,39,4,32,234.28,24,24.2,39.2,76.58,110,2668.1,2241.4,0.35,5014,128,0,0.01,19.9,0,0,0,0,0,0,-53,82,2.96,10.8,11.2,-29.5,-29.7,100,0.01,-2.6,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.4,1,41.7,42.18,-2.99,0,0,0.17,0,0,-4.46,0
1171.391,14.22,0,3.1,-0.2,-2.5,0.4,147.36,99,835,39,4,32,234.28,24,24,38.8,72.5,110,2678.6,2241.4,0.29,4954,127,0,0.01,19.7,-1,-1,-1,-1,-1,-1,-53,82,2.93,10.5,11.2,-29.9,-29.7,100,0,-2.5,1.04,0.4,0,0.1,1,0,0,0,0,0,0,40,40,1,23.9,1,40.5,41.39,-3.04,0,0,0.17,0,0,-4.35,0
