Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 91 100 - 91 60
944.033,14.23,0,6.1,1.2,-6,0.5,153.16,104,856,40,4,34,155.99,22.5,24.8,47.7,82.08,109,2439.8,2235.9,28.5,6404,164,0,0.01,19.2,5.5,5.5,5.5,5.5,5.5,5.5,-67,88,3.28,8.800000000000001,11,-26.6,-25.4,100,0.12,-5.4,1.04,0.5,0,0.1,1,0,0,0,0,0,0,41,41,1.02,23.1,1.02,54.6,55.05,-1.48,0,0,0.12,0,0,-10.92,0
944.1319999999999,14.23,0,5.2,0.7,-4.8,0.5,153.56,103,856,40,4,34,171.05,22.5,24.8,47.6,81,109,2460.7,2235.9,7.09,6398,163,0,0.01,20.5,5.5,5.5,5.5,5.5,5.5,5.5,-66,88,3.34,9.4,11.2,-27.2,-25.7,100,0.08,-4.5,1.04,0.5,0,0.1,1,0,0,0,0,0,0,41,41,1.02,23.4,1.02,54.4,54.87,-1.63,0,0,0.13,0,0,-8.94,0
944.232,14.23,0,4.9,0.5,-4.3,0.5,153.56,103,855,40,4,34,172.52,23.2,24.8,48.8,82.95999999999999,109,2480.7,2235.9,0.44,6348,162,0,0.01,21.6,5.5,5.5,5.5,5.5,5.5,5.5,-66,88,3.39,9.9,11.2,-26.5,-25.7,100,0.02,-4.2,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,23.9,1,53.9,54.52,-1.76,0,0,0.14,0,0,-8.41,0
944.332,14.23,0,4.8,0.4,-4.1,0.5,154.06,103,855,40,4,34,178.14,24,24.7,48.9,77.45999999999999,109,2499.6,2235.9,0.35,6298,161,0,0.01,21.8,5,5,5.5,5,5.5,5.5,-66,88,3.42,10.8,11.2,-27,-26.3,100,0.02,-4,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24,1,53.6,54.05,-1.89,0,0,0.14,0,0,-8,0
944.432,14.23,0,4.7,0.3,-4,0.5,154.06,103,854,40,4,34,198.06,23.2,24.7,48.6,75.17,109,2518.4,2235.9,0.41,6314,161,0,0.01,21.7,5.5,5.5,5.5,5.5,5.5,5.5,-66,88,3.42,11.3,11.2,-27.9,-26.3,100,0.01,-4,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.2,1,53.4,53.8,-2.01,0,0,0.15,0,0,-7.79,0
944.542,14.23,0,4.5,0.2,-3.9,0.5,154.06,103,854,40,4,34,210.53,24,24.6,49,79.41,109,2536.1,2235.9,0.44,6261,160,0,0.01,21.7,5,5,5,5,5,5,-66,88,3.45,11,11.2,-27,-26.4,100,0.01,-3.8,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.3,1,53,53.45,-2.13,0,0,0.16,0,0,-7.51,0
944.6420000000001,14.23,0,4.4,0.1,-3.8,0.5,154.06,103,853,40,4,34,233.37,24,24.6,48.9,82.25,109,2553.8,2235.9,0.35,6230,158,0,0.01,21.6,4.5,4.5,4.5,4.5,4.5,4.5,-65,88,3.46,11.6,11.2,-27,-26.5,100,0,-3.8,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.4,1,52.7,53.15,-2.24,0,0,0.16,0,0,-7.36,0
944.742,14.23,0,4.3,0,-3.7,0.5,153.56,102,853,40,4,34,234.28,24,24.5,48.9,78.52,109,2567.2,2235.9,0.38,6161,157,0,0.01,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,88,3.46,11.2,11.2,-27.2,-27,100,0.01,-3.7,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.5,1,52.2,52.72,-2.34,0,0,0.16,0,0,-7.1,0
944.8440000000001,14.23,0,4.2,-0.1,-3.6,0.5,153.16,102,852,40,4,34,234.28,24,24.5,48.5,80.12,109,2582.5,2235.9,0.44,6148,157,0,0.01,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,88,3.45,11.2,11.2,-27.7,-27.3,100,0.01,-3.6,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.5,1,51.9,52.34,-2.43,0,0,0.16,0,0,-6.89,0
944.942,14.23,0,4.1,-0.1,-3.6,0.5,152.36,102,852,40,4,34,234.28,24,24.5,48.4,83.84999999999999,109,2596.2,2235.9,0.35,6112,156,0,0.01,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,88,3.45,11.4,11.2,-28,-27.3,100,0.01,-3.5,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.6,1,51.6,52.05,-2.52,0,0,0.17,0,0,-6.75,0
945.043,14.23,0,4.1,-0.1,-3.5,0.5,151.96,102,851,40,4,34,234.28,24,24.5,48.1,78.34999999999999,109,2609.2,2235.9,0.32,6082,155,0,0.01,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,88,3.43,11.2,10.7,-28,-27.9,100,0.01,-3.5,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.6,1,51.4,51.74,-2.62,0,0,0.16,0,0,-6.59,0
945.1420000000001,14.23,0,4,-0.1,-3.4,0.5,151.56,102,851,40,4,34,234.28,24,24.5,48.1,79.94,109,2621.1,2235.9,0.38,6046,154,0,0.01,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-63,88,3.43,10.6,10.4,-28.5,-28.1,100,0.01,-3.4,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.6,1,51,51.44,-2.7,0,0,0.17,0,0,-6.48,0
945.245,14.23,0,4,-0.1,-3.4,0.5,151.06,102,851,40,4,34,234.28,24,24.5,47.7,77.45999999999999,109,2634.2,2235.9,0.47,5994,153,0,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,88,3.41,10.4,10.4,-28.5,-28.1,100,0,-3.4,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.7,1,50.6,51.06,-2.79,0,0,0.17,0,0,-6.35,0
945.3440000000001,14.23,0,4,-0.1,-3.3,0.5,150.26,102,851,40,4,34,234.28,24,24.5,47.3,79.41,109,2646.9,2235.9,0.38,5945,152,0,0.01,21.3,4,4,4,4,4,4,-62,88,3.39,11.2,10.4,-28.5,-28.1,100,0,-3.3,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.6,1,50.1,50.62,-2.87,0,0,0.17,0,0,-6.21,0
945.442,14.23,0,3.9,-0.2,-3.3,0.5,148.96,101,850,40,4,34,234.28,24,24.5,46.6,80.83,109,2658,2235.9,0.41,5924,151,0,0.01,21.2,4,4,4,4,4,4,-62,88,3.37,11.3,10.4,-28.8,-28.1,100,0.01,-3.2,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.5,1,49.9,50.27,-2.95,0,0,0.17,0,0,-6.04,0
945.542,14.23,0,3.8,-0.2,-3.2,0.5,148.16,101,850,40,4,34,234.28,24,24.4,46.7,80.83,109,2670.1,2235.9,0.35,5888,150,0,0.01,21.2,4,4,4,4,4,4,-62,88,3.36,11.5,10.4,-28.4,-28.1,100,0.01,-3.2,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.5,1,49.6,50,-3.02,0,0,0.17,0,0,-5.93,0
945.6420000000001,14.23,0,3.8,-0.1,-3.1,0.5,147.36,101,850,40,4,34,234.28,24,24.4,46.6,76.75,109,2680,2235.9,0.38,5856,149,0,0.01,21.2,3.5,3.5,3.5,3.5,3.5,3.5,-62,88,3.34,10.5,10.4,-28.5,-28.1,100,0,-3.1,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.5,1,49.3,49.7,-3.1,0,0,0.17,0,0,-5.83,0
945.742,14.23,0,3.7,-0.2,-3.1,0.5,146.46,101,850,40,4,34,234.28,24,24.4,46.1,73.93000000000001,109,2690.7,2235.9,0.35,5806,148,0,0.01,20.9,3.5,3.5,3.5,3.5,3.5,3.5,-61,88,3.33,10.9,10.4,-28.3,-28.1,100,0.01,-3.1,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.5,1,48.9,49.36,-3.17,0,0,0.17,0,0,-5.7,0
945.852,14.23,0,3.6,-0.2,-3,0.5,145.66,101,849,40,4,33,234.28,24,24.4,45.6,78.70999999999999,109,2700.3,2235.9,0.35,5783,148,0,0.01,20.9,3.5,3.5,3.5,3.5,3.5,3.5,-60,88,3.3,10.7,10.4,-28.5,-28.1,100,0.01,-3,1.04,0.5,0,0.1,1,0,0,0,0,0,0,40,40,1,24.6,1,48.6,49,-3.24,0,0,0.16,0,0,-5.53,0
