#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: E73BB557
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),A/F Learn Value Bank #1 (PFI) (%),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),Delivery Mode Connector,Deposit Loss Flow (g/s),Catalyst Temperature Bank #1 Sensor #1 (°C),Evaporative Purge Commanded (%),Evaporative Purge VSV (%),Evaporative Purge Flow (%),Fuel Cut Elapsed Time (s),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Idle Switch Signal,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Long Term O2 Fuel Trim #2 (%),Map Trace AFR (AFR),O2 Sensor Heater Duty (%),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Purge Density Learn Value (%),Short Term Fuel Trim #2 (%),Target Intake Manifold Pressure (kPa),VVT OCV Duty #2  (%),VVT OCV Duty #1 (%),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Intake Angle Target #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust OCV Duty #2 (%),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR),VVT Aim Angle #2 (°),VVT Aim Angle #1 (°)
175.790,0,0,0.55,24.45,0.42,103.7,82.2,0.73,0.12,1,0,0,0,0,0,15.758,0,29,1,0,1,25.4,14.47,14.53,0.996,88.9,93.8,2622,10.32,2,14.8,-0.4,30,2,2.594,0,44.3,0,0,2.24,8.6,70.2,41,0.9,0,701,22.8,49,0.0,2.08,49,-0.1,-0.09,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.978,14.42,0,2.1,496.7,98.8,98.9,2.8,0,10.8,67.7,0,0,0,0,0,0,14.47,25.3,255,0.76,1.6,0,73,53.4,53.6,0.68,0.68,1,1,0.5,0.9,51,53.5,0.68,0.66,54.7,56.4,40,40,40.6,40.9,55.6,55.4
175.865,0,0,0.56,24.72,0.42,106.8,84.6,0.74,0.2,1,0,0,0,0,0,15.977,0,29,1,0,1,26.3,14.41,14.52,0.996,88.8,93.8,2620,10.52,2,14.5,-0.4,28.7,2,2.354,0,44.3,0,0,2.26,8.6,70.3,40.9,1.2,0,701,22.8,49,0.0,2.08,49,-0.1,-0.1,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.978,14.42,0,2.1,496.7,98.4,98.6,2.8,0,11.23,63.8,0,0,0,0,0,0,14.47,25.3,255,0.76,1.5,0,75,53.4,53.7,0.68,0.68,0.6,0.6,0.4,0.4,51,53.4,0.68,0.66,54.7,56.3,40,40,41,41,55.6,55.4
175.947,0,0,0.57,25.77,0.42,110.5,87.4,0.75,0.12,1,0,0,0,0,0,16.094,0,29,1,0,1,26.6,14.43,14.52,0.996,88.9,93.8,2624,10.95,2,14.2,-0.4,27,2,2.381,0,44.3,0,0,2.3,9.3,70.3,40.9,0.6,0,701.5,22.9,49,0.0,2.08,49,-0.1,-0.1,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.98,14.41,0,2.1,496.7,97.6,97.5,2.8,0,11.75,62.6,0,0,0,0,0,0,14.47,25.3,255,0.76,1.4,0,76,53.5,53.8,0.68,0.68,0.3,0.3,-0.2,0.5,51.3,53.7,0.68,0.66,54.6,56.3,40,40,40.6,40.7,55.6,55.4
176.027,0,0,0.59,26.78,0.42,113.4,92.7,0.78,0,1,0,0,0,0,0,16.016,0,29,1,0,1,27.5,14.44,14.52,0.996,88.9,93.8,2630,12.15,2,13.9,-0.4,26.3,2,2.574,0,44.3,0,0,2.32,9.5,70.3,40.6,0.1,0,701.5,23,49,0.0,2.08,49,-0.1,-0.09,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.976,14.42,0,2.1,496.7,97.6,98.3,2.4,0,12.01,71.6,0,0,0,0,0,0,14.36,26.7,255,0.77,1.4,0,77,53.5,53.7,0.68,0.68,0.1,0.1,-0.4,0.1,51.7,53.7,0.68,0.66,54.6,56.3,40,40,40.5,40.6,55.6,55.4
176.104,0,0,0.61,27.2,0.42,117.4,92.3,0.79,0.08,1,0,0,0,0,0,15.797,0,29,1,0,1,27,14.28,14.52,0.996,88.9,93.8,2628,12.09,2,13.5,-0.4,25.3,2,2.662,0,44.4,0,0,2.35,9.7,70.4,40.6,-0.4,0,702.5,23,49,0.0,2,49,-0.1,-0.16,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.965,14.22,0,2.1,496.7,99.2,99.2,2.4,0,12.01,68.1,0,0,0,0,0,0,14.24,26.7,255,0.78,1.3,0,80,54.2,54.4,0.69,0.69,0.7,0.7,-0.8,-0.5,50.9,53.9,0.69,0.66,54.6,56.3,40,40,41.1,40.4,55.7,55.4
176.189,0,0,0.62,28.08,0.42,120.6,83.6,0.81,0.08,1,0,0,0,0,0,15.867,0,29,1,0,1,25.6,14.22,14.52,0.996,88.9,93.8,2632,12.43,2,12.7,-0.4,24.8,2,2.695,0,44.4,0,0,2.33,9.3,70.3,40.4,-0.2,0,703,22.7,49,0.0,2,49,-0.1,-0.17,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.964,14.21,0,2.1,497.5,98,97.9,2.4,0,12.01,64.2,0,0,0,0,0,0,14.24,26.7,255,0.79,1.3,0,82,54.8,54.9,0.69,0.7,1.3,1.3,-0.7,-0.8,50.9,53.7,0.69,0.66,54.5,56.3,40,40,41,40.5,55.7,55.5
176.265,0,0,0.63,28.11,0.42,123.8,85.6,0.81,0.12,1,0,0,0,0,0,16,0,29,1,0,1,26.3,14.26,14.52,0.996,88.9,93.8,2628,12.15,2,11.8,-0.4,23.8,2,2.492,0,44.4,0,0,2.29,8.7,70.4,40.5,-0.5,0,703,22.7,49,0.0,2.01,49,-0.1,-0.16,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.967,14.25,0,2.1,497.5,97.3,97.6,2.4,0,12.01,62.6,0,0,0,0,0,0,14.24,28.6,255,0.79,1.2,0,81,55.3,55.4,0.7,0.7,1.7,1.7,-0.9,-0.6,51.2,54,0.69,0.66,54.5,56.2,40,40,40.5,40.5,55.8,55.6
176.349,0,0,0.64,28.17,0.42,126,86.4,0.81,0,1,0,0,0,0,0,16.047,0,29,1,0,1,26.3,14.27,14.52,0.996,88.9,93.8,2638,12.38,2,11.2,-0.4,23.5,2,2.615,0,44.4,0,0,2.27,9,70.5,40.4,-0.9,0,703.5,23.1,49,0.0,2.01,49,-0.1,-0.16,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.965,14.25,0,2.1,497.5,97.3,97.8,2.1,0,12.01,62.6,0,0,0,0,0,0,14.24,28.6,255,0.81,1.2,0,80,55.6,55.9,0.7,0.71,2,2,-0.9,-0.6,51.6,53.7,0.69,0.66,54.5,56.2,40,40,40.5,40.6,56,55.7
176.427,0,0,0.65,27.75,0.42,127.1,86.7,0.8,0.12,1,0,0,0,0,0,15.977,0,29,1,0,1,26.3,14.2,14.52,0.996,88.9,93.8,2628,12.12,2,10.4,-0.4,23.3,2,2.602,0,44.4,0,0,2.29,9.1,70.5,40.5,-1,0,704.5,22.7,49,0.0,1.95,49,-0.3,-0.21,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.957,14.1,0,2.1,497.5,97.3,97.2,2.1,0,12.01,62.6,0,0,0,0,0,0,14.13,28.6,255,0.83,1.1,0,80,55.6,55.9,0.71,0.71,1.9,1.9,-0.9,-1,50.9,53.6,0.69,0.66,54.5,56.2,40,40,40.9,40.5,56.1,55.8
176.505,0,0,0.65,27.8,0.42,127.1,86.3,0.8,0.04,1,0,0,0,0,0,15.938,0,29,1,0,1,26.1,14.09,14.52,0.996,88.9,93.9,2636,12.22,2,9.5,-0.4,23.3,2,2.518,0,44.4,0,0,2.3,9.1,70.6,40.5,-0.5,0,704.5,22.7,49,0.0,1.95,49,-0.3,-0.21,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.954,14.1,0,2.1,497.5,97.3,97.1,2.1,0,12.01,62.6,0,0,0,0,0,0,14.13,27.5,255,0.85,1,0,81,55.6,55.8,0.71,0.71,1.9,1.9,-0.5,-0.8,50.9,53.6,0.69,0.66,54.4,56.2,40,40,40.9,40.5,56.2,55.9
176.589,0,0,0.65,27.98,0.42,127.2,83.5,0.8,0.08,1,0,0,0,0,0,15.945,0,29,1,0,1,25.6,14.05,14.52,0.996,88.9,93.9,2632,11.79,2,7.9,-0.4,23.2,2,2.602,0,44.4,0,0,2.28,8.9,70.6,40.5,-0.5,0,705,23.2,49,0.0,1.92,49,-0.3,-0.23,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.958,14.03,0,2.1,497.5,97.6,97.1,2.1,0,12.01,62.6,0,0,0,0,0,0,14.13,27.5,255,0.87,1,0,81,55.8,56,0.71,0.71,2,2,-0.3,-0.4,51.5,53.7,0.69,0.66,54.4,56.2,40,40,40.9,40.5,56.3,56
176.665,0,0,0.65,27.98,0.42,127.2,82.9,0.81,0.2,1,0,0,0,0,0,15.984,0,29,1,0,1,25.6,14.13,14.52,0.996,88.9,93.9,2638,12.01,2,7.3,-0.4,23.2,2,2.555,0,44.4,0,0,2.26,8.6,70.6,40.4,-0.6,0,705,23.2,49,0.0,1.96,49,-0.3,-0.2,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.959,14.13,0,2.1,498.3,96.9,96.8,2.1,0,12.01,62.6,0,0,0,0,0,0,14.13,27.5,255,0.88,0.9,0,80,55.4,55.9,0.71,0.71,1.9,1.9,-0.2,-0.1,51.4,53.9,0.69,0.66,54.4,56.2,40,40,40.2,40.5,56.4,56.1
176.745,0,0,0.65,27.47,0.42,126.8,83.5,0.79,0.12,1,0,0,0,0,0,15.961,0,29,1,0,1,25.8,14.18,14.52,0.996,88.9,93.9,2636,12.19,2,6.5,-0.4,23.3,2,2.508,0,44.4,0,0,2.24,8.5,70.6,40.5,-0.5,0,706,23.2,49,0.0,1.97,49,-0.1,-0.19,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.96,14.14,0,2.1,498.3,94.9,94.9,2.1,0,12.01,62.6,0,0,0,0,0,0,14.13,26.9,255,0.88,0.8,0,79,55.1,55.7,0.71,0.71,1.7,1.7,0.2,-0.4,50.9,53.9,0.69,0.66,54.4,56.2,40,40,40.7,40.4,56.5,56.2
176.825,0,0,0.64,27.23,0.42,125.9,84.4,0.78,0.08,1,0,0,0,0,0,15.93,0,29,1,0,1,25.8,14.16,14.52,0.996,88.9,93.9,2642,11.51,2,5.9,-0.4,23.4,2,2.48,0,44.4,0,0,2.25,8.6,70.8,40.4,0.1,0,706.5,23.3,49,0.0,1.97,49,-0.1,-0.19,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.959,14.16,0,2.1,498.3,93.3,93.2,2.1,0,12.01,62.6,0,0,0,0,0,0,14.13,26.9,255,0.88,0.8,0,79,55,55.5,0.7,0.7,1.5,1.5,0.5,-0.2,51,54,0.69,0.66,54.4,56.2,40,40,40.7,40.4,56.5,56.3
176.905,0,0,0.64,27.02,0.42,124.9,82.6,0.78,0.12,1,0,0,0,0,0,16.063,0,29,1,0,1,25.5,14.15,14.52,0.996,88.9,93.9,2640,11.78,2,4.4,-0.4,23.8,2,2.418,0,44.4,0,0,2.27,8.7,70.8,40.5,0.2,0,706.5,23.3,49,0.0,1.96,49,-0.1,-0.2,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.961,14.12,0,2.1,498.3,92.9,92,2.1,0,12.01,62.6,0,0,0,0,0,0,14.13,26.9,255,0.88,0.7,0,78,54.8,55.3,0.7,0.7,1.3,1.3,0.5,0.2,51.3,53.6,0.69,0.66,54.3,56.1,40,40,40.8,40.5,56.6,56.4
176.985,0,0,0.63,27.19,0.42,123.8,82.5,0.79,0.12,1,0,0,0,0,0,15.93,0,29,1,0,1,25.3,14.15,14.52,0.996,88.9,93.9,2646,12.54,2,4,-0.4,24,2,2.426,0,44.4,0,0,2.27,8.6,70.8,40.4,-0.1,0,707.5,23.4,49,0.0,1.99,49,-0.1,-0.17,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.964,14.21,0,2.1,498.3,91.8,92.3,2.1,0,12.01,62.6,0,0,0,0,0,0,14.24,27.9,255,0.88,0.7,0,78,54.7,55.2,0.7,0.7,1.1,1.1,0.5,0.2,51.4,53.9,0.69,0.66,54.3,56.1,40,40,40.3,40.6,56.6,56.4
177.069,0,0,0.63,27.02,0.42,123,81.6,0.78,0,1,0,0,0,0,0,15.977,0,29,1,0,1,25.3,14.18,14.52,0.996,88.9,93.9,2644,11.98,2,3.4,-0.4,24.1,2,2.434,0,44.4,0,0,2.25,8.5,70.8,40.5,-0.1,0,708,23.2,49,0.0,2.03,49,-0.1,-0.14,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.969,14.29,0,2.1,498.3,91,91,2.1,0,12.01,62.6,0,0,0,0,0,0,14.24,27.9,255,0.88,0.6,0,78,54.8,55.5,0.7,0.7,1,1,0.4,-0.2,51,53.7,0.68,0.66,54.3,56.1,40,40,40.2,40.5,56.6,56.5
177.145,0,0,0.63,26.73,0.42,122.3,82.8,0.77,0.16,1,50,8.6,0,0,0,17.234,0,29,1,0,1,25.6,14.32,14.52,0.996,88.9,93.9,2640,12.08,2,3.1,-0.3,24.2,3,1.167,3.948,44.4,0,0,2.25,8.5,70.9,40.5,0.2,0,708,23.2,49,0.0,2.05,49,-0.1,-0.12,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.974,14.34,0,2.1,499.2,90.2,90,2.1,0,12.01,62.6,0,0,0,0,0,0,14.36,27.9,255,0.88,0.6,0,78,54.4,55.4,0.7,0.7,0.9,0.9,0.6,-0.1,50.9,53.9,0.69,0.66,54.3,56.1,40,40,40.7,40.4,56.6,56.5
177.227,0,0,0.62,26.8,0.42,121.5,83.1,0.77,-0.04,1,50,8.6,0,0,0,17.203,0,29,1,0,1,25.6,14.42,14.52,0.996,88.9,93.9,2648,12.22,2,3.3,0.2,24.5,3,1.161,3.932,44.3,0,0,2.23,8.5,70.8,40.4,0.2,0,708.5,23.8,49,0.0,2.16,49,0,-0.04,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.997,14.59,0,2.1,499.2,90.2,89.4,2.1,0,12.01,62.6,0,0,0,0,0,0,14.7,27.9,255,0.87,0.6,0,77,54.5,55.3,0.7,0.7,0.8,0.8,0.4,0.1,51.5,54.1,0.69,0.66,54.3,56.1,40,40,40.5,40.5,56.6,56.5
177.305,0,0,0.62,27.06,0.42,121.2,84.9,0.78,0.12,1,0,8.6,0,0,0,17.188,0,29,1,0,1,26.1,14.72,14.52,0.996,88.9,93.9,2646,12.07,2,3.8,0.4,24.6,3,1.176,3.966,44.3,0,0,2.26,8.9,70.9,40.3,-0.2,0,708.5,23.3,49,0.0,2.2,49,0,0.00,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.996,14.71,0,2.1,499.2,89.4,90.8,2.1,0,12.01,62.6,0,0,0,0,0,0,14.7,26.9,255,0.86,0.6,0,77,54.7,55.1,0.7,0.7,0.8,0.8,0.2,0.2,51.3,53.9,0.69,0.66,54.3,56.1,40,40,40,40.4,56.6,56.6
177.387,0,0,0.62,27.27,0.42,121.4,85.1,0.78,0.12,1,0,8.6,0,0,0,17.203,0,29,1,0,1,26,14.7,14.52,0.996,88.9,93.9,2652,12.28,2,4,-0.4,24.5,2,2.355,0,44.3,0,0,2.29,9,70.9,40.4,-0.2,0,709.5,23.3,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.985,14.66,0,2.1,499.2,92.2,92.2,2.1,0,12.01,62.6,0,0,0,0,0,0,14.59,26.9,255,0.85,0.6,0,78,54.8,55.5,0.7,0.7,0.9,0.9,0.2,-0.3,51.3,53.9,0.69,0.66,54.3,56.1,40,40,39.9,40.3,56.7,56.6
177.464,0,0,0.62,27.05,0.42,121.7,87.4,0.78,0.08,1,0,0,0,0,0,15.945,0,29,1,0,1,26.7,14.39,14.52,0.997,88.9,93.9,2648,11.61,2,3.7,-0.4,24.5,2,2.408,0,44.3,0,0,2.29,8.9,70.9,40.4,0.0,0,710,23.3,49,0.0,2.02,49,-0.1,-0.15,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.967,14.27,0,2.1,499.2,92.2,92,2.1,0,12.01,62.6,0,0,0,0,0,0,14.24,26.9,255,0.85,0.6,0,79,55,55.7,0.7,0.7,1,1,0.1,-0.2,51.4,54,0.69,0.66,54.2,56.1,40,40,40.5,40.4,56.7,56.6
177.539,0,0,0.63,27.39,0.42,122.5,87.1,0.79,0.2,1,0,0,0,0,0,15.922,0,29,1,0,1,26.4,14.24,14.52,0.996,88.9,93.9,2650,12.15,2,3,-0.4,24.5,2,2.377,0,44.3,0,0,2.31,9.2,71.1,40.4,0.1,0,710,23.3,49,0.0,2.01,49,-0.1,-0.15,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.971,14.25,0,2.1,499.2,95.3,94.7,2.1,0,12.01,62.6,0,0,0,0,0,0,14.36,26.2,255,0.85,0.6,0,79,55,55.7,0.7,0.7,1.1,1.1,0.2,0.1,51.3,53.9,0.69,0.66,54.2,56.1,40,40,40,40.5,56.7,56.7
177.620,0,0,0.63,27.89,0.42,123.3,85.8,0.8,0.16,1,0,0,0,0,0,15.93,0,29,1,0,1,25.9,14.36,14.52,0.996,88.9,93.9,2654,11.76,2,2.6,-0.4,24.1,2,2.404,0,44.3,0,0,2.32,9.1,71,40.4,-0.3,0,710.5,23.7,49,0.0,2.09,49,-0.1,-0.09,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.985,14.44,0,2.1,499.2,95.3,96.1,2.1,0,12.01,62.6,0,0,0,0,0,0,14.47,26.2,255,0.85,0.6,0,79,55.5,56,0.71,0.71,1.2,1.2,0.0,0.2,51.1,54.1,0.69,0.66,54.2,56.1,40,40,40,40.4,56.8,56.7
177.701,0,0,0.63,27.92,0.42,124.4,84.5,0.8,0.12,1,0,0,0,0,0,15.891,0,29,1,0,1,25.9,14.52,14.52,0.996,88.9,93.9,2656,11.82,2,2.8,-0.4,24,2,2.408,0,44.3,0,0,2.28,8.7,71.1,40.4,-0.1,0,710.5,23.3,49,0.0,2.12,49,-0.1,-0.06,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.984,14.51,0,2.1,500.1,96.1,96,2.1,0,12.01,62.6,0,0,0,0,0,0,14.47,26.2,255,0.85,0.6,0,80,55.1,55.8,0.71,0.71,1.3,1.3,0.1,-0.2,51.2,53.8,0.7,0.66,54.2,56.1,40,40,40,40.4,56.8,56.8
177.781,0,0,0.64,27.47,0.42,124.9,81.4,0.79,0.16,1,0,0,0,0,0,15.883,0,29,1,0,1,25.2,14.55,14.52,0.996,88.9,93.9,2656,12.13,2,2.7,-0.4,23.9,2,2.389,0,44.3,0,0,2.26,8.6,71.2,40.5,0.3,0,711.5,23.3,49,0.0,2.12,49,0,-0.06,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.985,14.51,0,2.1,500.1,94.9,95,2.1,0,12.01,63,0,0,0,0,0,0,14.59,26.4,255,0.85,0.6,0,79,55.2,55.5,0.71,0.71,1.3,1.3,0.2,0.1,51.2,53.8,0.7,0.66,54.2,56.1,40,40,40.6,40.4,56.9,56.8
177.857,0,0,0.63,27.19,0.42,124.4,80.2,0.78,0.16,1,0,0,0,0,0,16,0,29,1,0,1,24.9,14.51,14.52,0.996,88.9,93.9,2652,12.61,2,2.7,-0.4,23.9,2,2.406,0,44.3,0,0,2.27,8.2,71.1,40.6,0.4,0,712,23.2,49,0.0,2.1,49,-0.1,-0.08,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.981,14.47,0,2.1,500.1,93.3,93.4,2.1,0,12.01,63,0,0,0,0,0,0,14.47,26.4,255,0.85,0.6,0,78,55.3,55.6,0.71,0.71,1.2,1.2,0.3,0.4,51.4,53.7,0.69,0.66,54.2,56.1,40,40,40.5,40.5,56.9,56.9
177.940,0,0,0.63,26.86,0.42,123.3,77,0.78,0.24,1,0,0,0,0,0,15.93,0,29,1,0,1,24.3,14.45,14.52,0.996,88.9,93.9,2660,11.75,2,2.5,-0.4,24.2,2,2.361,0,44.3,0,0,2.26,8,71.2,40.4,0.0,0,712,23.2,49,0.0,2.11,49,-0.1,-0.07,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.978,14.48,0,2.1,500.1,90.6,89.6,2.1,0,12.01,63,0,0,0,0,0,0,14.47,26.4,255,0.85,0.6,0,77,55,55.4,0.7,0.7,0.9,0.9,0.2,0.7,51.2,53.8,0.69,0.66,54.2,56.1,40,40,40.2,40.3,56.9,56.9
178.020,0,0,0.62,26.11,0.42,121.5,73.3,0.76,0.24,1,0,0,0,0,0,15.938,0,29,1,0,1,23.8,14.35,14.52,0.996,89,93.9,2650,12.04,2,2,-0.4,24.5,2,2.346,0,44.2,0,0,2.2,7.6,71.1,40.3,0.2,0,712.5,23,49,0.0,2.05,49,-0.1,-0.13,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.973,14.34,0,2.1,500.1,83.5,85.8,2.1,0,12.01,62.6,0,0,0,0,0,0,14.36,27.2,255,0.85,0.6,0,76,54.6,55.1,0.7,0.7,0.5,0.5,0.3,0.2,50.9,53.9,0.69,0.66,54.2,56.1,40,40,40,40.4,56.9,56.9
178.097,0,0,0.61,25.27,0.42,119.1,74.2,0.74,0.2,1,0,0,0,0,0,16.016,0,29,1,0,1,23.8,14.36,14.52,0.996,89,93.9,2656,12.02,2,1.7,-0.4,24.8,2,2.252,0,44.2,0,0,2.19,7.6,71.2,40.5,0.5,0,713.5,23,49,0.0,2.05,49,-0.1,-0.13,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.972,14.34,0,2.1,500.1,87.5,87.4,2.3,0,12.01,63,0,0,0,0,0,0,14.36,27.2,255,0.86,0.6,0,74,54.6,54.7,0.7,0.7,0.1,0.1,0.3,0.2,50.9,53.9,0.69,0.66,54.2,56.1,40,40,40.6,40.2,56.9,56.9
178.180,0,0,0.6,24.77,0.42,116.3,73.3,0.73,0,1,0,0,0,0,0,16,0,29,1,0,1,23.6,14.33,14.52,0.996,89,93.9,2658,12.17,2,1.5,-0.4,25.3,2,2.217,0,44.2,0,0,2.19,7.6,71.2,40.4,0.6,0,713.5,23,49,0.0,2.04,49,-0.1,-0.13,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.973,14.32,0,2.1,501.1,84.3,84.4,2.3,0,11.82,63,0,0,0,0,0,0,14.36,27.2,255,0.86,0.6,0,73,54.5,55,0.7,0.7,0.2,0.2,0.3,0.4,51.2,53.8,0.69,0.66,54.2,56.1,40,40,40.4,40.4,56.9,56.9
178.260,0,0,0.59,24.61,0.42,113.4,71.4,0.72,-0.04,1,0,0,0,0,0,16.063,0,29,1,0,1,23.6,14.38,14.52,0.996,89,93.9,2660,12.06,2,0.9,-0.4,26.5,2,2.156,0,44.2,0,0,2.17,7.5,71.2,40.3,0.0,0,714,23.3,49,0.0,2.07,49,-0.1,-0.11,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.977,14.38,0,2.1,501.1,82,81.1,2.3,0,11.44,62.6,0,0,0,0,0,0,14.36,27.2,255,0.86,0.6,0,72,54.8,55.2,0.7,0.7,0.4,0.4,0.1,0.5,51.4,54,0.69,0.66,54.2,56.1,40,40,40.1,40.3,56.9,56.9
178.337,0,0,0.57,24,0.42,110.8,74.8,0.71,0.16,1,0,0,0,0,0,16.094,0,29,1,0,1,24.1,14.49,14.52,0.996,89,93.9,2656,11.78,2,0.8,-0.4,27.2,2,2.154,0,44.2,0,0,2.19,7.5,71.2,40.3,0,0,714,22.8,49,0.0,2.09,49,-0.1,-0.09,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.984,14.44,0,2.1,501.1,85.1,79.7,2.5,0,11.08,63,0,0,0,0,0,0,14.47,27.3,255,0.86,0.6,0,71,54.6,55.4,0.7,0.7,0.6,0.6,0.2,-0.1,51.2,53.9,0.7,0.66,54.2,56.1,40,40,39.9,40.3,56.9,56.9
178.421,0,0,0.57,24.06,0.42,108.8,77.9,0.71,0.16,1,0,0,0,0,0,15.984,0,29,1,0,1,24.8,14.52,14.52,0.996,89,93.9,2658,11.25,2,1,-0.4,27.8,2,2.141,0,44.1,0,0,2.21,7.7,71.2,40.4,0.3,0,714.5,22.8,49,0.0,2.14,49,0,-0.05,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0,0.987,14.55,0,2.1,501.1,85.9,85.9,2.5,0,11.07,63,0,0,0,0,0,0,14.59,27.3,255,0.85,0.6,0,71,54.9,55,0.7,0.7,0.6,0.6,0.0,-0.1,51.2,53.9,0.69,0.66,54.2,56.1,40,40,40.5,40.2,57,56.9
