Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Catalyst Temperature Bank #1 Sensor #1 (°C),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),MAF Sensor (g/s),MAF Voltage (V),Manifold Pressure (bar),Manifold Pressure delta (bar),Map Trace AFR (AFR),Target Intake Manifold Pressure (kPa)
84.974,0,1.75,0.35,49,1,74,681,0,2,18,9.4,4,0,0,0,1.25,0,2,0,14.2,63,0,1.08,15.85,0,0.16,1.74,0.7,1,0,0,9.83,9.83,0,0,2.92,75.6,259,0,0,0,4,64.2,1.75,1.09,0.34,0,15.85,34
85.046,0,1.79,0.34,49,1,74,679,0,2,18,9.4,4,0,0,0,1.25,0,2,0,14.1,63,0,1.08,15.73,0,0.16,1.77,0.7,1,0,0,9.81,9.81,0,0,2.92,76.1,259,0,0,0,4,64.6,1.79,1.09,0.34,0,15.73,34
85.113,0,1.79,0.35,49,1,74,675,0,2,18,9.4,4,0,0,0,1.25,0,2,0,14.18,63,0,1.1,15.73,0,0.16,1.79,0.7,1,0,0,9.79,9.79,0,0,2.92,76.5,259.3,0,0,0,4,64.6,1.79,1.09,0.34,0,15.73,34
85.183,0,1.79,0.34,49,1,74,666,0,2,18,9.4,4.5,0,0,0,1.23,0,2,0,13.98,63,0,1.1,15.73,0,0.16,1.77,0.7,1,0,0,9.78,9.78,0,0,2.92,77.7,259.3,0,0,0,4,65,1.79,1.09,0.35,0,15.73,35
85.25,0,1.99,0.35,49,1,74,651,0,2,18,9.4,6,0,0,0,1.23,0,2,0,14.07,63,0,1.1,15.73,0,0.16,1.99,0.7,1,0,0,9.8,9.8,0,0,2.92,79.1,259.3,0,0,0,4,65.4,2.04,1.11,0.35,0,15.73,35
85.316,0,2.11,0.35,49,1,74,646,0,2,18,9.4,6,0,0,0,1.24,0,2,0,13.92,63,0,1.12,15.73,0,0.17,2.14,0.7,1,0,0,9.86,9.86,0,0,2.92,79.8,259.3,0,0,0,4,65.8,2.11,1.11,0.35,0,15.73,35
85.388,0,2.16,0.35,49,1,74,645,0,2,18,9.4,6.5,0,0,0,1.24,0,2,0,14,63,0,1.12,15.73,0,0.17,2.14,0.7,1,0,0,10.09,10.09,0,0,2.92,79.8,259.3,0,0,0,4,65.8,2.16,1.11,0.35,0,15.73,35
85.458,0,2.25,0.35,49,1,74,641,0,2,18.8,9.4,6.5,0,0,0,1.24,0,2,0,13.89,63,0,1.12,15.73,0,0.17,2.3,0.7,1,0,0,10.19,10.19,0,0,2.92,80.2,259.3,0,0,0,4,65.8,2.3,1.12,0.35,0,15.73,35
85.529,0,2.33,0.36,49,1,74,640,0,2,18.8,9.4,6.5,0,0,0,1.3,0,2,0,14.04,63,0,1.12,15.73,0,0.18,2.28,0.7,1,0,0,10.5,10.5,0,0,2.92,80.3,259.3,0,0,0,4,66.1,2.28,1.12,0.35,0,15.73,35
85.598,0,2.25,0.35,49,1,74,637,0,2,18.8,9.4,7,0,0,0,1.3,0,2,0,13.88,63,0,1.12,15.73,0,0.18,2.18,0.7,1,0,0,10.65,10.65,0,0,2.92,80.7,259.3,0,0,0,4,66.5,2.18,1.11,0.36,0,15.73,36
85.668,0,2.16,0.36,49,1,74,630,0,2,18.8,9.4,7.5,0,0,0,1.3,0,2,0,14.05,63,0,1.12,15.85,0,0.19,2.16,0.7,1,0,0,10.89,10.89,0,0,2.92,81.4,259.6,0,0,0,4,66.5,2.16,1.11,0.36,0,15.85,36
85.738,0,2.21,0.36,49,1,74,626,0,2,18.8,9.4,7.5,0,0,0,1.4,0,2,0,14.02,63,0,1.12,15.85,0,0.19,2.11,0.7,1,0,0,10.99,10.99,0,0,2.92,81.8,259.6,0,0,0,4,66.5,2.14,1.11,0.36,0,15.85,36
85.809,0,2.18,0.37,49,1,74,634,0,2,18.8,9.4,7,0,0,0,1.4,0,2,0,14.18,63,0,1.12,15.85,0,0.19,2.18,0.7,1,0,0,11.09,11.09,0,0,2.92,81.2,259.6,0,0,0,4,66.5,2.21,1.11,0.36,0,15.85,36
85.879,0,2.14,0.37,49,1,74,637,0,2,18.8,9.4,7,0,0,0,1.4,0,2,0,14.15,63,0,1.12,15.96,0,0.19,2.14,0.7,1,0,0,11.29,11.29,0,0,2.92,80.8,259.6,0,0,0,4,66.1,2.14,1.11,0.36,0,15.96,36
85.951,0,2.11,0.37,49,1,74,645,0,2,19.5,9.4,6,0,0,0,1.45,0,2,0,14.26,63,0,1.1,16.08,0,0.2,2.09,0.7,1,0,0,11.37,11.37,0,0,2.92,79.6,259.6,0,0,0,4,66.1,2.11,1.11,0.37,0,16.08,36
86.028,0,2.16,0.37,49,1,74,651,0,2,19.5,9.4,6,0,0,0,1.45,0,2,0,14.22,63,0,1.12,16.08,0,0.2,2.18,0.7,1,0,0,11.51,11.51,0,0,2.92,78.9,259.6,0,0,0,4,65.8,2.18,1.11,0.37,0,16.08,37
86.099,0,2.21,0.37,49,1,74,654,0,2,19.5,9.4,5.5,0,0,0,1.49,0,2,0,14.22,63,0,1.12,16.19,0,0.2,2.23,0.7,1,0,0,11.63,11.63,0,0,2.92,78,259.6,0,0,0,4,65.4,2.21,1.11,0.37,0,16.19,37
86.17,0,2.16,0.37,49,1,74,665,0,2,19.5,9.4,5,0,0,0,1.49,0,2,0,14.13,63,0,1.12,16.31,0,0.2,2.16,0.7,1,0,0,11.69,11.69,0,0,2.92,77.4,259.9,0,0,0,4,65,2.14,1.11,0.37,0,16.31,37
86.239,0,2.02,0.37,49,1,74,671,0,2,19.5,9.4,4.5,0,0,0,1.49,0,2,0,14.25,63,0,1.1,16.31,0,0.2,2.04,0.7,1,0,0,11.74,11.74,0,0,2.92,76.8,259.9,0,0,0,4,64.6,2.06,1.11,0.37,0,16.31,37
86.309,0,2.09,0.37,49,1,74,677,0,2,20.3,9.4,4,0,0,0,1.53,0,2,0,14.32,63,0,1.1,16.42,0,0.2,2.06,0.7,1,0,0,11.72,11.72,0,0,2.92,76.2,259.9,0,0,0,4,64.6,2.04,1.11,0.37,0,16.42,37
86.381,0,1.99,0.37,49,1,74,677,0,2,20.3,9.4,3.5,0,0,0,1.53,0,2,0,14.2,63,0,1.1,16.42,0,0.19,1.94,0.7,1,0,0,11.71,11.71,0,0,2.92,75.7,259.9,0,0,0,4,64.6,1.94,1.1,0.37,0,16.42,37
86.45,0,2.09,0.37,49,1,74,694,0,2,20.3,9.4,3.5,0,0,0,1.52,0,2,0,14.29,63,0,1.1,16.65,0,0.19,2.06,0.7,1,0,0,11.64,11.64,0,0,2.92,74.4,259.9,0,0,0,4,64.2,2.06,1.11,0.37,0,16.65,37
86.521,0,2.14,0.36,49,1,74,704,0,2,20.3,9.4,3,0,0,0,1.52,0,2,0,14.27,63,0,1.1,16.54,0,0.19,2.09,0.7,1,0,0,11.63,11.63,0,0,2.92,73.9,259.9,0,0,0,4,63.8,2.11,1.11,0.37,0,16.54,37
86.592,0,2.14,0.37,49,1,74,707,0,2,20.3,9.4,3,0,0,0,1.52,0,2,0,14.19,63,0,1.1,16.54,0,0.19,2.14,0.7,1,0,0,11.6,11.6,0,0,2.92,73.4,259.9,0,0,0,4,63.4,2.11,1.11,0.36,0,16.54,36
86.666,0,1.99,0.36,49,1,74,713,0,2,21.1,9.4,3,0,0,0,1.52,0,2,0,14.28,63,0,1.1,16.54,0,0.19,1.97,0.7,1,0,0,11.59,11.59,0,0,2.92,72.5,260.1,0,0,0,4,63,1.94,1.1,0.36,0,16.54,36
86.738,0,1.94,0.36,49,1,74,718,0,2,21.1,9.4,3,0,0,0,1.52,0,2,0,14.2,63,0,1.1,16.42,0,0.19,1.94,0.7,1,0,0,11.53,11.53,0,0,2.92,72,260.1,0,0,0,4,63,1.99,1.1,0.36,0,16.42,36
86.81,0,1.97,0.36,49,1,74,721,0,2,21.1,9.4,3,0,0,0,1.5,0,2,0,14.24,63,0,1.1,16.42,0,0.18,1.94,0.7,1,0,0,11.39,11.39,0,0,2.92,71.7,260.1,0,0,0,4,63,1.9,1.1,0.36,0,16.42,36
86.881,0,1.83,0.36,49,1,74,725,0,2,21.1,9.4,3,0,0,0,1.5,0,2,0,14.26,63,0,1.1,16.31,0,0.18,1.9,0.7,1,0,0,11.28,11.28,0,0,2.92,71.3,260.1,0,0,0,4,62.6,1.9,1.1,0.36,0,16.31,36
86.957,0,1.94,0.36,49,1,74,736,0,2,21.1,9.4,3,0,0,0,1.46,0,2,0,14.27,63,0,1.1,16.19,0,0.18,1.9,0.7,1,0,0,11.11,11.11,0,0,2.92,70.3,260.1,0,0,0,4,62.2,1.9,1.1,0.36,0,16.19,36
87.031,0,1.85,0.36,49,1,74,735,0,2,21.1,9.4,3,0,0,0,1.46,0,2,0,14.25,63,0,1.1,16.08,0,0.18,1.85,0.7,1,0,0,10.98,10.98,0,0,2.92,70,260.1,0,0,0,4,62.2,1.87,1.1,0.36,0,16.08,36
87.103,0,1.79,0.35,49,1,74,735,0,2,21.9,9.4,3,0,0,0,1.42,0,2,0,14.23,63,0,1.1,15.96,0,0.17,1.78,0.7,1,0,0,10.88,10.88,0,0,2.92,70.3,260.1,0,0,0,4,62.2,1.79,1.09,0.35,0,15.96,35
87.175,0,1.79,0.35,49,1,74,739,0,2,21.9,9.4,3,0,0,0,1.42,0,2,0,14.18,63,0,1.1,15.96,0,0.17,1.79,0.7,1,0,0,10.71,10.71,0,0,2.92,70,260.4,0,0,0,4,62.2,1.77,1.09,0.35,0,15.96,35
87.25,0,1.85,0.35,49,1,74,742,0,2,21.9,9.4,3,0,0,0,1.37,0,2,0,14.16,63,0,1.1,15.85,0,0.17,1.92,0.7,1,0,0,10.54,10.54,0,0,2.92,69.6,260.4,0,0,0,4,61.8,1.97,1.1,0.35,0,15.85,35
87.323,0,2.09,0.35,49,1,74,741,0,2,21.9,9.4,3,0,0,0,1.37,0,2,0,14.24,63,0,1.1,15.73,0,0.17,1.99,0.7,1,0,0,10.47,10.47,0,0,2.92,69.9,260.4,0,0,0,4,62.2,1.94,1.1,0.35,0,15.73,35
87.398,0,1.8,0.35,49,1,74,735,0,2,21.9,9.4,3,0,0,0,1.37,0,2,0,14.23,63,0,1.08,15.73,0,0.17,1.77,0.7,1,0,0,10.37,10.37,0,0,2.92,70.5,260.4,0,0,0,4,62.2,1.76,1.09,0.35,0,15.73,35
87.47,0,1.77,0.34,49,1,74,733,0,2,21.9,9.4,3,0,0,0,1.34,0,2,0,14.19,63,0,1.1,15.62,0,0.16,1.8,0.7,1,0,0,10.3,10.3,0,0,2.92,70.7,260.4,0,0,0,4,62.2,1.87,1.1,0.35,0,15.62,35
87.542,0,1.99,0.34,49,1,74,730,0,2,21.9,9.4,3,0,0,0,1.34,0,2,0,14.15,63,0,1.1,15.62,0,0.16,1.99,0.7,1,0,0,10.22,10.22,0,0,2.92,71,260.4,0,0,0,4,62.6,1.97,1.1,0.35,0,15.62,35
87.616,0,1.94,0.35,49,1,74,722,0,2,21.9,9.4,3,0,0,0,1.3,0,2,0,14.15,63,0,1.1,15.62,0,0.16,1.94,0.7,1,0,0,10.21,10.21,0,0,2.92,71.7,260.4,0,0,0,4,62.6,1.94,1.1,0.35,0,15.62,35
87.688,0,1.97,0.34,49,1,74,717,0,2,21.9,9.4,3,0,0,0,1.3,0,2,0,14.23,63,0,1.1,15.62,0,0.16,2.02,0.7,1,0,0,10.2,10.2,0,0,2.92,72.2,260.6,0,0,0,4,63,2.06,1.11,0.35,0,15.62,35
87.759,0,2.04,0.35,49,1,74,713,0,2,21.9,9.4,3,0,0,0,1.3,0,2,0,14.05,63,0,1.1,15.62,0,0.17,2.04,0.7,1,0,0,10.22,10.22,0,0,2.92,72.7,260.6,0,0,0,4,63,2.04,1.11,0.34,0,15.62,35
87.829,0,2.09,0.34,49,1,74,698,0,2,22.7,9.4,3,0,0,0,1.3,0,2,0,14.07,63,0,1.1,15.62,0,0.17,2.11,0.7,1,0,0,10.27,10.27,0,0,2.92,73.7,260.6,0,0,0,4,63.8,2.14,1.11,0.34,0,15.62,34
87.901,0,2.25,0.35,49,1,74,694,0,2,22.7,9.4,3.5,0,0,0,1.3,0,2,0,14.1,63,0,1.12,15.62,0,0.17,2.35,0.7,1,0,0,10.39,10.39,0,0,2.92,75.2,260.6,0,0,0,4,63.8,2.33,1.12,0.35,0,15.62,35
87.974,0,2.35,0.34,49,1,74,689,0,2,22.7,9.4,3.5,0,0,0,1.31,0,2,0,13.98,63,0,1.12,15.73,0,0.17,2.52,0.7,1,0,0,10.51,10.51,0,0,2.92,76.4,260.6,0,0,0,4,64.6,2.52,1.13,0.35,0,15.73,35
88.049,0,2.52,0.35,49,1,74,671,0,2,22.7,9.4,4.5,0,0,0,1.31,0,2,0,14.04,63,0,1.14,15.73,0,0.18,2.6,0.7,1,0,0,10.82,10.82,0,0,2.92,77.1,260.6,0,0,0,4,65,2.58,1.13,0.35,0,15.73,35
88.123,0,2.64,0.36,49,1,74,663,0,2,22.7,9.4,5,0,0,0,1.39,0,2,0,14.12,63,0,1.14,15.73,0,0.19,2.62,0.7,1,0,0,11.02,11.02,0,0,2.92,77.5,260.6,0,0,0,4,65,2.64,1.14,0.35,0,15.73,35
88.198,0,2.66,0.36,49,1,74,663,0,2,22.7,9.4,5,0,0,0,1.39,0,2,0,14.13,63,0,1.14,15.85,0,0.19,2.66,0.7,1,0,0,11.44,11.44,0,0,2.92,77.8,260.9,0,0,0,4,65,2.65,1.14,0.35,0,15.85,35
88.272,0,2.65,0.36,49,1,74,664,0,2,23.4,9.4,5,0,0,0,1.39,0,2,0,14.1,63,0,1.14,15.85,0,0.2,2.65,0.7,1,0,0,11.86,11.86,0,0,2.92,77.6,260.9,0,0,0,4,65,2.65,1.14,0.36,0,15.85,36
88.349,0,2.65,0.36,49,1,74,666,0,2,23.4,9.4,5,0,0,0,1.51,0,2,0,14.25,63,0,1.14,15.85,0,0.2,2.65,0.7,1,0,0,12.03,12.03,0,0,2.92,77.5,260.9,0,0,0,4,65,2.64,1.14,0.36,0,15.85,36
88.421,0,2.6,0.36,49,1,74,667,0,2,23.4,9.4,4.5,0,0,0,1.51,0,2,0,14.18,63,0,1.14,15.96,0,0.21,2.54,0.7,1,0,0,12.37,12.37,0,0,2.92,76.7,260.9,0,0,0,4,65,2.57,1.13,0.36,0,15.96,36
88.494,0,2.52,0.37,49,1,74,677,0,2,23.4,9.4,3.5,0,0,0,1.62,0,2,0,14.22,63,0,1.14,15.96,0,0.21,2.54,0.7,1,0,0,12.63,12.63,0,0,2.92,76.3,260.9,0,0,0,4,64.2,2.52,1.13,0.36,0,15.96,36
88.568,0,2.49,0.37,49,1,74,700,0,2,24.2,9.4,3,0,0,0,1.62,0,2,0,14.29,63,0,1.12,16.08,0,0.21,2.47,0.7,1,0,0,12.75,12.75,0,0,2.92,74.3,260.9,0,0,0,4,63.8,2.47,1.13,0.37,0,16.08,36
88.641,0,2.28,0.36,49,1,74,707,0,2,24.2,9.4,3,0,0,0,1.68,0,2,0,14.2,63,0,1.12,16.08,0,0.21,2.33,0.7,1,0,0,12.9,12.9,0,0,2.92,73.1,260.9,0,0,0,4,63.4,2.23,1.12,0.37,0,16.08,37
88.71,0,1.9,0.36,49,1,74,721,0,2,24.2,9.4,3,0,0,0,1.68,0,2,0,14.2,63,0,1.1,16.19,0,0.21,1.9,0.7,1,0,0,12.91,12.91,0,0,2.92,71.5,261.1,0,0,0,4,63,1.85,1.1,0.36,0,16.19,36
88.783,0,1.85,0.36,49,1,74,727,0,2,24.2,9.4,3,0,0,0,1.68,0,2,0,14.21,63,0,1.1,16.19,0,0.2,1.85,0.7,1,0,0,12.63,12.63,0,0,2.92,70.9,261.1,0,0,0,4,62.6,1.83,1.09,0.36,0,16.19,36
88.858,0,1.75,0.36,49,1,74,744,0,2,24.2,9.4,3,0,0,0,1.66,0,2,0,14.28,63,0,1.08,16.19,0,0.2,1.73,0.7,1,0,0,12.35,12.35,0,0,2.92,68.4,261.1,0,0,0,4,61.8,1.72,1.08,0.36,0,16.19,36
88.93,0,1.71,0.35,49,1,74,762,0,2,24.2,9.4,3,0,0,0,1.66,0,2,0,14.31,63,0,1.08,16.19,0,0.19,1.67,0.7,1,0,0,12.18,12.18,0,0,2.92,67.6,261.1,0,0,0,4,61.4,1.67,1.07,0.36,0,16.19,36
89.001,0,1.64,0.35,49,1,74,770,0,2,25,9.4,3,0,0,0,1.58,0,2,0,14.3,63,0,1.06,16.08,0,0.18,1.63,0.7,1,0,0,11.81,11.81,0,0,2.92,66.3,261.1,0,0,0,4,60.7,1.65,1.07,0.35,0,16.08,35
89.069,0,1.66,0.35,49,1,74,783,0,2,25,9.4,3,0,0,0,1.58,0,2,0,14.22,63,0,1.06,15.96,0,0.18,1.66,0.7,1,0,0,11.45,11.45,0,0,2.92,65.1,261.1,0,0,0,4,60.3,1.66,1.07,0.35,0,15.96,35
89.142,0,1.63,0.34,49,1,74,801,0,2,25,9.4,3,0,0,0,1.48,0,2,0,14.2,63,0,1.06,15.85,0,0.17,1.65,0.7,1,0,0,11.09,11.09,0,0,2.92,64.9,261.1,0,0,0,4,59.9,1.64,1.06,0.34,0,15.85,34
89.215,0,1.6,0.33,49,1,74,810,0,2,25,9.4,3,0,0,0,1.48,0,2,0,14.23,63,0,1.06,15.73,0,0.16,1.6,0.7,1,0,0,10.75,10.75,0,0,2.92,63.7,261.3,0,0,0,4,59.5,1.61,1.06,0.34,0,15.73,34
89.288,0,1.61,0.33,49,1,74,812,0,2,25,9.4,3,0,0,0,1.38,0,2,0,14.13,63,0,1.06,15.5,0,0.16,1.6,0.7,1,0,0,10.41,10.41,0,0,2.92,63.7,261.3,0,0,0,4,59.5,1.61,1.06,0.33,0,15.5,33
89.358,0,1.58,0.33,49,1,74,815,0,2,25,9.4,3,0,0,0,1.38,0,2,0,14.22,63,0,1.06,15.39,0,0.15,1.58,0.7,1,0,0,10.16,10.16,0,0,2.92,63.4,261.3,0,0,0,4,59.5,1.58,1.05,0.33,0,15.39,33
89.43,0,1.56,0.32,49,1,74,813,0,2,25,9.4,3,0,0,0,1.29,0,2,0,14.21,63,0,1.04,15.16,0,0.15,1.56,0.7,1,0,0,9.99,9.99,0,0,2.92,63.5,261.3,0,0,0,4,59.5,1.55,1.05,0.33,0,15.16,33
89.501,0,1.55,0.32,49,1,74,812,0,2,25,9.4,3,0,0,0,1.29,0,2,0,14.24,63,0,1.04,15.04,0,0.15,1.53,0.7,1,0,0,9.82,9.82,0,0,2.92,63.8,261.3,0,0,0,4,59.5,1.53,1.04,0.32,0,15.04,32
89.569,0,1.53,0.32,49,1,74,810,0,2,25,9.4,3,0,0,0,1.24,0,2,0,14.15,63,0,1.04,14.93,0,0.15,1.55,0.7,1,0,0,9.65,9.65,0,0,2.92,63.9,261.3,0,0,0,4,59.5,1.54,1.04,0.32,0,14.93,32
89.641,0,1.54,0.31,49,1,74,804,0,2,25,9.4,3,0,0,0,1.24,0,2,0,14.22,63,0,1.04,14.81,0,0.15,1.55,0.7,1,0,0,9.58,9.58,0,0,2.92,64.7,261.3,0,0,0,4,59.9,1.56,1.05,0.31,0,14.81,32
89.706,0,1.63,0.31,49,1,74,784,0,2,25,9.4,3,0,0,0,1.18,0,2,0,14.22,63,0,1.06,14.7,0,0.14,1.61,0.7,1,0,0,9.43,9.43,0,0,2.92,65.4,261.3,0,0,0,4,59.9,1.63,1.06,0.31,0,14.7,31
89.774,0,1.63,0.31,49,1,74,784,0,2,25,9.4,3,0,0,0,1.18,0,2,0,14.23,63,0,1.06,14.7,0,0.14,1.63,0.7,1,0,0,9.32,9.32,0,0,2.92,66.8,261.5,0,0,0,4,60.7,1.63,1.06,0.31,0,14.7,31
89.845,0,1.68,0.31,49,1,74,757,0,2,25,9.4,3,0,0,0,1.18,0,2,0,14.13,63,0,1.06,14.59,0,0.14,1.66,0.7,1,0,0,9.26,9.26,0,0,2.92,67.4,261.5,0,0,0,4,61.1,1.67,1.07,0.31,0,14.59,31
89.913,0,1.77,0.31,49,1,74,739,0,2,25,9.4,11.5,0,0,0,1.16,0,2,0,14.11,63,0,1.08,14.59,0,0.14,1.74,0.7,1,0,0,9.23,9.23,0,0,2.92,69.5,261.5,0,0,0,4,61.8,1.77,1.09,0.31,0,14.59,31
89.981,0,2.11,0.31,49,1,74,739,0,2,25,9.4,11,0,0,0,1.16,0,2,0,14.19,63,0,1.1,14.7,0,0.15,2.14,0.7,1,0,0,9.22,9.22,0,0,2.92,68.4,261.5,0,0,0,4,62.2,2.14,1.11,0.31,0,14.7,31
90.05,0,2.3,0.32,49,1,74,738,0,2,25,9.4,10.5,0,0,0,1.15,0,2,0,14.18,63,0,1.12,14.7,0,0.15,2.33,0.7,1,0,0,9.41,9.41,0,0,2.92,68.7,261.5,0,0,0,4,62.2,2.3,1.12,0.31,0,14.7,31
90.118,0,2.35,0.31,49,1,74,737,0,2,25,9.4,10.5,0,0,0,1.15,0,2,0,14.21,63,0,1.12,14.7,0,0.16,2.33,0.7,1,0,0,9.69,9.69,0,0,2.92,68.7,261.5,0,0,0,4,62.2,2.35,1.12,0.31,0,14.7,31
90.189,0,2.33,0.32,49,1,74,734,0,2,25,9.4,10.5,0,0,0,1.22,0,2,0,14.14,63,0,1.12,14.81,0,0.16,2.33,0.7,1,0,0,9.81,9.81,0,0,2.92,69,261.5,0,0,0,4,62.2,2.28,1.12,0.32,0,14.81,32
90.259,0,2.25,0.32,49,1,74,731,0,2,25,9.4,10,0,0,0,1.22,0,2,0,14.14,63,0,1.12,14.81,0,0.16,2.25,0.7,1,0,0,10.05,10.05,0,0,2.92,69.4,261.7,0,0,0,4,62.2,2.25,1.12,0.32,0,14.81,32
90.328,0,2.16,0.32,49,1,74,730,0,2,25,9.4,10,0,0,0,1.22,0,2,0,14.1,63,0,1.12,14.81,0,0.17,2.18,0.7,1,0,0,10.21,10.21,0,0,2.92,69.5,261.7,0,0,0,4,62.6,2.18,1.11,0.32,0,14.81,32
90.399,0,2.16,0.32,49,1,74,724,0,2,25,9.4,10,0,0,0,1.3,0,2,0,14.22,63,0,1.1,14.93,0,0.17,2.09,0.7,1,0,0,10.28,10.28,0,0,2.92,69.9,261.7,0,0,0,4,62.6,2.06,1.11,0.32,0,14.93,32
90.47,0,2.04,0.32,49,1,74,725,0,2,25,9.4,10,0,0,0,1.3,0,2,0,14.18,63,0,1.1,14.93,0,0.17,1.92,0.7,1,0,0,10.37,10.37,0,0,2.92,69.9,261.7,0,0,0,4,62.6,1.9,1.1,0.32,0,14.93,32
90.539,0,1.87,0.32,49,1,74,724,0,2,25,9.4,9.5,0,0,0,1.32,0,2,0,14.22,63,0,1.1,15.04,0,0.17,1.79,0.7,1,0,0,10.36,10.36,0,0,2.92,70.1,261.7,0,0,0,4,62.6,1.79,1.09,0.32,0,15.04,32
90.605,0,1.77,0.33,49,1,74,729,0,2,25,9.4,9,0,0,0,1.32,0,2,0,14.24,63,0,1.08,15.04,0,0.17,1.75,0.7,1,0,0,10.35,10.35,0,0,2.92,69.9,261.7,0,0,0,4,62.6,1.76,1.09,0.32,0,15.04,32
90.669,0,1.92,0.32,49,1,74,732,0,2,25,9.4,8.5,0,0,0,1.31,0,2,0,14.2,63,0,1.1,15.16,0,0.17,1.94,0.7,1,0,0,10.26,10.26,0,0,2.92,69.4,261.7,0,0,0,4,62.2,1.97,1.1,0.32,0,15.16,32
90.739,0,1.94,0.33,49,1,74,736,0,2,25,9.4,8.5,0,0,0,1.31,0,2,0,14.26,63,0,1.1,15.27,0,0.17,1.94,0.7,1,0,0,10.27,10.27,0,0,2.92,69.2,261.9,0,0,0,4,62.2,1.94,1.1,0.32,0,15.27,32
90.804,0,1.8,0.32,49,1,74,740,0,2,25,9.4,8,0,0,0,1.31,0,2,0,14.19,63,0,1.1,15.27,0,0.17,1.79,0.7,1,0,0,10.28,10.28,0,0,2.92,68.9,261.9,0,0,0,4,62.2,1.79,1.09,0.32,0,15.27,32
90.874,0,1.75,0.32,49,1,74,743,0,2,25.8,9.4,8,0,0,0,1.31,0,2,0,14.18,63,0,1.08,15.39,0,0.16,1.76,0.7,1,0,0,10.24,10.24,0,0,2.92,68.6,261.9,0,0,0,4,61.8,1.76,1.09,0.32,0,15.39,32
90.936,0,1.71,0.32,49,1,74,744,0,2,25.8,9.4,8,0,0,0,1.31,0,2,0,14.18,63,0,1.08,15.5,0,0.16,1.71,0.7,1,0,0,10.18,10.18,0,0,2.92,68.8,261.9,0,0,0,4,61.8,1.7,1.08,0.32,0,15.5,32
91.005,0,1.69,0.32,49,1,74,744,0,2,25.8,9.4,8,0,0,0,1.29,0,2,0,14.24,63,0,1.08,15.5,0,0.16,1.69,0.7,1,0,0,10.13,10.13,0,0,2.92,68.6,261.9,0,0,0,4,61.8,1.69,1.07,0.32,0,15.5,32
91.075,0,1.67,0.32,49,1,74,739,0,2,25.8,9.4,8,0,0,0,1.29,0,2,0,14.17,63,0,1.08,15.5,0,0.16,1.67,0.7,1,0,0,10.06,10.06,0,0,2.92,69.1,261.9,0,0,0,4,62.2,1.66,1.07,0.32,0,15.5,32
91.141,0,1.66,0.32,49,1,74,741,0,2,25.8,9.4,8,0,0,0,1.29,0,2,0,14.21,63,0,1.06,15.5,0,0.16,1.67,0.7,1,0,0,9.96,9.96,0,0,2.92,68.8,261.9,0,0,0,4,61.8,1.68,1.07,0.32,0,15.5,32
91.209,0,1.7,0.32,49,1,74,740,0,2,25.8,9.4,8,0,0,0,1.27,0,2,0,14.14,63,0,1.08,15.5,0,0.16,1.7,0.7,1,0,0,9.93,9.93,0,0,2.92,68.9,261.9,0,0,0,4,62.2,1.69,1.07,0.32,0,15.5,32
91.275,0,1.67,0.32,49,1,74,738,0,2,25.8,9.4,8.5,0,0,0,1.27,0,2,0,14.21,63,0,1.08,15.5,0,0.16,1.67,0.7,1,0,0,9.87,9.87,0,0,2.92,69,262.1,0,0,0,4,62.2,1.67,1.07,0.32,0,15.5,32
91.341,0,1.63,0.32,49,1,74,736,0,2,25.8,9.4,8.5,0,0,0,1.25,0,2,0,14.18,63,0,1.06,15.5,0,0.15,1.63,0.7,1,0,0,9.81,9.81,0,0,2.92,69.3,262.1,0,0,0,4,62.2,1.64,1.06,0.32,0,15.5,32
91.406,0,1.63,0.32,49,1,74,736,0,2,25.8,9.4,8.5,0,0,0,1.25,0,2,0,14.19,63,0,1.06,15.5,0,0.15,1.63,0.7,1,0,0,9.78,9.78,0,0,2.92,69.3,262.1,0,0,0,4,62.2,1.61,1.06,0.32,0,15.5,32
91.474,0,1.63,0.31,49,1,74,739,0,2,25.8,9.4,8,0,0,0,1.25,0,2,0,14.18,63,0,1.06,15.39,0,0.15,1.65,0.7,1,0,0,9.72,9.72,0,0,2.92,69,262.1,0,0,0,4,62.2,1.64,1.06,0.32,0,15.39,32
