Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (inHg),Intake Air Temperature (°F),Atmospheric Pressure (inHg),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (inHg),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (s),Throttle Position Sensor #2 (V),Throttle Position Sensor #1 (V),Throttle Position Relative (%),Throttle Position Commanded (V),Throttle Position Commanded (%),Throttle Position Closed (V),Throttle Position #2 (%),Throttle Position #1 (%),Throttle Fully Closed Learned #2 (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned (V),Throttle Delta (°),Target Intake Manifold Pressure (inHg),Soak Time (min),SD Volumetric Efficiency (%),Roughness Monitor #4,Roughness Monitor #3,Roughness Monitor #2,Roughness Monitor #1,Requested Quantity of High Pressure Fuel Pump Discharge (ml),Purge Density Learn Value (%),PI Open Time (s),Oxygen Sensor #2 (V),O2 Sensor Heater Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,Map Trace Knock (°),Map Trace AFR (AFR),Manifold Pressure delta (inHg),Manifold Pressure (inHg),MAF Voltage (V),MAF Sensor (g/s),Injection Angle PI (°),Injection Angle DI (°),Injection Angle DI (°),Idle Switch Signal,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Fuel Quantity Total (µl),Fuel Pump Duty (%),Fuel Pressure Target (High Pressure) (inHg),Fuel Injection End PI to Spark (s),Fuel Cut Elapsed Time (s),Evaporative Purge VSV (%),Evaporative Purge Flow (%),Evaporative Purge Commanded (%),Engine Load Calculated (%),Engine Load Absolute (%),Catalyst Temperature Bank #1 Sensor #1 (°F),Ambient Temperature (°F),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),Accelerator Pedal Sensor #2 (V),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Position #2 (%),Accelerator Pedal Position #1 (%),Accelerator Fully Closed Learned #2 (°),Accelerator Fully Closed Learned #1 (°),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (A),A/F Sensor #1 Current (A),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),A/F Learn Value Bank #1 (PFI) (%),A/F Heater Duty (%)
31.406,0,1.99,9,99,26,163,665,0,2,-9.4,8.6,8.5,0,0,0,0.00113,0,2,0,14.21,136,0,1.04,14.81,0,0.2,1.97,0.7,1,0,0,9,9,0,0,2.92,0.0768,1.5,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,51,0,0,0,0,0,1,0,0.82,40.9,0.83,255,0,14.81,0,9,1.05,1.98,360,320,320,255,0.8,0.8,0.8,0.8,8.9,65,1182,0.088,0,0,0,0,25.49,14.9,527.5,88,14.66,1.008,14.87,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.22,49,0,0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.1
31.502,0,1.98,9,99,26,163,660,0,2,-9.4,8.6,9,0,0,0,0.00113,0,2,0,14.18,136,0,1.04,14.81,0,0.2,1.99,0.7,1,0,0,9.05,9.05,0,0,2.92,0.0773,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,51,0,0,0,0,0,1,0,0.82,40.9,0.82,255,0,14.81,0,9,1.05,1.98,360,320,320,255,0.9,0.9,0.9,0.9,8.9,65,1182,0.0886,0,0,0,0,25.49,14.9,527.5,88,14.66,1.01,14.89,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.22,49,0,0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,22.9
31.601,0,1.99,9,99,26,163,659,0,2,-9.4,8.6,9,0,0,0,0.00115,0,2,0,14.21,136,0,1.06,14.93,0,0.2,1.99,0.7,1,0,0,9.1,9.1,0,0,2.92,0.0777,1.5,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,51,0,0,0,0,0,1,0,0.82,39.5,0.82,255,0,14.93,0,9,1.05,1.98,360,320,320,255,0.8,0.8,0.8,0.8,8.9,65.4,1182,0.089,0,0,0,0,25.88,15.29,527.5,88,14.66,1.011,14.89,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.22,49,0,0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,22.7
31.7,0,1.97,9,99,26,163,658,0,2,-9.4,8.6,9,0,0,0,0.00115,0,2,0,14.07,136,0,1.04,14.93,0,0.2,1.97,0.7,1,0,0,9.13,9.13,0,0,2.92,0.0776,1.5,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,1,0,0.82,39.5,0.82,255,0,14.93,0,9,1.05,1.96,360,320,320,255,-2.4,-2.4,-2.4,-2.4,8.9,65.4,1182,0.0889,0,0,0,0,25.49,15.29,527.5,88,14.66,1.013,14.91,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.22,49,0,0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,22.7
31.791,0,1.96,9,99,26,163,655,0,2,-9.4,8.6,9,0,0,0,0.00115,0,2,0,14.12,136,0,1.04,14.93,0,0.2,1.96,0.7,1,0,0,9.13,9.13,0,0,2.92,0.078,1.5,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,1,0,0.82,39.5,0.82,255,0,14.93,0,9,1.05,1.96,360,320,320,255,-2.2,-2.2,-2.2,-2.2,8.9,65.4,1182,0.0896,0,0,0,0,25.49,14.9,527.9,88,14.66,1.014,14.95,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.23,49,0,0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.3
31.886,0,1.98,9,99,26,163,650,0,2,-9.4,8.6,6,0,0,0,0.00115,0,2,0,14.12,136,0,1.04,14.93,0,0.2,1.97,0.7,1,0,0,9.15,9.15,0,0,2.92,0.0791,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,51,0,0,0,0,0,1,0,0.82,39.6,0.82,255,0,14.93,0,9,1.05,1.98,360,320,320,255,-1.5,-1.5,-1.5,-1.5,8.9,65.8,1182,0.0908,0,0,0,0,25.88,15.29,527.9,88,14.66,1.014,14.95,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.23,49,0,0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.3
31.982,0,1.98,9,99,26,163,641,0,2,-9.4,8.6,6.5,0,0,0,0.00116,0,2,0,14.09,136,0,1.04,14.93,0,0.2,1.98,0.7,1,0,0,9.15,9.15,0,0,2.92,0.0798,1.5,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,52,0,0,0,0,0,1,0,0.82,39.6,0.82,255,0,14.93,0,9,1.05,1.98,360,320,320,255,-1.2,-1.2,-1.2,-1.2,8.9,65.8,1182,0.0913,0,0,0,0,26.27,15.29,527.9,88,14.66,1.014,14.97,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.23,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.3
32.082,0,1.99,9,99,26,163,638,0,2,-9.4,8.6,7,0,0,0,0.00116,0,2,0,14.06,136,0,1.06,14.93,0,0.2,1.99,0.7,1,0,0,9.17,9.17,0,0,2.92,0.0807,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,52,0,0,0,0,0,1,0,0.82,40.4,0.82,255,0,14.93,0,9,1.05,1.99,360,320,320,255,-0.7,-0.7,-0.7,-0.7,8.9,66.1,1182,0.0923,0,0,0,0,26.67,15.69,527.9,88,14.66,1.016,14.96,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.23,49,0,0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23
32.175,0,2.02,9,99,26,163,631,0,2,-9.4,8.6,7.5,0,0,0,0.00116,0,2,0,14.17,136,0,1.06,14.93,0,0.2,2.02,0.7,1,0,0,9.2,9.2,0,0,2.92,0.0814,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,53,0,0,0,0,0,1,0,0.82,40.4,0.82,255,0,14.93,0,9,1.05,2.01,360,320,320,255,-0.6,-0.6,-0.6,-0.6,8.9,66.1,1182,0.0931,0,0,0,0,27.45,16.08,527.9,88,14.66,1.018,14.98,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.23,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.3
32.271,0,2.03,9,99,26,163,629,0,2,-9.4,8.6,7.5,0,0,0,0.00116,0,2,0,14.09,136,0,1.06,14.93,0,0.2,2.04,0.7,1,0,0,9.23,9.23,0,0,2.92,0.0816,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,53,0,0,0,0,0,1,0,0.82,40.4,0.82,255,0,14.93,0,9,1.06,2.03,360,320,320,255,-0.2,-0.2,-0.2,-0.2,8.9,66.5,1182,0.0933,0,0,0,0,27.45,16.08,528.4,88,14.66,1.017,14.97,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.23,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.3
32.364,0,2.05,9,99,26,163,625,0,2,-9.4,8.6,8,0,0,0,0.00117,0,2,0,14.08,136,0,1.06,15.04,0,0.2,2.05,0.7,1,0,0,9.27,9.27,0,0,2.92,0.0821,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,54,0,0,0,0,0,1,0,0.81,40.1,0.82,255,0,15.04,0,9,1.06,2.04,360,320,320,255,-0.1,-0.1,-0.1,-0.1,8.9,66.5,1182,0.0939,0,0,0,0,27.84,16.47,528.4,88,14.66,1.018,14.98,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.23,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.3
32.464,0,2.06,9,99,26,163,623,0,2,-9.4,8.6,8,0,0,0,0.00117,0,2,0,14.09,136,0,1.06,15.04,0,0.2,2.06,0.7,1,0,0,9.31,9.31,0,0,2.92,0.0823,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,54,0,0,0,0,0,1,0,0.81,40.1,0.82,255,0,15.04,0,9,1.06,2.07,360,320,320,255,0,0,0,0,8.9,66.5,1182,0.0942,0,0,0,0,28.24,16.47,528.4,88,14.66,1.016,14.99,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.23,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.2
32.561,0,2.08,9,99,26,163,621,0,2,-9.4,8.6,8,0,0,0,0.00118,0,2,0,14.12,136,0,1.06,15.04,0,0.21,2.08,0.7,1,0,0,9.36,9.36,0,0,2.92,0.0825,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,54,0,0,0,0,0,1,0,0.82,39.6,0.82,255,0,15.04,0,9,1.06,2.08,360,320,320,255,-0.2,-0.2,-0.2,-0.2,8.9,66.5,1182,0.0944,0,0,0,0,28.63,16.86,528.4,88,14.66,1.02,15,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.23,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.3
32.66,0,2.07,9,99,26,163,624,0,2,-9.4,8.6,8,0,0,0,0.00118,0,2,0,14.19,136,0,1.06,15.04,0,0.21,2.07,0.7,1,0,0,9.42,9.42,0,0,2.92,0.0821,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,53,0,0,0,0,0,1,0,0.81,39.6,0.82,255,0,15.04,0,9,1.06,2.06,360,320,320,255,0,0,0,0,9,66.5,1182,0.0939,0,0,0,0,28.24,16.86,528.4,88,14.66,1.018,15,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.23,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23
32.751,0,2.06,9,99,26,163,620,0,2,-9.4,8.6,8,0,0,0,0.0012,0,2,0,14.09,136,0,1.06,15.04,0,0.21,2.05,0.7,1,0,0,9.44,9.44,0,0,2.92,0.0826,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,53,0,0,0,0,0,1,0,0.81,39.6,0.81,255,0,15.04,0,9,1.06,2.06,360,320,320,255,-0.4,-0.4,-0.4,-0.4,9,66.9,1182,0.0946,0,0,0,0,28.24,16.86,528.4,88,14.66,1.02,15.01,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.24,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.4
32.844,0,2.08,9,99,26,163,627,0,2,-9.4,8.6,7.5,0,0,0,0.0012,0,2,0,14.1,136,0,1.06,15.04,0,0.21,2.06,0.7,1,0,0,9.47,9.47,0,0,2.92,0.0818,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,52,0,0,0,0,0,1,0,0.81,40,0.81,255,0,15.04,0,9,1.06,2.05,360,320,320,255,-0.5,-0.5,-0.5,-0.5,9,66.5,1182,0.0936,0,0,0,0,28.24,16.47,529,88,14.66,1.02,15.03,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.24,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.4
32.951,0,2.08,9,99,26,163,627,0,2,-8.6,8.6,7.5,0,0,0,0.00121,0,2,0,14.22,136,0,1.06,15.04,0,0.21,2.08,0.7,1,0,0,9.49,9.49,0,0,2.92,0.0818,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,53,0,0,0,0,0,1,0,0.81,40,0.81,255,0,15.04,0,9,1.06,2.08,360,320,320,255,-0.7,-0.7,-0.7,-0.7,9,66.5,1182,0.0937,0,0,0,0,28.24,16.47,529,88,14.66,1.019,15.02,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.24,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.2
33.045,0,2.1,9,99,26,163,630,0,2,-8.6,8.6,7.5,0,0,0,0.00121,0,2,0,14.16,136,0,1.06,15.04,0,0.21,2.09,0.7,1,0,0,9.52,9.52,0,0,2.92,0.0814,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,53,0,0,0,0,0,1,0,0.81,40,0.81,255,0,15.04,0,9,1.07,2.1,360,320,320,255,-0.5,-0.5,-0.5,-0.5,9.1,66.5,1182,0.0932,0,0,0,0,28.63,16.47,529,88,14.66,1.02,15.03,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.24,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.3
33.14,0,2.09,9,99,26,163,627,0,2,-8.6,8.6,7.5,0,0,0,0.00122,0,2,0,14.24,136,0,1.06,15.04,0,0.21,2.08,0.7,1,0,0,9.54,9.54,0,0,2.92,0.0818,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,52,0,0,0,0,0,1,0,0.81,40.1,0.81,255,0,15.04,0,9,1.06,2.08,360,320,320,255,-1,-1,-1,-1,9.1,66.5,1182,0.0929,0,0,0,0,28.63,16.86,529,88,14.66,1.023,15.08,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.24,49,0,0.00004,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.2
33.231,0,2.06,9,99,26,163,634,0,2,-8.6,8.6,7,0,0,0,0.00122,0,2,0,14.13,136,0,1.06,15.16,0,0.21,2.07,0.7,1,0,0,9.57,9.57,0,0,2.92,0.0809,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,51,0,0,0,0,0,1,0,0.81,40.1,0.81,255,0,15.16,0,9,1.06,2.06,360,320,320,255,-1,-1,-1,-1,9.1,66.1,1182,0.0926,0,0,0,0,27.84,16.47,529,88,14.66,1.025,15.08,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.24,49,0,0.00004,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.2
33.325,0,2.07,9,99,26,163,634,0,2,-8.6,8.6,7,0,0,0,0.00123,0,2,0,14.19,136,0,1.06,15.16,0,0.21,2.08,0.7,1,0,0,9.56,9.56,0,0,2.92,0.081,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,52,0,0,0,0,0,1,0,0.81,40.1,0.81,255,0,15.16,0,10,1.07,2.09,360,320,320,255,-1.5,-1.5,-1.5,-1.5,9.1,66.1,1182,0.0927,0,0,0,0,27.84,16.47,529.3,88,14.66,1.028,15.13,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.25,49,0,0.00004,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,22.8
33.415,0,2.09,9,99,26,163,641,0,2,-8.6,8.6,6.5,0,0,0,0.00123,0,2,0,14.16,136,0,1.06,15.16,0,0.21,2.1,0.7,1,0,0,9.59,9.59,0,0,2.92,0.0802,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,51,0,0,0,0,0,1,0,0.81,39.6,0.81,255,0,15.16,0,10,1.07,2.09,360,320,320,255,-1.4,-1.4,-1.4,-1.4,9.2,65.8,1182,0.0918,0,0,0,0,27.84,16.47,529.3,88,14.66,1.031,15.14,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.25,49,0,0.00004,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.6
33.506,0,2.08,10,99,26,163,639,0,2,-8.6,8.6,6.5,0,0,0,0.00122,0,2,0,14.11,136,0,1.06,15.16,0,0.21,2.08,0.7,1,0,0,9.59,9.59,0,0,2.92,0.0804,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,1,0,0.81,39.6,0.81,255,0,15.16,0,10,1.06,2.06,360,320,320,255,-1.5,-1.5,-1.5,-1.5,9.2,66.1,1182,0.0921,0,0,0,0,27.84,16.47,529.3,88,14.66,1.032,15.17,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.25,49,0,0.00005,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.6
33.595,0,2.06,9,99,26,163,641,0,2,-8.6,8.6,6.5,0,0,0,0.00122,0,2,0,14.12,136,0,1.06,15.16,0,0.21,2.06,0.7,1,0,0,9.6,9.6,0,0,2.92,0.0803,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,1,0,0.81,39.4,0.81,255,0,15.16,0,10,1.06,2.06,360,320,320,255,-1.6,-1.6,-1.6,-1.6,9.2,65.8,1182,0.0919,0,0,0,0,27.45,16.08,529.3,88,14.66,1.033,15.19,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.26,49,0,0.00005,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.4
33.691,0,2.05,10,99,26,163,641,0,2,-8.6,8.6,6.5,0,0,0,0.00122,0,2,0,14.16,136,0,1.06,15.27,0,0.21,2.06,0.7,1,0,0,9.59,9.59,0,0,2.92,0.0803,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,1,0,0.81,39.4,0.81,255,0,15.27,0,10,1.06,2.07,360,320,320,255,-2.1,-2.1,-2.1,-2.1,9.2,65.8,1182,0.0918,0,0,0,0,27.45,16.08,529.3,88,14.66,1.037,15.26,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.26,49,0,0.00005,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,22.9
33.786,0,2.08,9,99,26,163,647,0,2,-8.6,8.6,6,0,0,0,0.00122,0,2,0,14.16,136,0,1.06,15.27,0,0.21,2.07,0.7,1,0,0,9.6,9.6,0,0,2.92,0.0797,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,1,0,0.8,39.4,0.81,255,0,15.27,0,10,1.06,2.08,360,320,320,255,-2,-2,-2,-2,9.3,65.8,1182,0.091,0,0,0,0,27.45,16.08,529.3,88,14.66,1.039,15.27,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.26,49,0,0.00005,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.2
33.881,0,2.09,10,99,26,163,647,0,2,-8.6,8.6,6,0,0,0,0.00123,0,2,0,14.06,136,0,1.06,15.27,0,0.21,2.09,0.7,1,0,0,9.58,9.58,0,0,2.92,0.0796,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,1,0,0.81,40,0.81,255,0,15.27,0,10,1.07,2.09,360,320,320,255,-2.5,-2.5,-2.5,-2.5,9.3,65.8,1182,0.0911,0,0,0,0,27.84,16.08,529.7,88,14.66,1.043,15.33,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.27,49,0,0.00006,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.2
33.975,0,2.07,9,99,26,163,649,0,2,-7.8,8.6,5.5,0,0,0,0.00123,0,2,0,14.17,136,0,1.06,15.39,0,0.21,2.06,0.7,1,0,0,9.59,9.59,0,0,2.92,0.0788,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,49,0,0,0,0,0,1,0,0.8,40,0.81,255,0,15.39,0,10,1.06,2.06,360,320,320,255,-2.5,-2.5,-2.5,-2.5,9.3,65.4,1182,0.0903,0,0,0,0,27.45,16.08,529.7,88,14.66,1.042,15.35,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.27,49,0,0.00006,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.3
34.075,0,2.05,9,99,26,163,654,0,2,-7.8,8.6,5.5,0,0,0,0.00123,0,2,0,14.22,136,0,1.06,15.39,0,0.2,2.06,0.7,1,0,0,9.58,9.58,0,0,2.92,0.0789,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0.1,9,0,49,0,0,0,0,0,1,0,0.8,40,0.81,255,0,15.39,0,10,1.06,2.06,360,320,320,255,-2.9,-2.9,-2.9,-2.9,9.3,65.4,1182,0.0903,0,0,0,0,26.67,15.69,529.7,88,14.66,1.045,15.39,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.28,49,0.0001,0.00007,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.5
34.171,0,2.05,9,99,26,163,659,0,2,-7.8,8.6,5,0,0,0,0.00123,0,2,0,14.18,136,0,1.06,15.39,0,0.2,2.05,0.7,1,0,0,9.58,9.58,0,0,2.92,0.0783,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,49,0,0,0,0,0,1,0,0.8,40,0.81,255,0,15.39,0,10,1.06,2.06,360,320,320,255,-2.7,-2.7,-2.7,-2.7,9.4,65.4,1182,0.0896,0,0,0,0,26.67,15.69,529.7,88,14.66,1.048,15.43,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.28,49,0.0001,0.00007,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.1
34.265,0,2.06,9,99,26,163,658,0,2,-7.8,8.6,5.5,0,0,0,0.00123,0,2,0,14.19,136,0,1.06,15.5,0,0.2,2.06,0.7,1,0,0,9.56,9.56,0,0,2.92,0.0785,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,49,0,0,0,0,0,1,0,0.8,40,0.81,255,0,15.5,0,10,1.06,2.05,360,320,320,255,-2.7,-2.7,-2.7,-2.7,9.4,65.4,1182,0.0899,0,0,0,0,26.67,15.69,529.7,88,14.66,1.05,15.48,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.29,49,0.0001,0.00007,1.1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.1
34.356,0,2.05,10,99,26,163,657,0,2,-7.8,8.6,5,0,0,0,0.00123,0,2,0,14.2,136,0,1.06,15.5,0,0.2,2.06,0.7,1,0,0,9.54,9.54,0,0,2.92,0.0785,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,49,0,0,0,0,0,1,0,0.8,38.6,0.8,255,0,15.5,0,10,1.06,2.06,360,320,320,255,-2.9,-2.9,-2.9,-2.9,9.4,65.4,1182,0.0899,0,0,0,0,26.67,15.69,530.2,88,14.66,1.05,15.47,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.29,49,0.0001,0.00007,1.1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.1
34.451,0,2.06,9,99,26,163,661,0,2,-7.8,8.6,5,0,0,0,0.00122,0,2,0,14.22,136,0,1.06,15.5,0,0.2,2.06,0.7,1,0,0,9.53,9.53,0,0,2.92,0.0781,1.52,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,49,0,0,0,0,0,1,0,0.8,38.6,0.8,255,0,15.5,0,10,1.06,2.07,360,320,320,255,-3.1,-3.1,-3.1,-3.1,9.4,65.4,1182,0.0894,0,0,0,0,26.67,15.69,530.2,88,14.66,1.05,15.48,0.62,0.64,12.9,12.9,6.4,5.4,49,0,2.29,49,0.0001,0.00007,1.1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.2
