Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
116.053,0,1.65,0.33,51,1,86,667,0,2,34.4,34.4,4.5,0,0,0,1.48,0,2,0,14.17,74,0,1.06,14.13,0,0.15,1.64,0.7,1,0,0,11.57,11.57,0,0,2.92,77.3
116.113,0,1.63,0.33,51,1,86,668,0,2,34.4,34.4,4.5,0,0,0,1.48,0,2,0,14.25,74,0,1.06,14.13,0,0.15,1.63,0.7,1,0,0,11.58,11.58,0,0,2.92,77.2
116.174,0,1.61,0.33,51,1,86,669,0,2,34.4,34.4,4.5,0,0,0,1.49,0,2,0,14.08,74,0,1.06,14.13,0,0.15,1.59,0.7,1,0,0,11.59,11.59,0,0,2.92,77
116.234,0,1.59,0.33,51,1,86,670,0,2,34.4,34.4,4.5,0,0,0,1.49,0,2,0,14.21,74,0,1.06,14.13,0,0.15,1.58,0.7,1,0,0,11.62,11.62,0,0,2.92,76.9
116.294,0,1.59,0.33,51,1,86,671,0,2,33.6,34.4,4.5,0,0,0,1.49,0,2,0,14.2,74,0,1.06,14.13,0,0.15,1.59,0.7,1,0,0,11.58,11.58,0,0,2.92,77
116.354,0,1.58,0.33,51,1,86,673,0,2,33.6,34.4,4.5,0,0,0,1.49,0,2,0,14.13,74,0,1.06,14.13,0,0.15,1.58,0.7,1,0,0,11.57,11.57,0,0,2.92,76.7
116.414,0,1.58,0.33,51,1,86,676,0,2,33.6,34.4,4,0,0,0,1.49,0,2,0,14.18,74,0,1.06,14.13,0,0.15,1.59,0.7,1,0,0,11.59,11.59,0,0,2.92,76.5
116.473,0,1.56,0.33,51,1,86,672,0,2,33.6,34.4,4.5,0,0,0,1.49,0,2,0,14.24,74,0,1.06,14.13,0,0.15,1.56,0.7,1,0,0,11.55,11.55,0,0,2.92,76.8
116.534,0,1.58,0.33,51,1,86,671,0,2,33.6,34.4,4.5,0,0,0,1.49,0,2,0,14.11,74,0,1.06,14.01,0,0.15,1.58,0.7,1,0,0,11.52,11.52,0,0,2.92,76.9
116.594,0,1.56,0.33,51,1,86,671,0,2,33.6,34.4,4.5,0,0,0,1.49,0,2,0,14.25,74,0,1.06,14.01,0,0.15,1.56,0.7,1,0,0,11.53,11.53,0,0,2.92,76.9
116.654,0,1.56,0.33,51,1,86,671,0,2,33.6,34.4,4.5,0,0,0,1.49,0,2,0,14.21,74,0,1.04,14.01,0,0.15,1.56,0.7,1,0,0,11.48,11.48,0,0,2.92,76.8
116.714,0,1.57,0.33,51,1,86,670,0,2,33.6,34.4,4.5,0,0,0,1.48,0,2,0,14.11,74,0,1.04,14.01,0,0.15,1.56,0.7,1,0,0,11.47,11.47,0,0,2.92,76.9
116.771,0,1.58,0.33,51,1,86,672,0,2,33.6,34.4,4.5,0,0,0,1.48,0,2,0,14.3,74,0,1.06,14.01,0,0.15,1.57,0.7,1,0,0,11.47,11.47,0,0,2.92,76.9
116.83,0,1.58,0.33,51,1,86,671,0,2,33.6,34.4,4.5,0,0,0,1.48,0,2,0,14.24,74,0,1.06,14.01,0,0.15,1.58,0.7,1,0,0,11.43,11.43,0,0,2.92,76.9
116.887,0,1.6,0.33,51,1,86,670,0,2,33.6,34.4,4.5,0,0,0,1.47,0,2,0,14.17,74,0,1.06,14.01,0,0.15,1.58,0.7,1,0,0,11.42,11.42,0,0,2.92,76.9
116.947,0,1.57,0.33,51,1,86,671,0,2,33.6,34.4,4.5,0,0,0,1.47,0,2,0,14.18,74,0,1.04,13.9,0,0.15,1.57,0.7,1,0,0,11.45,11.45,0,0,2.92,76.8
117.007,0,1.57,0.33,51,1,86,669,0,2,33.6,34.4,4.5,0,0,0,1.47,0,2,0,14.27,74,0,1.06,14.01,0,0.15,1.58,0.7,1,0,0,11.4,11.4,0,0,2.92,77.2
117.066,0,1.58,0.33,51,1,86,670,0,2,33.6,34.4,4.5,0,0,0,1.47,0,2,0,14.14,74,0,1.06,13.9,0,0.15,1.59,0.7,1,0,0,11.39,11.39,0,0,2.92,77
117.123,0,1.61,0.33,51,1,86,671,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.26,74,0,1.06,13.9,0,0.15,1.61,0.7,1,0,0,11.42,11.42,0,0,2.92,76.9
117.179,0,1.62,0.33,51,1,86,668,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.24,74,0,1.06,13.9,0,0.15,1.62,0.7,1,0,0,11.41,11.41,0,0,2.92,77.3
117.237,0,1.61,0.33,51,1,86,670,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.18,74,0,1.06,13.9,0,0.15,1.61,0.7,1,0,0,11.42,11.42,0,0,2.92,77
117.295,0,1.59,0.33,51,1,86,668,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.16,74,0,1.06,13.9,0,0.15,1.58,0.7,1,0,0,11.45,11.45,0,0,2.92,77.1
117.352,0,1.59,0.33,51,1,86,668,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.18,74,0,1.06,13.78,0,0.15,1.56,0.7,1,0,0,11.41,11.41,0,0,2.92,77.2
117.41,0,1.57,0.33,51,1,86,667,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.22,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.39,11.39,0,0,2.92,77.3
117.466,0,1.58,0.33,51,1,86,668,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.14,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.44,11.44,0,0,2.92,77.2
117.523,0,1.57,0.33,51,1,86,668,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.18,74,0,1.04,13.78,0,0.15,1.55,0.7,1,0,0,11.43,11.43,0,0,2.93,77.1
117.581,0,1.55,0.33,51,1,86,667,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.26,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.37,11.37,0,0,2.92,77.1
117.635,0,1.59,0.33,51,1,86,668,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.24,74,0,1.06,13.78,0,0.15,1.59,0.7,1,0,0,11.39,11.39,0,0,2.92,77.1
117.687,0,1.57,0.33,52,1,86,668,0,2,32.8,34.4,4.5,0,0,0,1.47,0,2,0,14.18,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.4,11.4,0,0,2.92,77.2
117.747,0,1.56,0.33,52,1,86,670,0,2,32,34.4,4.5,0,0,0,1.46,0,2,0,14.17,74,0,1.04,13.78,0,0.15,1.55,0.7,1,0,0,11.37,11.37,0,0,2.92,77.1
117.803,0,1.56,0.33,52,1,86,670,0,2,32,34.4,4.5,0,0,0,1.46,0,2,0,14.3,74,0,1.04,13.78,0,0.15,1.55,0.7,1,0,0,11.38,11.38,0,0,2.92,77
117.86,0,1.55,0.33,52,1,86,670,0,2,32,34.4,4.5,0,0,0,1.46,0,2,0,14.19,74,0,1.04,13.78,0,0.15,1.55,0.7,1,0,0,11.37,11.37,0,0,2.92,77
117.912,0,1.55,0.33,52,1,86,667,0,2,32,34.4,4.5,0,0,0,1.46,0,2,0,14.21,74,0,1.04,13.78,0,0.15,1.55,0.7,1,0,0,11.32,11.32,0,0,2.92,77.2
117.965,0,1.56,0.33,52,1,86,666,0,2,32,34.4,4.5,0,0,0,1.46,0,2,0,14.07,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.29,11.29,0,0,2.92,77.4
118.021,0,1.57,0.33,52,1,86,666,0,2,32,34.4,4.5,0,0,0,1.46,0,2,0,14.15,74,0,1.04,13.78,0,0.15,1.57,0.7,1,0,0,11.32,11.32,0,0,2.92,77.5
118.072,0,1.56,0.33,52,1,86,666,0,2,32,34.4,4.5,0,0,0,1.46,0,2,0,14.25,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.3,11.3,0,0,2.92,77.4
118.128,0,1.58,0.33,52,1,86,667,0,2,32,34.4,4.5,0,0,0,1.45,0,2,0,14.25,74,0,1.04,13.78,0,0.15,1.57,0.7,1,0,0,11.29,11.29,0,0,2.92,77.3
118.181,0,1.58,0.33,52,1,86,667,0,2,32,34.4,5,0,0,0,1.45,0,2,0,14.21,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.31,11.31,0,0,2.92,77.5
118.234,0,1.59,0.33,52,1,86,665,0,2,32,34.4,5,0,0,0,1.45,0,2,0,14.1,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.31,11.31,0,0,2.92,77.6
118.287,0,1.57,0.33,52,1,86,664,0,2,32,34.4,5,0,0,0,1.45,0,2,0,14.19,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.28,11.28,0,0,2.92,77.6
118.34,0,1.56,0.33,52,1,86,666,0,2,32,34.4,4.5,0,0,0,1.45,0,2,0,14.19,74,0,1.04,13.78,0,0.15,1.55,0.7,1,0,0,11.3,11.3,0,0,2.92,77.4
118.391,0,1.56,0.33,52,1,86,666,0,2,31.3,34.4,4.5,0,0,0,1.45,0,2,0,14.29,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.3,11.3,0,0,2.92,77.4
118.443,0,1.59,0.33,52,1,86,663,0,2,31.3,34.4,5,0,0,0,1.45,0,2,0,14.26,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.27,11.27,0,0,2.92,77.4
118.496,0,1.59,0.33,52,1,86,663,0,2,31.3,34.4,5,0,0,0,1.45,0,2,0,14.18,74,0,1.06,13.78,0,0.15,1.59,0.7,1,0,0,11.26,11.26,0,0,2.92,77.5
118.547,0,1.59,0.33,52,1,86,666,0,2,31.3,34.4,5,0,0,0,1.45,0,2,0,14.13,74,0,1.06,13.78,0,0.15,1.59,0.7,1,0,0,11.3,11.3,0,0,2.92,77.5
118.602,0,1.59,0.33,52,1,86,665,0,2,31.3,34.4,5,0,0,0,1.45,0,2,0,14.14,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.3,11.3,0,0,2.92,77.5
118.653,0,1.57,0.33,52,1,86,665,0,2,31.3,34.4,5,0,0,0,1.45,0,2,0,14.25,74,0,1.06,13.78,0,0.15,1.59,0.7,1,0,0,11.26,11.26,0,0,2.92,77.5
118.707,0,1.56,0.33,52,1,86,663,0,2,31.3,34.4,5,0,0,0,1.45,0,2,0,14.22,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.3,11.3,0,0,2.92,77.6
118.76,0,1.56,0.33,52,1,86,663,0,2,31.3,34.4,5,0,0,0,1.45,0,2,0,14.16,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.3,11.3,0,0,2.92,77.7
118.813,0,1.56,0.33,52,1,86,661,0,2,31.3,34.4,5,0,0,0,1.45,0,2,0,14.18,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.26,11.26,0,0,2.92,78
118.866,0,1.57,0.33,52,1,86,659,0,2,31.3,34.4,5,0,0,0,1.45,0,2,0,14.13,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.26,11.26,0,0,2.92,78.1
118.917,0,1.57,0.33,52,1,86,661,0,2,31.3,34.4,5,0,0,0,1.45,0,2,0,14.15,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.29,11.29,0,0,2.92,78
118.968,0,1.56,0.33,52,1,86,659,0,2,30.5,34.4,5,0,0,0,1.45,0,2,0,14.18,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.25,11.25,0,0,2.92,78.2
119.021,0,1.56,0.33,52,1,86,658,0,2,30.5,34.4,5,0,0,0,1.45,0,2,0,14.2,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.24,11.24,0,0,2.92,78.2
119.071,0,1.56,0.33,52,1,86,658,0,2,30.5,34.4,5,0,0,0,1.45,0,2,0,14.23,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.27,11.27,0,0,2.92,78
119.122,0,1.58,0.33,52,1,86,660,0,2,30.5,34.4,5,0,0,0,1.45,0,2,0,14.22,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.28,11.28,0,0,2.92,78.1
119.171,0,1.59,0.33,52,1,86,656,0,2,30.5,34.4,5.5,0,0,0,1.45,0,2,0,14.25,74,0,1.06,13.78,0,0.15,1.59,0.7,1,0,0,11.25,11.25,0,0,2.92,78.4
119.222,0,1.59,0.33,52,1,86,656,0,2,30.5,34.4,5.5,0,0,0,1.45,0,2,0,14.21,74,0,1.06,13.78,0,0.15,1.59,0.7,1,0,0,11.24,11.24,0,0,2.92,78.4
119.271,0,1.59,0.33,52,1,86,656,0,2,30.5,34.4,5.5,0,0,0,1.45,0,2,0,14.17,74,0,1.06,13.78,0,0.15,1.59,0.7,1,0,0,11.28,11.28,0,0,2.92,78.3
119.321,0,1.59,0.33,52,1,86,657,0,2,30.5,34.4,5.5,0,0,0,1.45,0,2,0,14.12,74,0,1.06,13.78,0,0.15,1.59,0.7,1,0,0,11.28,11.28,0,0,2.92,78.3
119.373,0,1.58,0.33,52,1,86,654,0,2,30.5,34.4,5.5,0,0,0,1.45,0,2,0,14.11,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.26,11.26,0,0,2.92,78.6
119.428,0,1.59,0.33,52,1,86,656,0,2,30.5,34.4,5.5,0,0,0,1.45,0,2,0,14.23,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.29,11.29,0,0,2.92,78.5
119.485,0,1.58,0.33,52,1,86,652,0,2,30.5,34.4,5.5,0,0,0,1.45,0,2,0,14.26,74,0,1.06,13.78,0,0.15,1.58,0.7,1,0,0,11.29,11.29,0,0,2.92,78.8
119.541,0,1.56,0.33,52,1,86,653,0,2,30.5,34.4,5.5,0,0,0,1.45,0,2,0,14.18,74,0,1.06,13.78,0,0.15,1.56,0.7,1,0,0,11.26,11.26,0,0,2.92,78.8
119.593,0,1.56,0.33,52,1,86,653,0,2,30.5,34.4,5.5,0,0,0,1.45,0,2,0,14.23,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.25,11.25,0,0,2.92,78.5
119.647,0,1.56,0.33,52,1,86,655,0,2,30.5,34.4,5.5,0,0,0,1.45,0,2,0,14.18,74,0,1.06,13.78,0,0.15,1.57,0.7,1,0,0,11.29,11.29,0,0,2.92,78.2
119.702,0,1.57,0.33,52,1,86,656,0,2,29.7,34.4,5.5,0,0,0,1.45,0,2,0,14.24,74,0,1.06,13.78,0,0.15,1.57,0.7,1,0,0,11.3,11.3,0,0,2.92,78.4
119.754,0,1.57,0.33,52,1,86,656,0,2,29.7,34.4,5.5,0,0,0,1.45,0,2,0,14.16,74,0,1.04,13.78,0,0.15,1.56,0.7,1,0,0,11.25,11.25,0,0,2.92,78.4
119.806,0,1.56,0.33,52,1,86,658,0,2,29.7,34.4,5.5,0,0,0,1.45,0,2,0,14.29,74,0,1.04,13.9,0,0.15,1.56,0.7,1,0,0,11.28,11.28,0,0,2.92,78.4
119.861,0,1.57,0.33,52,1,86,657,0,2,29.7,34.4,5.5,0,0,0,1.45,0,2,0,14.21,74,0,1.04,13.9,0,0.15,1.56,0.7,1,0,0,11.28,11.28,0,0,2.92,78.3
119.915,0,1.58,0.33,52,1,86,659,0,2,29.7,34.4,5,0,0,0,1.45,0,2,0,14.19,74,0,1.06,13.9,0,0.15,1.58,0.7,1,0,0,11.25,11.25,0,0,2.92,78.2
119.968,0,1.58,0.33,52,1,86,659,0,2,29.7,34.4,5,0,0,0,1.45,0,2,0,14.21,74,0,1.06,13.9,0,0.15,1.61,0.7,1,0,0,11.23,11.23,0,0,2.92,78
120.021,0,1.59,0.33,52,1,86,660,0,2,29.7,34.4,5,0,0,0,1.45,0,2,0,14.1,74,0,1.06,13.9,0,0.15,1.59,0.7,1,0,0,11.27,11.27,0,0,2.92,78
120.071,0,1.58,0.33,52,1,86,660,0,2,29.7,34.4,5,0,0,0,1.45,0,2,0,14.16,74,0,1.06,13.9,0,0.15,1.57,0.7,1,0,0,11.24,11.24,0,0,2.92,77.9
120.123,0,1.55,0.33,52,1,86,663,0,2,29.7,34.4,5,0,0,0,1.44,0,2,0,14.21,74,0,1.04,13.9,0,0.15,1.55,0.7,1,0,0,11.23,11.23,0,0,2.92,77.7
120.173,0,1.54,0.33,52,1,86,662,0,2,29.7,34.4,5,0,0,0,1.44,0,2,0,14.26,74,0,1.04,13.9,0,0.15,1.55,0.7,1,0,0,11.26,11.26,0,0,2.92,77.8
120.226,0,1.54,0.33,52,1,86,662,0,2,29.7,34.4,5,0,0,0,1.44,0,2,0,14.25,74,0,1.04,13.9,0,0.15,1.56,0.7,1,0,0,11.25,11.25,0,0,2.92,77.7
120.278,0,1.57,0.33,52,1,86,663,0,2,29.7,34.4,5,0,0,0,1.45,0,2,0,14.16,74,0,1.06,13.9,0,0.15,1.58,0.7,1,0,0,11.21,11.21,0,0,2.92,77.7
120.335,0,1.6,0.33,52,1,86,666,0,2,29.7,34.4,4.5,0,0,0,1.45,0,2,0,14.16,74,0,1.06,13.9,0,0.15,1.61,0.7,1,0,0,11.2,11.2,0,0,2.92,77.4
120.388,0,1.59,0.33,52,1,86,666,0,2,28.9,34.4,4.5,0,0,0,1.45,0,2,0,14.21,74,0,1.06,13.9,0,0.15,1.6,0.7,1,0,0,11.24,11.24,0,0,2.92,77.4
120.443,0,1.58,0.33,52,1,86,664,0,2,28.9,34.4,5,0,0,0,1.45,0,2,0,14.27,74,0,1.06,13.9,0,0.15,1.58,0.7,1,0,0,11.2,11.2,0,0,2.92,77.5
120.5,0,1.55,0.33,52,1,86,662,0,2,28.9,34.4,5,0,0,0,1.44,0,2,0,14.18,74,0,1.04,13.9,0,0.15,1.56,0.7,1,0,0,11.2,11.2,0,0,2.92,77.6
120.552,0,1.55,0.33,52,1,86,662,0,2,28.9,34.4,5,0,0,0,1.44,0,2,0,14.1,74,0,1.04,13.9,0,0.15,1.52,0.7,1,0,0,11.21,11.21,0,0,2.92,77.8
120.602,0,1.52,0.33,52,1,86,664,0,2,28.9,34.4,5,0,0,0,1.44,0,2,0,14.2,74,0,1.04,13.9,0,0.15,1.51,0.7,1,0,0,11.19,11.19,0,0,2.92,77.6
120.658,0,1.53,0.33,52,1,86,666,0,2,28.9,34.4,4.5,0,0,0,1.43,0,2,0,14.12,74,0,1.04,13.9,0,0.15,1.55,0.7,1,0,0,11.12,11.12,0,0,2.92,77.4
120.713,0,1.57,0.33,52,1,86,666,0,2,28.9,34.4,4.5,0,0,0,1.43,0,2,0,14.32,74,0,1.06,13.9,0,0.15,1.58,0.7,1,0,0,11.14,11.14,0,0,2.92,77.4
120.768,0,1.57,0.33,52,1,86,667,0,2,28.9,34.4,4.5,0,0,0,1.43,0,2,0,14.19,74,0,1.06,13.9,0,0.15,1.57,0.7,1,0,0,11.14,11.14,0,0,2.92,77.4
120.822,0,1.58,0.33,52,1,86,669,0,2,28.9,34.4,4.5,0,0,0,1.43,0,2,0,14.16,74,0,1.06,13.9,0,0.15,1.58,0.7,1,0,0,11.11,11.11,0,0,2.92,77.1
120.875,0,1.56,0.33,52,1,86,670,0,2,28.9,34.4,4.5,0,0,0,1.43,0,2,0,14.2,74,0,1.06,13.9,0,0.15,1.57,0.7,1,0,0,11.11,11.11,0,0,2.92,77.1
120.928,0,1.56,0.33,52,1,86,670,0,2,28.9,34.4,4.5,0,0,0,1.43,0,2,0,14.2,74,0,1.04,13.9,0,0.15,1.56,0.7,1,0,0,11.13,11.13,0,0,2.92,77
120.982,0,1.55,0.33,52,1,86,672,0,2,28.9,34.4,4.5,0,0,0,1.43,0,2,0,14.27,74,0,1.04,13.9,0,0.15,1.55,0.7,1,0,0,11.09,11.09,0,0,2.92,76.9
121.035,0,1.56,0.33,52,1,86,671,0,2,28.9,34.4,4.5,0,0,0,1.43,0,2,0,14.14,74,0,1.04,13.9,0,0.15,1.55,0.7,1,0,0,11.07,11.07,0,0,2.92,76.9
121.087,0,1.57,0.33,52,1,86,672,0,2,28.9,34.4,4.5,0,0,0,1.43,0,2,0,14.17,74,0,1.06,13.9,0,0.15,1.57,0.7,1,0,0,11.09,11.09,0,0,2.92,76.8
121.146,0,1.58,0.33,52,1,86,673,0,2,28.1,34.4,4.5,0,0,0,1.43,0,2,0,14.13,74,0,1.06,13.9,0,0.15,1.58,0.7,1,0,0,11.09,11.09,0,0,2.92,76.7
121.201,0,1.56,0.33,52,1,86,666,0,2,28.1,34.4,4.5,0,0,0,1.42,0,2,0,14.23,74,0,1.04,13.9,0,0.15,1.56,0.7,1,0,0,11.04,11.04,0,0,2.92,77.2
121.255,0,1.56,0.33,52,1,86,666,0,2,28.1,34.4,5,0,0,0,1.42,0,2,0,14.22,74,0,1.06,14.01,0,0.15,1.57,0.7,1,0,0,11.05,11.05,0,0,2.92,77.4
121.307,0,1.56,0.33,52,1,86,665,0,2,28.1,34.4,5,0,0,0,1.42,0,2,0,14.15,74,0,1.04,14.01,0,0.15,1.55,0.7,1,0,0,11.06,11.06,0,0,2.92,77.6
121.365,0,1.55,0.33,52,1,86,663,0,2,28.1,34.4,5,0,0,0,1.42,0,2,0,14.13,74,0,1.04,13.9,0,0.15,1.55,0.7,1,0,0,11.03,11.03,0,0,2.92,77.7
121.42,0,1.56,0.33,52,1,86,663,0,2,28.1,34.4,5,0,0,0,1.42,0,2,0,14.15,74,0,1.04,14.01,0,0.15,1.55,0.7,1,0,0,11.05,11.05,0,0,2.92,77.6
121.479,0,1.55,0.33,52,1,86,664,0,2,28.1,34.4,5,0,0,0,1.42,0,2,0,14.26,74,0,1.04,14.01,0,0.15,1.55,0.7,1,0,0,11.03,11.03,0,0,2.92,77.7
121.536,0,1.55,0.33,52,1,86,663,0,2,28.1,34.4,5,0,0,0,1.42,0,2,0,14.18,74,0,1.04,14.01,0,0.15,1.55,0.7,1,0,0,11,11,0,0,2.92,77.8
121.592,0,1.55,0.33,52,1,86,663,0,2,28.1,34.4,5,0,0,0,1.41,0,2,0,14.15,74,0,1.04,14.01,0,0.15,1.55,0.7,1,0,0,11,11,0,0,2.92,77.8
121.648,0,1.55,0.33,52,1,86,662,0,2,28.1,34.4,5,0,0,0,1.41,0,2,0,14.21,74,0,1.04,14.01,0,0.15,1.55,0.7,1,0,0,11.01,11.01,0,0,2.92,77.8
121.701,0,1.55,0.33,52,1,86,662,0,2,28.1,34.4,5,0,0,0,1.41,0,2,0,14.24,74,0,1.04,14.01,0,0.15,1.56,0.7,1,0,0,10.98,10.98,0,0,2.92,77.9
121.753,0,1.58,0.33,52,1,86,661,0,2,28.1,34.4,5,0,0,0,1.4,0,2,0,14.24,74,0,1.06,14.01,0,0.15,1.58,0.7,1,0,0,10.98,10.98,0,0,2.92,78
121.803,0,1.61,0.33,52,1,86,660,0,2,28.1,34.4,5,0,0,0,1.4,0,2,0,14.17,74,0,1.06,14.01,0,0.15,1.61,0.7,1,0,0,11.01,11.01,0,0,2.92,78
121.855,0,1.62,0.33,52,1,86,660,0,2,28.1,34.4,5,0,0,0,1.4,0,2,0,14.15,74,0,1.06,14.01,0,0.15,1.62,0.7,1,0,0,11.02,11.02,0,0,2.92,78.1
121.91,0,1.59,0.33,52,1,86,660,0,2,28.1,34.4,5,0,0,0,1.42,0,2,0,14.15,74,0,1.06,14.01,0,0.15,1.6,0.7,1,0,0,11.01,11.01,0,0,2.92,78
121.966,0,1.58,0.33,52,1,86,662,0,2,28.1,34.4,5,0,0,0,1.42,0,2,0,14.24,74,0,1.06,14.01,0,0.15,1.58,0.7,1,0,0,11.06,11.06,0,0,2.92,77.9
122.016,0,1.58,0.33,52,1,86,662,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.29,74,0,1.06,14.01,0,0.15,1.57,0.7,1,0,0,11.07,11.07,0,0,2.92,78.1
122.067,0,1.57,0.33,52,1,86,660,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.2,74,0,1.06,14.01,0,0.15,1.57,0.7,1,0,0,11.04,11.04,0,0,2.92,78.1
122.121,0,1.59,0.33,52,1,86,662,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.25,74,0,1.06,14.01,0,0.15,1.58,0.7,1,0,0,11.04,11.04,0,0,2.92,77.9
122.178,0,1.57,0.33,52,1,86,661,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.12,74,0,1.06,14.01,0,0.15,1.57,0.7,1,0,0,11.08,11.08,0,0,2.92,78
122.231,0,1.58,0.33,52,1,86,662,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.13,74,0,1.06,14.01,0,0.15,1.58,0.7,1,0,0,11.07,11.07,0,0,2.92,77.9
122.285,0,1.59,0.33,52,1,86,659,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.28,74,0,1.06,14.13,0,0.15,1.59,0.7,1,0,0,11.05,11.05,0,0,2.92,78.1
122.337,0,1.59,0.33,52,1,86,659,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.22,74,0,1.06,14.13,0,0.15,1.57,0.7,1,0,0,11.08,11.08,0,0,2.92,78.2
122.387,0,1.57,0.33,52,1,86,658,0,2,27.3,34.4,5.5,0,0,0,1.42,0,2,0,14.2,74,0,1.04,14.13,0,0.15,1.56,0.7,1,0,0,11.08,11.08,0,0,2.92,78.4
122.444,0,1.55,0.33,52,1,86,658,0,2,27.3,34.4,5.5,0,0,0,1.42,0,2,0,14.09,74,0,1.04,14.13,0,0.15,1.56,0.7,1,0,0,11.06,11.06,0,0,2.92,78.3
122.494,0,1.55,0.33,52,1,86,659,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.17,74,0,1.04,14.13,0,0.15,1.55,0.7,1,0,0,11.04,11.04,0,0,2.92,78.1
122.546,0,1.56,0.33,52,1,86,661,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.13,74,0,1.04,14.13,0,0.15,1.57,0.7,1,0,0,11.05,11.05,0,0,2.92,78
122.601,0,1.56,0.33,52,1,86,661,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.18,74,0,1.06,14.13,0,0.15,1.59,0.7,1,0,0,11.02,11.02,0,0,2.92,78.1
122.655,0,1.59,0.33,52,1,86,660,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.26,74,0,1.06,14.13,0,0.15,1.6,0.7,1,0,0,11.02,11.02,0,0,2.92,78.1
122.708,0,1.6,0.33,52,1,86,660,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.18,74,0,1.06,14.13,0,0.15,1.61,0.7,1,0,0,11.06,11.06,0,0,2.92,78
122.761,0,1.59,0.33,52,1,86,659,0,2,27.3,34.4,5,0,0,0,1.42,0,2,0,14.23,74,0,1.06,14.13,0,0.15,1.59,0.7,1,0,0,11.06,11.06,0,0,2.92,78
