#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 29F0C8A7
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
81.098,0,0,0.26,4.26,1,36.8,-13.3,0.36,0,1,0,0,0,0,0,53.313,0,0,28,1,0,0,0,14.04,14.66,0.992,14.3,74.5,62.4,951,4.12,2,-8.1,0,7.3,2,1.54,0,34.5,0,0,1.27,0,0,-0.2,-0.1,0,589.5
81.121,0,0,0.26,4.3,1,36.8,-13.3,0.36,0,1,0,0,0,0,0,53.313,0,0,28,1,0,0,0,14.01,14.66,0.992,14.3,74.5,62.4,952,4.12,2,-8.1,0,7.3,2,1.54,0,34.5,0,0,1.27,0,0,-0.2,0.3,0,589.5
81.150,0,0,0.26,4.3,1,37,-13.3,0.36,0,1,0,0,0,0,0,53.188,0,0,28,1,0,0,0,14.01,14.66,0.992,14.3,74.5,62.4,952,4.09,2,-8.3,0,7.2,2,1.523,0,34.5,0,0,1.27,0,0,0.0,0.3,0,589.5
81.178,0,0,0.26,4.29,1,37.1,-13.3,0.36,0,1,0,0,0,0,0,53.188,0,0,28,1,0,0,0,14,14.66,0.992,14.3,74.5,62.4,950,4.09,2,-8.3,0,7.2,2,1.523,0,34.5,0,0,1.26,0,0,0.0,0.3,0,589.5
81.203,0,0,0.26,4.26,1,37.2,-13.3,0.36,0,1,0,0,0,0,0,53.406,0,0,28,1,0,0,0,14,14.66,0.992,14.3,74.5,62.4,951,4.09,2,-8.3,0,7.2,2,1.523,0,34.5,0,0,1.26,0,0,0.0,-0.2,0,589.5
81.230,0,0,0.26,4.19,1,37.2,-13.3,0.36,0,1,0,0,0,0,0,53.406,0,0,28,1,0,0,0,13.98,14.66,0.992,14.3,74.6,62.4,949,4.08,2,-8.4,0,7.2,2,1.523,0,34.5,0,0,1.25,0,0,0.0,-0.2,0,589.5
81.258,0,0,0.26,4.01,1,37.3,-13.3,0.36,0,1,0,0,0,0,0,53.406,0,0,28,1,0,0,0,13.98,14.66,0.992,14.3,74.6,62.4,947,4.08,2,-8.4,0,7.2,2,1.527,0,34.5,0,0,1.24,0,0,0.1,0.2,0,589.5
81.283,0,0,0.26,4.06,1,37.2,-13.3,0.36,0,1,0,0,0,0,0,53.5,0,0,28,1,0,0,0,13.99,14.66,0.992,14.2,74.6,62.4,945,4.02,2,-8.5,0,7.5,2,1.527,0,34.5,0,0,1.25,0,0,0.1,0.2,0,589.5
81.309,0,0,0.26,4.18,1,37.1,-13.3,0.36,0,1,0,0,0,0,0,53.5,0,0,28,1,0,0,0,13.99,14.66,0.992,14.2,74.6,62.4,944,4.02,2,-8.5,0,7.5,2,1.527,0,34.5,0,0,1.26,0,0,0.1,-0.2,0,589.5
81.338,0,0,0.26,4.29,1,37.1,-13.4,0.36,0,1,0,0,0,0,0,53.656,0,0,28,1,0,0,0,13.99,14.66,0.992,14.3,74.6,62.4,944,4.14,2,-8.7,0,7.7,2,1.527,0,34.5,0,0,1.27,0,0,0.0,-0.2,0,589.5
81.366,0,0,0.26,4.3,1,37.2,-13.4,0.36,0,1,0,0,0,0,0,53.656,0,0,28,1,0,0,0,13.99,14.66,0.992,14.3,74.6,62.4,944,4.14,2,-8.7,0,7.7,2,1.527,0,34.5,0,0,1.27,0,0,0.0,-0.2,0,589.5
81.393,0,0,0.26,4.48,1,37.4,-13.4,0.36,0,1,0,0,0,0,0,53.625,0,0,28,1,0,0,0,13.99,14.66,0.992,14.3,74.6,62.4,941,4.14,2,-8.7,0,7.7,2,1.509,0,34.5,0,0,1.28,0,0,0.1,0.2,0,589.5
81.417,0,0,0.26,4.47,1,37.7,-13.4,0.36,0,1,0,0,0,0,0,53.625,0,0,28,1,0,0,0,13.99,14.66,0.992,14.3,74.6,62.4,941,4.18,2,-8.8,0,7.9,2,1.509,0,34.5,0,0,1.28,0,0,0.1,0.2,0,589.5
81.442,0,0,0.26,4.37,1,37.7,-13.4,0.36,0,1,0,0,0,0,0,53.781,0,0,28,1,0,0,0,14.02,14.66,0.992,14.3,74.6,62.4,937,4.18,2,-8.8,0,7.9,2,1.509,0,34.5,0,0,1.27,0,0,0.1,-0.1,0,589
81.468,0,0,0.26,4.23,1,37.9,-13.4,0.36,0,1,0,0,0,0,0,53.781,0,0,28,1,0,0,0,14.02,14.66,0.992,14.3,74.6,62.4,937,4.03,2,-8.9,0,8.2,2,1.509,0,34.5,0,0,1.26,0,0,0.0,-0.1,0,589
81.492,0,0,0.27,4.13,1,38,-13.4,0.36,0,1,0,0,0,0,0,53.969,0,0,28,1,0,0,0,14.02,14.66,0.992,14.3,74.6,62.4,937,4.03,2,-8.9,0,8.2,2,1.509,0,34.5,0,0,1.25,0,0,0.0,-0.1,0,589
81.520,0,0,0.27,4.05,1,38,-13.4,0.36,0,1,0,0,0,0,0,53.969,0,0,28,1,0,0,0,14.02,14.66,0.992,14.3,74.6,62.4,938,4.03,2,-8.9,0,8.2,2,1.525,0,34.5,0,0,1.25,0,0,0.0,0.3,0,589
81.545,0,0,0.26,4.09,1,37.9,-13.4,0.36,0,1,0,0,0,0,0,53.906,0,0,28,1,0,0,0,14.05,14.66,0.992,14.2,74.6,62.4,937,4.16,2,-9,0,8.1,2,1.525,0,34.5,0,0,1.25,0,0,0.0,0.3,0,589
81.574,0,0,0.26,4.21,1,37.9,-13.4,0.36,0,1,0,0,0,0,0,53.906,0,0,28,1,0,0,0,14.05,14.66,0.992,14.2,74.6,62.4,937,4.16,2,-9,0,8.1,2,1.525,0,34.5,0,0,1.26,0,0,0.0,-0.1,0,589
81.601,0,0,0.26,4.14,1,37.9,-13.4,0.36,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.05,14.66,0.992,14.2,74.6,62.4,936,4.04,2,-9.1,0,8.2,2,1.525,0,34.5,0,0,1.25,0,0,-0.1,-0.1,0,589
81.629,0,0,0.26,4.11,1,37.9,-13.4,0.36,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.07,14.66,0.992,14.2,74.6,62.4,938,4.04,2,-9.1,0,8.2,2,1.525,0,34.5,0,0,1.24,0,0,-0.1,0.3,0,589
81.659,0,0,0.26,4.03,1,37.8,-13.4,0.36,0,1,0,0,0,0,0,54.031,0,0,28,1,0,0,0,14.07,14.66,0.992,14.2,74.6,62.4,938,4.16,2,-9.2,0,8.2,2,1.521,0,34.5,0,0,1.25,0,0,0.1,0.3,0,589
81.683,0,0,0.26,4.11,1,37.7,-13.4,0.36,0,1,0,0,0,0,0,54,0,0,28,1,0,0,0,14.09,14.66,0.992,14.2,74.6,62.4,936,4.16,2,-9.2,0,8.2,2,1.521,0,34.5,0,0,1.25,0,0,0.1,0.3,0,589
81.710,0,0,0.26,4.1,1,37.7,-13.4,0.36,0,1,0,0,0,0,0,54,0,0,28,1,0,0,0,14.09,14.66,0.992,14.2,74.6,62.4,936,4.16,2,-9.2,0,8.2,2,1.521,0,34.5,0,0,1.25,0,0,-0.1,-0.1,0,589
81.737,0,0,0.26,4.15,1,37.6,-13.4,0.36,0,1,0,0,0,0,0,54,0,0,28,1,0,0,0,14.1,14.66,0.992,14.3,74.6,62.4,936,4.01,2,-9.3,0,8.2,2,1.521,0,34.5,0,0,1.25,0,0,-0.1,-0.1,0,589
81.765,0,0,0.26,4.16,1,37.6,-13.4,0.36,0,1,0,0,0,0,0,54,0,0,28,1,0,0,0,14.1,14.66,0.992,14.3,74.6,62.4,937,4.01,2,-9.3,0,8.2,2,1.521,0,34.5,0,0,1.26,0,0,-0.1,0.2,0,589
81.791,0,0,0.26,4.33,1,37.7,-13.4,0.36,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.13,14.66,0.992,14.2,74.6,62.4,938,4.12,2,-9.4,0,8.2,2,1.517,0,34.5,0,0,1.28,0,0,0.1,0.2,0,589
81.817,0,0,0.26,4.43,1,37.8,-13.4,0.36,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.13,14.66,0.992,14.2,74.6,62.4,938,4.12,2,-9.4,0,8.2,2,1.517,0,34.5,0,0,1.28,0,0,0.1,0.2,0,588.5
81.841,0,0,0.27,4.36,1,38,-13.4,0.36,0,1,0,0,0,0,0,53.906,0,0,28,1,0,0,0,14.13,14.66,0.992,14.2,74.6,62.4,937,4.12,2,-9.4,0,8.2,2,1.517,0,34.5,0,0,1.27,0,0,0.0,-0.3,0,588.5
81.868,0,0,0.27,4.23,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,53.906,0,0,28,1,0,0,0,14.13,14.66,0.992,14.2,74.6,62.4,936,4.06,2,-9.5,0,8.2,2,1.517,0,34.5,0,0,1.25,0,0,0.0,-0.3,0,588.5
81.892,0,0,0.27,4.07,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,54.031,0,0,28,1,0,0,0,14.16,14.66,0.992,14.2,74.6,62.4,937,4.06,2,-9.5,0,8.2,2,1.517,0,34.5,0,0,1.25,0,0,0.0,0.2,0,588.5
81.921,0,0,0.27,4.16,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,54.031,0,0,28,1,0,0,0,14.16,14.66,0.992,14.2,74.6,62.4,936,4.16,2,-9.5,0,8.2,2,1.513,0,34.5,0,0,1.25,0,0,0.1,0.2,0,588.5
81.950,0,0,0.27,4.21,1,38.1,-13.4,0.36,0,1,0,0,0,0,0,54,0,0,28,1,0,0,0,14.16,14.66,0.992,14.2,74.6,62.4,935,4.16,2,-9.5,0,8.2,2,1.513,0,34.5,0,0,1.26,0,0,0.1,-0.1,0,588.5
81.977,0,0,0.27,4.19,1,38.1,-13.4,0.36,0,1,0,0,0,0,0,54,0,0,28,1,0,0,0,14.21,14.66,0.992,14.3,74.6,62.4,935,4.06,2,-9.6,0,8.3,2,1.513,0,34.5,0,0,1.26,0,0,-0.1,-0.1,0,588.5
82.002,0,0,0.27,4.19,1,38.1,-13.4,0.36,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.21,14.66,0.992,14.3,74.6,62.4,936,4.06,2,-9.6,0,8.3,2,1.513,0,34.5,0,0,1.25,0,0,-0.1,-0.1,0,588.5
82.029,0,0,0.27,4.09,1,38.1,-13.4,0.36,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.22,14.66,0.992,14.3,74.6,62.4,937,4.06,2,-9.6,0,8.3,2,1.516,0,34.5,0,0,1.25,0,0,0.0,0.2,0,588.5
82.055,0,0,0.27,4.09,1,38.1,-13.4,0.36,0,1,0,0,0,0,0,53.969,0,0,28,1,0,0,0,14.22,14.66,0.992,14.3,74.6,62.4,935,4.12,2,-9.7,0,8.2,2,1.516,0,34.5,0,0,1.25,0,0,0.0,0.2,0,588.5
82.081,0,0,0.27,4.07,1,38,-13.4,0.36,0,1,0,0,0,0,0,54.094,0,0,28,1,0,0,0,14.24,14.66,0.992,14.3,74.6,62.4,932,4.12,2,-9.7,0,8.2,2,1.516,0,34.5,0,0,1.25,0,0,0.0,-0.2,0,588.5
82.108,0,0,0.26,4.14,1,38,-13.4,0.36,0,1,0,0,0,0,0,54.094,0,0,28,1,0,0,0,14.24,14.66,0.992,14.3,74.7,62.5,932,4.12,2,-9.7,0,8.5,2,1.516,0,34.5,0,0,1.25,0,0,0,-0.2,0,588.5
82.132,0,0,0.26,4.18,1,37.9,-13.4,0.36,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.25,14.66,0.992,14.3,74.7,62.5,934,4.12,2,-9.7,0,8.5,2,1.516,0,34.5,0,0,1.26,0,0,0,-0.2,0,588.5
82.163,0,0,0.27,4.27,1,37.9,-13.4,0.36,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.25,14.66,0.992,14.3,74.7,62.5,935,4.12,2,-9.7,0,8.5,2,1.507,0,34.5,0,0,1.26,0,0,0.1,0.3,0,588.5
82.189,0,0,0.27,4.19,1,38,-13.4,0.36,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.26,14.66,0.992,14.3,74.7,62.5,934,4.09,2,-9.8,0,8.3,2,1.507,0,34.5,0,0,1.26,0,0,0.1,0.3,0,588.5
82.218,0,0,0.27,4.26,1,38,-13.4,0.36,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.26,14.66,0.992,14.3,74.7,62.5,933,4.09,2,-9.8,0,8.3,2,1.507,0,34.5,0,0,1.27,0,0,0.0,-0.2,0,588
82.243,0,0,0.27,4.29,1,38.1,-13.4,0.36,0,1,0,0,0,0,0,54.219,0,0,28,1,0,0,0,14.27,14.66,0.992,14.3,74.7,62.5,934,4.16,2,-9.9,0,8.5,2,1.507,0,34.5,0,0,1.26,0,0,0.0,-0.2,0,588
82.271,0,0,0.27,4.21,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,54.219,0,0,28,1,0,0,0,14.27,14.66,0.992,14.3,74.7,62.5,936,4.16,2,-9.9,0,8.5,2,1.507,0,34.5,0,0,1.25,0,0,0.0,0.2,0,588
82.298,0,0,0.27,4.11,1,38.3,-13.4,0.36,0,1,0,0,0,0,0,54.094,0,0,28,1,0,0,0,14.27,14.66,0.992,14.3,74.7,62.5,936,3.97,2,-9.9,0,8.2,2,1.53,0,34.5,0,0,1.25,0,0,0.1,0.2,0,588
82.324,0,0,0.27,4.13,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,54.094,0,0,28,1,0,0,0,14.29,14.66,0.992,14.3,74.7,62.5,934,3.97,2,-9.9,0,8.2,2,1.53,0,34.5,0,0,1.26,0,0,0.1,0.2,0,588
82.349,0,0,0.27,4.19,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.29,14.66,0.992,14.3,74.7,62.5,933,3.97,2,-9.9,0,8.2,2,1.53,0,34.5,0,0,1.26,0,0,-0.1,-0.2,0,588
82.377,0,0,0.27,4.18,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.28,14.66,0.992,14.3,74.7,62.5,934,4.1,2,-10,0,8.4,2,1.53,0,34.5,0,0,1.26,0,0,-0.1,-0.2,0,588
82.403,0,0,0.27,4.15,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.28,14.66,0.992,14.3,74.7,62.5,931,4.1,2,-10,0,8.4,2,1.53,0,34.5,0,0,1.26,0,0,-0.1,0.4,0,588
82.432,0,0,0.27,4.26,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.3,14.66,0.992,14.3,74.7,62.5,929,4,2,-10,0,8.6,2,1.53,0,34.5,0,0,1.27,0,0,0.0,0.4,0,588
82.458,0,0,0.27,4.34,1,38.3,-13.4,0.36,0,1,0,0,0,0,0,54.25,0,0,28,1,0,0,0,14.3,14.66,0.992,14.3,74.7,62.5,929,4,2,-10,0,8.6,2,1.53,0,34.5,0,0,1.27,0,0,0.0,0.4,0,587.5
82.483,0,0,0.27,4.3,1,38.4,-13.4,0.36,0,1,0,0,0,0,0,54.25,0,0,28,1,0,0,0,14.3,14.66,0.992,14.3,74.7,62.5,931,4,2,-10,0,8.6,2,1.53,0,34.5,0,0,1.27,0,0,-0.1,-0.1,0,587.5
82.513,0,0,0.27,4.3,1,38.4,-13.4,0.36,0,1,0,0,0,0,0,54.25,0,0,28,1,0,0,0,14.3,14.66,0.992,14.3,74.7,62.5,931,3.95,2,-10.1,0,8.6,2,1.53,0,34.5,0,0,1.27,0,0,-0.1,-0.1,0,587.5
82.542,0,0,0.27,4.27,1,38.6,-13.4,0.36,0,1,0,0,0,0,0,54.219,0,0,28,1,0,0,0,14.3,14.66,0.992,14.3,74.7,62.5,931,3.95,2,-10.1,0,8.6,2,1.537,0,34.5,0,0,1.26,0,0,0.0,0.2,0,587.5
82.567,0,0,0.27,4.23,1,38.7,-13.4,0.36,0,1,0,0,0,0,0,54.219,0,0,28,1,0,0,0,14.3,14.66,0.992,14.2,74.7,62.5,927,4.08,2,-10.2,0,8.6,2,1.537,0,34.5,0,0,1.25,0,0,0.0,0.2,0,587.5
82.594,0,0,0.27,4.13,1,38.8,-13.4,0.36,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.32,14.66,0.992,14.2,74.7,62.5,927,4.08,2,-10.2,0,8.6,2,1.537,0,34.5,0,0,1.25,0,0,0.0,-0.2,0,587.5
82.623,0,0,0.27,4.1,1,38.7,-13.4,0.36,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.32,14.66,0.992,14.2,74.7,62.5,927,3.97,2,-10.2,0,8.9,2,1.537,0,34.5,0,0,1.25,0,0,0,-0.2,0,587.5
82.649,0,0,0.27,4.02,1,38.6,-13.4,0.36,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.32,14.66,0.992,14.2,74.7,62.5,927,3.97,2,-10.2,0,8.9,2,1.537,0,34.5,0,0,1.24,0,0,0,-0.2,0,587.5
82.677,0,0,0.27,4.03,1,38.5,-13.4,0.36,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.33,14.66,0.992,14.2,74.7,62.5,926,3.97,2,-10.2,0,8.9,2,1.53,0,34.5,0,0,1.25,0,0,0.1,0.2,0,587.5
82.702,0,0,0.27,4.11,1,38.5,-13.4,0.36,0,1,0,0,0,0,0,54.469,0,0,28,1,0,0,0,14.33,14.66,0.992,14.2,74.7,62.5,926,4.05,2,-10.3,0,8.9,2,1.53,0,34.5,0,0,1.25,0,0,0.1,0.2,0,587.5
82.729,0,0,0.27,4.16,1,38.4,-13.4,0.36,0,1,0,0,0,0,0,54.469,0,0,28,1,0,0,0,14.34,14.66,0.992,14.2,74.7,62.5,926,4.05,2,-10.3,0,8.9,2,1.53,0,34.5,0,0,1.26,0,0,0.1,-0.3,0,587.5
82.757,0,0,0.27,4.23,1,38.3,-13.4,0.36,0,1,0,0,0,0,0,54.469,0,0,28,1,0,0,0,14.34,14.66,0.992,14.3,74.7,62.5,927,4.11,2,-10.3,0,8.9,2,1.53,0,34.5,0,0,1.26,0,0,-0.1,-0.3,0,587.5
82.782,0,0,0.27,4.21,1,38.4,-13.4,0.36,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,0,14.34,14.66,0.992,14.3,74.7,62.5,927,4.11,2,-10.3,0,8.9,2,1.53,0,34.5,0,0,1.26,0,0,-0.1,-0.3,0,587.5
82.813,0,0,0.27,4.22,1,38.5,-13.4,0.36,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,0,14.34,14.66,0.992,14.2,74.7,62.5,926,4,2,-10.4,0,8.9,2,1.529,0,34.5,0,0,1.26,0,0,0.0,0.2,0,587.5
82.839,0,0,0.27,4.22,1,38.5,-13.4,0.36,0,1,0,0,0,0,0,54.625,0,0,28,1,0,0,0,14.35,14.66,0.992,14.2,74.7,62.5,923,4,2,-10.4,0,8.9,2,1.529,0,34.5,0,0,1.26,0,0,0.0,0.2,0,587.5
82.867,0,0,0.27,4.19,1,38.5,-13.4,0.36,0,1,0,0,0,0,0,54.625,0,0,28,1,0,0,0,14.35,14.66,0.992,14.2,74.7,62.5,924,4,2,-10.4,0,8.9,2,1.529,0,34.5,0,0,1.26,0,0,-0.2,-0.1,0,587
82.895,0,0,0.27,4.32,1,38.5,-13.4,0.36,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.36,14.66,0.992,14.2,74.8,62.5,925,3.98,2,-10.4,0,9,2,1.529,0,34.5,0,0,1.27,0,0,-0.2,-0.1,0,587
82.924,0,0,0.27,4.3,1,38.6,-13.4,0.36,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.36,14.66,0.992,14.2,74.8,62.5,927,3.98,2,-10.4,0,9,2,1.529,0,34.5,0,0,1.27,0,0,-0.2,0.3,0,587
82.949,0,0,0.27,4.32,1,38.8,-13.4,0.36,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,0,14.36,14.66,0.992,14.3,74.8,62.5,926,4.12,2,-10.5,0,8.8,2,1.529,0,34.5,0,0,1.27,0,0,-0.1,0.3,0,587
82.978,0,0,0.27,4.3,1,38.9,-13.4,0.36,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,0,14.38,14.66,0.992,14.3,74.8,62.5,926,4.12,2,-10.5,0,8.8,2,1.529,0,34.5,0,0,1.26,0,0,-0.1,0.3,0,587
83.004,0,0,0.27,4.19,1,39,-13.4,0.36,0,1,0,0,0,0,0,54.5,0,0,28,1,0,0,0,14.38,14.66,0.992,14.3,74.8,62.5,928,4.08,2,-10.5,0,8.8,2,1.529,0,34.6,0,0,1.26,0,0,-0.2,-0.1,0,587
83.034,0,0,0.27,4.1,1,39,-13.4,0.36,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,0,14.38,14.66,0.992,14.3,74.8,62.5,929,4.08,2,-10.5,0,8.8,2,1.529,0,34.6,0,0,1.25,0,0,-0.2,-0.1,0,587
83.062,0,0,0.27,4.03,1,39,-13.4,0.36,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,0,14.38,14.66,0.992,14.3,74.8,62.5,933,4.08,2,-10.5,0,8.8,2,1.524,0,34.6,0,0,1.24,0,0,0.1,0.3,0,587
83.093,0,0,0.27,4.02,1,38.8,-13.4,0.36,0,1,0,0,0,0,0,54.156,0,0,28,1,0,0,0,14.39,14.66,0.992,14.3,74.8,62.5,933,4.07,2,-10.6,0,8.4,2,1.524,0,34.6,0,0,1.24,0,0,0.1,0.3,0,587
83.119,0,0,0.27,3.97,1,38.7,-13.4,0.36,0,1,0,0,0,0,0,54.156,0,0,28,1,0,0,0,14.39,14.66,0.992,14.3,74.8,62.5,934,4.07,2,-10.6,0,8.4,2,1.524,0,34.6,0,0,1.24,0,0,0.1,-0.2,0,586.5
83.148,0,0,0.27,4.06,1,38.4,-13.4,0.36,0,1,0,0,0,0,0,54.094,0,0,28,1,0,0,0,14.41,14.66,0.992,14.2,74.8,62.5,934,4.18,2,-10.6,0,8.3,2,1.524,0,34.6,0,0,1.25,0,0,0.0,-0.2,0,586.5
83.175,0,0,0.27,4.11,1,38.3,-13.4,0.36,0,1,0,0,0,0,0,54.094,0,0,28,1,0,0,0,14.4,14.66,0.992,14.2,74.8,62.5,934,4.18,2,-10.6,0,8.3,2,1.524,0,34.6,0,0,1.25,0,0,0.0,-0.2,0,586.5
83.202,0,0,0.27,4.15,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.4,14.66,0.992,14.2,74.8,62.5,934,3.94,2,-10.7,0,8.4,2,1.537,0,34.6,0,0,1.25,0,0,0.2,0.1,0,586.5
83.229,0,0,0.27,4.02,1,38.2,-13.4,0.36,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.41,14.66,0.992,14.2,74.8,62.5,937,3.94,2,-10.7,0,8.4,2,1.537,0,34.6,0,0,1.24,0,0,0.2,0.1,0,586.5
83.259,0,0,0.27,4.1,1,38,-13.4,0.36,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.41,14.66,0.992,14.3,74.8,62.5,937,4.09,2,-10.7,0,8.1,2,1.537,0,34.6,0,0,1.25,0,0,0.0,-0.3,0,586.5
83.284,0,0,0.27,4.23,1,38,-13.4,0.36,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.41,14.66,0.992,14.3,74.8,62.5,938,4.09,2,-10.7,0,8.1,2,1.537,0,34.6,0,0,1.26,0,0,0.0,-0.3,0,586.5
83.314,0,0,0.27,4.3,1,38,-13.4,0.36,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.41,14.66,0.992,14.3,74.8,62.5,938,4.09,2,-10.7,0,8.1,2,1.537,0,34.6,0,0,1.27,0,0,0.0,0.1,0,586.5
83.342,0,0,0.27,4.39,1,38.1,-13.4,0.36,0,1,0,0,0,0,0,53.906,0,0,28,1,0,0,0,14.42,14.66,0.992,14.3,74.8,62.5,937,3.93,2,-10.8,0,8,2,1.525,0,34.6,0,0,1.28,0,0,0.1,0.1,0,586.5
83.367,0,0,0.27,4.44,1,38.3,-13.4,0.36,0,1,0,0,0,0,0,53.906,0,0,28,1,0,0,0,14.42,14.66,0.992,14.3,74.8,62.5,936,3.93,2,-10.8,0,8,2,1.525,0,34.6,0,0,1.28,0,0,0.1,-0.2,0,586.5
83.393,0,0,0.27,4.44,1,38.5,-13.4,0.36,0,1,0,0,0,0,0,54.031,0,0,28,1,0,0,0,14.42,14.66,0.992,14.3,74.8,62.5,936,4.11,2,-10.8,0,8.2,2,1.525,0,34.6,0,0,1.28,0,0,-0.1,-0.2,0,586.5
83.423,0,0,0.27,4.48,1,38.8,-13.4,0.36,0,1,0,0,0,0,0,54.031,0,0,28,1,0,0,0,14.43,14.66,0.992,14.3,74.8,62.5,934,4.11,2,-10.8,0,8.2,2,1.525,0,34.6,0,0,1.28,0,0,-0.1,-0.2,0,586.5
83.449,0,0,0.27,4.39,1,39,-13.4,0.36,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.43,14.66,0.992,14.2,74.8,62.5,934,3.93,2,-10.8,0,8.4,2,1.537,0,34.6,0,0,1.28,0,0,0.0,0.2,0,586.5
83.477,0,0,0.27,4.43,1,39,-13.4,0.36,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.43,14.66,0.992,14.2,74.8,62.5,930,3.93,2,-10.8,0,8.4,2,1.537,0,34.6,0,0,1.27,0,0,0.0,0.2,0,586.5
83.502,0,0,0.27,4.34,1,39.2,-13.4,0.36,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,0,14.43,14.66,0.992,14.2,74.8,62.5,933,3.93,2,-10.8,0,8.4,2,1.537,0,34.6,0,0,1.27,0,0,0.0,-0.2,0,586
83.529,0,0,0.27,4.21,1,39.3,-13.4,0.36,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,0,14.45,14.66,0.992,14.2,74.8,62.5,930,4.02,2,-10.9,0,8.4,2,1.537,0,34.6,0,0,1.25,0,0,-0.1,-0.2,0,586
83.558,0,0,0.27,4.16,1,39.3,-13.4,0.36,0,1,0,0,0,0,0,54.156,0,0,28,1,0,0,0,14.45,14.66,0.992,14.2,74.8,62.5,930,4.02,2,-10.9,0,8.4,2,1.537,0,34.6,0,0,1.25,0,0,-0.1,-0.2,0,586
