Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),A/F Heater Duty (%),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%)
284.64,0,8.73,0.25,35,1,88,2957,103,2,-1.6,0,51.5,0,0,0,1.26,0,2,6.9,14.23,79,2.1,1.56,14.59,0,0.18,8.76,0.7,1,0,0,8.39,8.39,0,0,2.93,13.8,15.8,0,0.2,0.2
284.706,0,8.58,0.25,35,1,88,2953,103,2,-1.6,0,51,0,0,0,1.21,0,2,6.7,14.24,79,2.1,1.56,14.59,0,0.18,8.87,0.7,1,0,0,8.39,8.39,0,0,2.93,13.9,15.8,0,0.2,0.2
284.774,0,8.41,0.25,35,1,88,2953,103,2,-1.6,0,51,0,0,0,1.23,0,2,6.9,14.27,79,2.1,1.54,14.59,0,0.18,8.47,0.7,1,0,0,8.32,8.32,0,0,2.93,13.8,15.6,0,0.2,0.2
284.841,0,8.99,0.26,35,1,88,2952,103,2,-1.6,0,51,0,0,0,1.24,0,2,6.7,14.26,79,2.1,1.56,14.47,0,0.18,8.64,0.7,1,0,0,8.32,8.32,0,0,2.93,13.9,15.6,0,0.2,0.2
284.908,0,8.64,0.26,35,1,88,2949,103,2,-1.6,0,51,0,0,0,1.27,0,2,6.6,14.26,79,2,1.56,14.59,0,0.18,8.61,0.7,1,0,0,8.31,8.31,0,0,2.93,13.9,15.7,0,0.2,0.2
284.971,0,8.67,0.25,35,1,88,2947,103,2,-1.6,0,51,0,0,0,1.27,0,2,6.7,14.23,79,1.9,1.54,14.59,0,0.18,8.09,0.7,1,0,0,8.26,8.26,0,0,2.93,13.9,15.7,0,0.2,0.2
285.037,0,7.42,0.25,35,1,88,2948,103,2,-1.6,0,51,0,0,0,1.24,0,2,6.4,14.23,79,1.9,1.52,14.59,0,0.17,7.65,0.7,1,0,0,7.98,7.98,0,0,2.93,13.9,15.7,0,0.2,0.2
285.112,0,7.91,0.25,35,1,88,2947,103,2,-1.6,0,51,0,0,0,1.22,0,2,6.5,14.24,79,1.9,1.56,14.59,0,0.17,8.61,0.7,1,0,0,7.88,7.88,0,0,2.93,13.9,15.9,0,0.2,0.2
285.178,0,8.67,0.25,35,1,88,2942,103,2,-1.6,0,51,0,0,0,1.19,0,2,7.1,14.21,79,1.9,1.54,14.59,0,0.17,7.97,0.7,1,0,0,7.95,7.95,0,0,2.93,14,15.9,0,0.2,0.2
285.246,0,7.97,0.25,35,1,88,2937,103,2,-1.6,0,51,0,0,0,1.26,0,2,6.2,14.24,79,2,1.54,14.7,0,0.17,8.15,0.7,1,0,0,7.86,7.86,0,0,2.93,14,15.9,0,0.2,0.2
285.318,0,8.32,0.25,35,1,88,2939,102,2,-0.8,0,51,0,0,0,1.26,0,2,6.8,14.21,79,1.9,1.54,14.93,0,0.17,8.17,0.7,1,0,0,7.81,7.81,0,0,2.93,13.9,15.9,0,0.2,0.2
285.386,0,8.52,0.25,35,1,88,2932,103,2,-0.8,0,51,0,0,0,1.27,0,2,6.3,14.21,79,2,1.56,15.04,0,0.17,8.52,0.7,1,0,0,7.99,7.99,0,0,2.93,14,15.6,0,0.2,0.2
285.456,0,8.23,0.25,35,1,88,2931,102,2,-0.8,0,51,0,0,0,1.25,0,2,5.8,14.18,79,1.8,1.54,15.04,0,0.17,8.26,0.7,1,0,0,8.04,8.04,0,0,2.93,14,15.6,0,0.2,0.2
285.522,0,8.17,0.24,35,1,88,2935,102,2,0,0,51,0,0,0,1.24,0,2,5.9,14.23,80,1.7,1.54,15.04,0,0.17,8.17,0.7,1,0,0,8.04,8.04,0,0,2.93,14,16.1,0,0.2,0.2
285.591,0,7.74,0.25,35,1,88,2931,102,2,0,0,51,0,0,0,1.31,0,2,5.8,14.19,80,1.7,1.52,15.16,0,0.17,7.74,0.7,1,0,0,7.95,7.95,0,0,2.93,14,16.1,0,0.2,0.2
285.658,0,8.26,0.24,35,1,88,2920,102,2,0,0,51,0,0,0,1.25,0,2,6,14.28,80,1.7,1.54,14.93,0,0.17,8.47,0.7,1,0,0,7.92,7.92,0,0,2.93,14,15.9,0,0.2,0.2
285.726,0,8.58,0.25,35,1,88,2916,102,2,0,0,51,0,0,0,1.21,0,2,6.3,14.26,80,1.7,1.56,14.81,0,0.17,8.76,0.7,1,0,0,8.02,8.02,0,0,2.93,14.1,15.9,0,0.2,0.2
285.791,0,8.26,0.24,35,1,88,2922,102,2,0,0,51,0,0,0,1.24,0,2,6.4,14.24,80,1.8,1.54,14.81,0,0.18,8.26,0.7,1,0,0,8.08,8.08,0,0,2.93,13.9,15.9,0,0.2,0.2
285.856,0,8.38,0.24,35,1,88,2922,102,2,0,0,51,0,0,0,1.27,0,2,6.4,14.21,80,1.8,1.56,14.7,0,0.17,8.84,0.7,1,0,0,8.1,8.1,0,0,2.93,14,15.9,0,0.2,0.2
285.926,0,8.93,0.24,35,1,88,2913,102,2,0,0,51,0,0,0,1.37,0,2,6.3,14.22,80,1.9,1.56,14.59,0,0.18,8.47,0.7,1,0,0,8.25,8.25,0,0,2.93,14.1,16,0,0.2,0.2
285.991,0,8.2,0.24,35,1,88,2910,102,2,0,0,51,0,0,0,1.27,0,2,6.2,14.23,80,1.8,1.52,14.47,0,0.18,7.59,0.7,1,0,0,8.18,8.18,0,0,2.93,14.1,16,0,0.2,0.2
286.057,0,7.59,0.25,35,1,88,2913,102,2,0,0,51,0,0,0,1.3,0,2,6.2,14.23,80,1.9,1.52,14.36,0,0.17,8.03,0.7,1,0,0,7.99,7.99,0,0,2.93,14.1,16,0,0.2,0.2
286.122,0,7.45,0.24,35,1,88,2913,102,2,0,0,51,0,0,0,1.17,0,2,6.7,14.22,80,1.8,1.52,14.36,0,0.17,7.91,0.7,1,0,0,7.78,7.78,0,0,2.93,14.1,16,0,0.2,0.2
286.188,0,8.26,0.25,35,1,88,2909,102,2,-0.8,0,51,0,0,0,1.3,0,2,6.9,14.22,80,1.9,1.54,14.24,0,0.17,8.06,0.7,1,0,0,7.84,7.84,0,0,2.93,14.2,16,0,0.2,0.2
286.256,0,7.65,0.24,35,1,88,2899,101,2,-0.8,0,51,0,0,0,1.25,0,2,6.8,14.21,80,2,1.52,14.24,0,0.17,7.97,0.7,1,0,0,7.82,7.82,0,0,2.93,14.2,16,0,0.2,0.2
286.321,0,7.88,0.24,35,1,88,2903,101,2,-0.8,0,51,0,0,0,1.23,0,2,6.5,14.2,80,2,1.54,14.36,0,0.17,8,0.7,1,0,0,7.83,7.83,0,0,2.93,14.1,16,0,0.2,0.2
286.389,0,7.56,0.25,35,1,88,2900,101,2,-0.8,0,51,0,0,0,1.18,0,2,6.6,14.21,80,1.9,1.52,14.59,0,0.17,7.94,0.7,1,0,0,7.78,7.78,0,0,2.93,14.2,16,0,0.2,0.2
286.457,0,7.97,0.25,35,1,88,2897,101,2,-0.8,0,51,0,0,0,1.3,0,2,6.4,14.22,80,1.9,1.54,14.59,0,0.17,8.03,0.7,1,0,0,7.82,7.82,0,0,2.93,14.3,16,0,0.2,0.2
286.531,0,8.06,0.24,35,1,88,2894,101,2,-0.8,0,51,0,0,0,1.32,0,2,6.5,14.24,80,1.8,1.54,14.7,0,0.17,8.15,0.7,1,0,0,7.86,7.86,0,0,2.93,14.2,16,0,0.2,0.2
286.598,0,7.83,0.24,35,1,88,2886,101,2,0,0,51,0,0,0,1.23,0,2,6.4,14.19,80,1.8,1.52,14.81,0,0.17,7.97,0.7,1,0,0,7.92,7.92,0,0,2.93,14.2,16,0,0.2,0.2
286.666,0,8.06,0.24,35,1,88,2886,101,2,0,0,51,0,0,0,1.32,0,2,6.2,14.24,80,1.8,1.54,14.81,0,0.17,8.03,0.7,1,0,0,7.84,7.84,0,0,2.93,14.3,16,0,0.2,0.2
286.731,0,8.06,0.24,35,1,88,2892,101,2,0,0,51,0,0,0,1.34,0,2,6.3,14.23,80,1.8,1.54,14.93,0,0.17,8,0.7,1,0,0,7.87,7.87,0,0,2.93,14.3,16,0,0.2,0.2
286.797,0,8.15,0.24,35,1,88,2888,101,2,0,0,51,0,0,0,1.27,0,2,6.3,14.27,80,1.8,1.54,14.93,0,0.17,8.15,0.7,1,0,0,7.85,7.85,0,0,2.93,14.1,16.1,0,0.2,0.2
286.866,0,8,0.25,35,1,88,2881,101,2,0,0,50.5,0,0,0,1.37,0,2,6.7,14.18,80,1.8,1.52,14.81,0,0.17,7.94,0.7,1,0,0,7.86,7.86,0,0,2.93,14.2,16.1,0,0.2,0.2
286.931,0,7.77,0.24,35,1,88,2875,101,2,0,0,50.5,0,0,0,1.22,0,2,6.1,14.24,80,1.8,1.52,14.7,0,0.17,7.68,0.7,1,0,0,7.89,7.89,0,0,2.93,14.2,16.4,0,0.2,0.2
286.997,0,8,0.24,35,1,88,2878,101,2,0,0,50.5,0,0,0,1.21,0,2,6.5,14.19,80,1.8,1.54,14.7,0,0.17,8.2,0.7,1,0,0,7.75,7.75,0,0,2.93,14.2,16.4,0,0.2,0.2
287.068,0,7.59,0.24,35,1,88,2880,100,2,0,0,50.5,0,0,0,1.26,0,2,6.5,14.23,80,1.8,1.52,14.7,0,0.17,7.74,0.7,1,0,0,7.75,7.75,0,0,2.93,14.3,16.1,0,0.2,0.2
287.137,0,7.21,0.24,35,1,88,2871,100,2,0,0,50.5,0,0,0,1.22,0,2,6.7,14.22,80,1.8,1.52,14.7,0,0.16,7.77,0.7,1,0,0,7.61,7.61,0,0,2.93,14.3,16.1,0,0.2,0.2
287.201,0,8.26,0.25,35,1,88,2860,100,2,0,0,50.5,0,0,0,1.22,0,2,6.3,14.24,80,1.8,1.54,14.7,0,0.16,8.29,0.7,1,0,0,7.72,7.72,0,0,2.93,14.4,16.2,0,0.2,0.2
287.268,0,8.58,0.24,35,1,88,2863,100,2,0,0,50.5,0,0,0,1.38,0,2,7.2,14.24,80,1.8,1.56,14.7,0,0.17,8.47,0.7,1,0,0,7.92,7.92,0,0,2.93,14.4,16.2,0,0.2,0.2
287.33,0,7.42,0.25,35,1,88,2868,100,2,0.8,0,50.5,0,0,0,1.32,0,2,7.4,14.21,80,1.9,1.52,14.81,0,0.17,8,0.7,1,0,0,7.9,7.9,0,0,2.93,14.3,16.3,0,0.2,0.2
287.399,0,7.71,0.24,35,1,88,2869,100,2,0.8,0,50.5,0,0,0,1.28,0,2,7.1,14.22,80,2.1,1.54,14.81,0,0.17,8.06,0.7,1,0,0,7.92,7.92,0,0,2.93,14.3,16.3,0,0.2,0.2
287.47,0,8.49,0.25,35,1,88,2862,100,2,0.8,0,50.5,0,0,0,1.33,0,2,6.9,14.27,80,2,1.56,14.93,0,0.17,8.52,0.7,1,0,0,8.15,8.15,0,0,2.93,14.3,16.3,0,0.2,0.2
287.539,0,8.7,0.24,35,1,88,2855,100,2,0.8,0,50.5,0,0,0,1.36,0,2,7.4,14.25,80,1.9,1.54,14.7,0,0.18,7.91,0.7,1,0,0,8.35,8.35,0,0,2.93,14.2,16.3,0,0.2,0.2
287.605,0,8.15,0.24,35,1,88,2856,100,2,0.8,0,50.5,0,0,0,1.4,0,2,6.5,14.27,80,1.9,1.54,14.7,0,0.18,8.15,0.7,1,0,0,8.26,8.26,0,0,2.93,14.3,16.3,0,0.2,0.2
287.67,0,7.97,0.24,35,1,88,2860,100,2,0.8,0,50.5,0,0,0,1.42,0,2,6.5,14.27,80,1.9,1.54,14.59,0,0.18,8.2,0.7,1,0,0,8.24,8.24,0,0,2.93,14.3,16.3,0,0.2,0.2
287.738,0,7.94,0.25,35,1,88,2853,100,2,0.8,0,50.5,0,0,0,1.37,0,2,6.4,14.26,80,1.8,1.54,14.47,0,0.18,8.09,0.7,1,0,0,8.24,8.24,0,0,2.93,14.4,15.9,0,0.2,0.2
287.801,0,7.97,0.24,35,1,88,2846,100,2,0.8,0,50.5,0,0,0,1.33,0,2,6.4,14.25,80,1.8,1.54,14.47,0,0.17,8.32,0.7,1,0,0,8.14,8.14,0,0,2.93,14.4,15.9,0,0.2,0.2
287.868,0,7.71,0.25,35,1,88,2845,100,2,0.8,0,50.5,0,0,0,1.28,0,2,6.5,14.27,80,1.8,1.52,14.47,0,0.17,7.51,0.7,1,0,0,7.97,7.97,0,0,2.93,14.4,15.9,0,0.2,0.2
287.934,0,7.94,0.24,35,1,88,2849,99,2,0,0,50.5,0,0,0,1.37,0,2,6.9,14.23,80,1.8,1.5,14.36,0,0.17,7.39,0.7,1,0,0,7.82,7.82,0,0,2.93,14.4,16,0,0.2,0.2
288,0,7.85,0.24,35,1,88,2838,99,2,0,0,50.5,0,0,0,1.31,0,2,6.7,14.23,80,1.8,1.52,14.36,0,0.17,7.94,0.7,1,0,0,7.73,7.73,0,0,2.93,14.4,16,0,0.2,0.2
288.068,0,7.53,0.24,35,1,88,2829,99,2,0,0,50.5,0,0,0,1.29,0,2,6.2,14.24,80,1.8,1.52,14.47,0,0.17,7.62,0.7,1,0,0,7.75,7.75,0,0,2.93,14.5,16,0,0.2,0.2
288.133,0,7.07,0.24,35,1,88,2830,99,2,0,0,50.5,0,0,0,1.29,0,2,7.2,14.23,80,1.8,1.5,14.47,0,0.16,7.13,0.7,1,0,0,7.66,7.66,0,0,2.93,14.6,16,0,0.2,0.2
288.198,0,7.65,0.24,35,1,88,2834,99,2,0,0,50.5,0,0,0,1.25,0,2,6.3,14.25,80,1.8,1.5,14.59,0,0.16,7.59,0.7,1,0,0,7.55,7.55,0,0,2.93,14.5,16.1,0,0.2,0.2
288.272,0,7.48,0.24,35,1,88,2840,99,2,0.8,0,50.5,0,0,0,1.24,0,2,6.7,14.2,80,1.8,1.52,14.7,0,0.16,7.48,0.7,1,0,0,7.61,7.61,0,0,2.93,14.5,16.1,0,0.2,0.2
288.344,0,7.45,0.24,35,1,88,2837,99,2,0.8,0,50.5,0,0,0,1.28,0,2,6.3,14.22,80,1.8,1.52,14.81,0,0.16,7.77,0.7,1,0,0,7.57,7.57,0,0,2.93,14.5,16,0,0.2,0.2
288.415,0,8.23,0.24,35,1,88,2827,99,2,0.8,0,50.5,0,0,0,1.32,0,2,6.5,14.21,80,1.8,1.56,14.93,0,0.17,8.49,0.7,1,0,0,7.83,7.83,0,0,2.93,14.5,16,0,0.2,0.2
288.485,0,7.91,0.24,35,1,88,2819,99,2,1.6,0,50.5,0,0,0,1.34,0,2,7.1,14.22,80,1.8,1.52,15.16,0,0.17,7.62,0.7,1,0,0,8,8,0,0,2.93,14.6,16.1,0,0.2,0.2
288.56,0,7.56,0.24,35,1,88,2822,99,2,1.6,0,50.5,0,0,0,1.4,0,2,6.6,14.27,80,1.8,1.5,15.16,0,0.17,7.27,0.7,1,0,0,7.9,7.9,0,0,2.93,14.6,16.1,0,0.2,0.2
288.627,0,7.19,0.24,35,1,88,2827,99,2,2.3,0,50.5,0,0,0,1.35,0,2,6.7,14.27,80,1.8,1.52,15.16,0,0.16,7.94,0.7,1,0,0,7.82,7.82,0,0,2.93,14.5,16.4,0,0.2,0.2
288.696,0,7.62,0.24,35,1,88,2822,98,2,2.3,0,50.5,0,0,0,1.33,0,2,6.9,14.24,80,1.7,1.52,15.04,0,0.17,8,0.7,1,0,0,7.89,7.89,0,0,2.93,14.6,16.2,0,0.2,0.2
288.764,0,7.65,0.24,35,1,88,2814,98,2,2.3,0,50.5,0,0,0,1.28,0,2,6.5,14.24,80,1.8,1.52,14.7,0,0.17,7.77,0.7,1,0,0,7.85,7.85,0,0,2.93,14.6,16.2,0,0.2,0.2
288.833,0,7.71,0.24,35,1,88,2814,98,2,2.3,0,50.5,0,0,0,1.32,0,2,6.8,14.25,80,1.8,1.5,14.7,0,0.16,7.39,0.7,1,0,0,7.86,7.86,0,0,2.93,14.7,16.1,0,0.2,0.2
288.908,0,7.51,0.24,35,1,88,2815,98,2,2.3,0,50.5,0,0,0,1.29,0,2,6.2,14.24,80,1.8,1.5,14.7,0,0.16,7.42,0.7,1,0,0,7.86,7.86,0,0,2.93,14.6,16.1,0,0.2,0.2
288.977,0,8.47,0.24,35,1,88,2813,98,2,2.3,0,50,0,0,0,1.32,0,2,6.8,14.27,80,1.9,1.54,14.7,0,0.17,8.41,0.7,1,0,0,7.91,7.91,0,0,2.93,14.6,16.4,0,0.2,0.2
289.048,0,7.1,0.24,35,1,88,2804,98,2,2.3,0,50,0,0,0,1.32,0,2,6.3,14.18,80,1.7,1.5,14.7,0,0.17,7.33,0.7,1,0,0,7.97,7.97,0,0,2.93,14.7,16.4,0,0.2,0.2
289.122,0,7.97,0.24,35,1,88,2803,98,2,2.3,0,50,0,0,0,1.41,0,2,6.1,14.21,80,1.8,1.52,14.81,0,0.17,7.94,0.7,1,0,0,7.99,7.99,0,0,2.93,14.7,16.2,0,0.2,0.2
289.197,0,7.39,0.24,35,1,88,2806,98,2,2.3,0,50,0,0,0,1.33,0,2,6.7,14.23,80,1.7,1.5,14.81,0,0.17,7.3,0.7,1,0,0,7.86,7.86,0,0,2.93,14.7,16.2,0,0.2,0.2
289.272,0,7.16,0.24,35,1,88,2802,98,2,2.3,0,50,0,0,0,1.3,0,2,6.2,14.22,80,1.7,1.52,14.7,0,0.16,8.03,0.7,1,0,0,7.75,7.75,0,0,2.93,14.7,16.1,0,0.2,0.2
289.345,0,7.42,0.24,35,1,88,2794,98,2,2.3,0,50,0,0,0,1.29,0,2,6.5,14.22,80,1.7,1.52,14.7,0,0.16,7.53,0.7,1,0,0,7.8,7.8,0,0,2.93,14.8,16.1,0,0.2,0.2
289.418,0,7.8,0.23,35,1,88,2794,97,2,2.3,0,50,0,0,0,1.36,0,2,6.4,14.22,80,1.7,1.52,14.7,0,0.16,7.77,0.7,1,0,0,7.86,7.86,0,0,2.93,14.8,16.1,0,0.2,0.2
289.492,0,7.83,0.24,35,1,88,2790,97,2,2.3,0,50,0,0,0,1.34,0,2,6.9,14.21,80,1.7,1.52,14.7,0,0.17,7.83,0.7,1,0,0,7.89,7.89,0,0,2.93,14.7,16.2,0,0.2,0.2
289.567,0,7.53,0.23,35,1,88,2782,97,2,2.3,0,50,0,0,0,1.31,0,2,6.2,14.17,80,1.7,1.52,14.81,0,0.17,7.56,0.7,1,0,0,7.93,7.93,0,0,2.93,14.7,16.2,0,0.2,0.2
289.642,0,7.36,0.24,35,1,88,2785,97,2,3.1,0,50,0,0,0,1.35,0,2,7.1,14.24,80,1.7,1.5,14.81,0,0.17,7.48,0.7,1,0,0,7.9,7.9,0,0,2.93,14.7,16.3,0,0.2,0.2
289.719,0,7.91,0.23,35,1,88,2788,97,2,3.1,0,50,0,0,0,1.34,0,2,6.4,14.24,80,1.8,1.52,14.7,0,0.17,7.56,0.7,1,0,0,7.93,7.93,0,0,2.93,14.7,16.3,0,0.2,0.2
289.795,0,7.59,0.24,35,1,88,2782,97,2,3.1,0,50,0,0,0,1.39,0,2,7.1,14.26,80,1.7,1.5,14.7,0,0.16,7.16,0.7,1,0,0,7.84,7.84,0,0,2.93,14.8,16.4,0,0.2,0.2
289.868,0,7.27,0.24,35,1,88,2778,97,2,2.3,0,50,0,0,0,1.33,0,2,6.8,14.23,80,1.8,1.5,14.59,0,0.16,7.3,0.7,1,0,0,7.75,7.75,0,0,2.93,14.8,16.2,0,0.2,0.2
289.945,0,7.74,0.23,35,1,88,2777,97,2,2.3,0,50,0,0,0,1.29,0,2,6.8,14.21,80,1.8,1.52,14.59,0,0.16,7.71,0.7,1,0,0,7.72,7.72,0,0,2.93,14.8,16.2,0,0.2,0.2
290.02,0,7.85,0.23,35,1,88,2772,97,2,2.3,0,50,0,0,0,1.38,0,2,7.6,14.22,80,1.8,1.52,14.59,0,0.16,7.91,0.7,1,0,0,7.86,7.86,0,0,2.93,14.9,16,0,0.2,0.2
290.088,0,7.53,0.24,35,1,88,2768,97,2,3.1,0,50,0,0,0,1.35,0,2,7.3,14.23,80,1.9,1.5,14.7,0,0.16,7.51,0.7,1,0,0,7.87,7.87,0,0,2.93,14.9,16,0,0.2,0.2
290.168,0,7.51,0.24,35,1,88,2769,97,2,3.1,0,50,0,0,0,1.33,0,2,6.9,14.23,80,1.9,1.52,14.81,0,0.16,7.8,0.7,1,0,0,7.94,7.94,0,0,2.93,14.8,16.2,0,0.2,0.2
290.24,0,7.85,0.24,35,1,88,2769,97,2,3.1,0,50,0,0,0,1.37,0,2,8.2,14.21,80,2,1.52,14.7,0,0.17,7.65,0.7,1,0,0,8.08,8.08,0,0,2.93,14.9,16.2,0,0.2,0.2
290.312,0,7.62,0.24,35,1,88,2756,96,2,3.1,0,50,0,0,0,1.38,0,2,7.1,14.19,80,2.2,1.52,14.81,0,0.17,7.53,0.7,1,0,0,8.01,8.01,0,0,2.93,14.9,16.2,0,0.2,0.2
290.377,0,8.06,0.25,35,1,88,2760,96,2,3.1,0,50,0,0,0,1.41,0,2,7.6,14.22,80,2.1,1.54,14.7,0,0.17,8.06,0.7,1,0,0,8.21,8.21,0,0,2.93,14.9,16.4,0,0.2,0.2
290.448,0,7.97,0.24,35,1,88,2757,96,2,3.1,0,50,0,0,0,1.44,0,2,6.9,14.18,80,2,1.52,14.7,0,0.17,7.97,0.7,1,0,0,8.39,8.39,0,0,2.93,14.9,16.4,0,0.2,0.2
290.519,0,7.85,0.24,35,1,88,2752,96,2,3.1,0,50,0,0,0,1.41,0,2,7.1,14.24,80,2,1.52,14.7,0,0.18,7.68,0.7,1,0,0,8.38,8.38,0,0,2.93,14.8,16.1,0,0.2,0.2
290.593,0,8,0.24,35,1,88,2750,96,2,3.1,0,50,0,0,0,1.45,0,2,6.9,14.21,80,1.9,1.52,14.59,0,0.18,7.94,0.7,1,0,0,8.44,8.44,0,0,2.93,14.9,16.1,0,0.2,0.2
290.657,0,7.53,0.24,35,1,88,2751,96,2,3.1,0,50,0,0,0,1.45,0,2,6.7,14.25,80,1.9,1.52,14.59,0,0.17,7.56,0.7,1,0,0,8.25,8.25,0,0,2.93,14.9,16.1,0,0.2,0.2
290.728,0,7.36,0.24,35,1,88,2755,96,2,3.1,0,50,0,0,0,1.4,0,2,6.9,14.27,80,1.9,1.52,14.59,0,0.17,7.85,0.7,1,0,0,8.17,8.17,0,0,2.93,14.9,16.1,0,0.2,0.2
290.797,0,7.53,0.24,35,1,88,2750,96,2,3.1,0,50,0,0,0,1.41,0,2,6.9,14.24,80,1.9,1.52,14.47,0,0.17,7.71,0.7,1,0,0,8.08,8.08,0,0,2.93,14.9,16.2,0,0.2,0.2
290.868,0,7.39,0.25,35,1,88,2744,96,2,3.1,0,50,0,0,0,1.39,0,2,6.7,14.24,80,1.9,1.52,14.47,0,0.17,7.71,0.7,1,0,0,8.08,8.08,0,0,2.93,14.9,16.2,0,0.2,0.2
290.948,0,7.85,0.24,35,1,88,2744,96,2,3.1,0,50,0,0,0,1.38,0,2,6.6,14.25,80,1.8,1.52,14.47,0,0.17,7.77,0.7,1,0,0,8.09,8.09,0,0,2.93,15,16.1,0,0.2,0.2
291.012,0,7.48,0.24,35,1,88,2740,96,2,3.1,0,50,0,0,0,1.35,0,2,6.8,14.23,80,1.9,1.52,14.59,0,0.17,7.59,0.7,1,0,0,8.01,8.01,0,0,2.93,15,16.2,0,0.2,0.2
291.088,0,7.56,0.24,35,1,88,2733,96,2,3.1,0,50,0,0,0,1.34,0,2,6.7,14.21,80,1.8,1.52,14.59,0,0.17,7.56,0.7,1,0,0,8,8,0,0,2.93,15.1,16.2,0,0.2,0.2
291.152,0,7.65,0.24,35,1,88,2734,96,2,3.1,0,50,0,0,0,1.35,0,2,7.5,14.25,80,1.8,1.52,14.7,0,0.17,7.83,0.7,1,0,0,8,8,0,0,2.93,15.1,16.4,0,0.2,0.2
291.223,0,7.8,0.25,35,1,88,2733,95,2,3.1,0,50,0,0,0,1.36,0,2,6.9,14.18,80,1.8,1.52,14.7,0,0.17,7.88,0.7,1,0,0,8.03,8.03,0,0,2.93,15.1,16.4,0,0.2,0.2
291.292,0,7.13,0.24,35,1,88,2730,95,2,3.1,0,50,0,0,0,1.32,0,2,7.2,14.23,80,1.9,1.5,14.7,0,0.17,7.1,0.7,1,0,0,8.01,8.01,0,0,2.93,15.1,16.2,0,0.2,0.2
291.361,0,7.24,0.24,35,1,88,2728,95,2,3.1,0,50,0,0,0,1.3,0,2,7.9,14.22,80,1.9,1.5,14.7,0,0.16,7.3,0.7,1,0,0,7.9,7.9,0,0,2.93,15.1,16.2,0,0.2,0.2
291.433,0,7.74,0.24,35,1,88,2723,95,2,3.1,0,50,0,0,0,1.33,0,2,7.9,14.23,80,2.1,1.52,14.7,0,0.17,7.74,0.7,1,0,0,8,8,0,0,2.93,15.2,16.3,0,0.2,0.2
291.497,0,7.74,0.24,35,1,88,2726,95,2,3.1,0,50,0,0,0,1.36,0,2,8.5,14.22,80,2.1,1.5,14.7,0,0.17,7.3,0.7,1,0,0,8.1,8.1,0,0,2.93,15.2,16.3,0,0.2,0.2
291.568,0,7.83,0.24,35,1,88,2729,95,2,3.1,0,50,0,0,0,1.35,0,2,8.2,14.18,80,2.4,1.54,14.7,0,0.17,8.32,0.7,1,0,0,8.2,8.2,0,0,2.93,15.1,16.5,0,0.2,0.2
291.642,0,8.41,0.24,35,1,88,2727,95,2,3.9,0,50,0,0,0,1.43,0,2,8.5,14.22,80,2.5,1.56,14.81,0,0.18,8.58,0.7,1,0,0,8.62,8.62,0,0,2.93,15.1,16.4,0,0.2,0.2
291.708,0,9.16,0.25,35,1,88,2723,95,2,3.9,0,50,0,0,0,1.49,0,2,8.7,14.25,80,2.6,1.6,14.81,0,0.19,9.43,0.7,1,0,0,9.07,9.07,0,0,2.93,15.1,16.4,0,0.2,0.2
291.771,0,9.28,0.25,35,1,88,2715,95,2,3.9,0,50,0,0,0,1.58,0,2,8.5,14.24,80,2.6,1.58,14.81,0,0.2,9.05,0.7,1,0,0,9.57,9.57,0,0,2.93,15,16.4,0,0.2,0.2
291.838,0,9.34,0.26,35,1,88,2716,95,2,3.9,0,49.5,0,0,0,1.03,0.9,3,8.8,14.22,80,2.7,1.6,14.7,0,0.21,9.63,0.7,1,2,3.46,6.38,9.84,0,0,2.93,15.5,16.4,0,0.2,0.2
291.908,0,8.9,0.27,35,1,88,2720,95,2,3.9,-0.8,49,0,0,0,1.05,0.91,3,7.8,14.23,80,2.7,1.56,14.59,0,0.21,8.9,0.7,1,2,3.53,6.52,10.05,0,0,2.93,15.5,16.5,0,0.2,0.2
291.977,0,8.87,0.26,35,1,88,2724,95,2,3.1,-0.8,49,0,0,0,1.08,0.92,3,7.9,14.22,80,2,1.58,14.24,0,0.21,9.05,0.7,1,2,3.52,6.5,10.02,0,0,2.93,15.5,16.5,0,0.2,0.2
292.047,0,8.29,0.26,35,1,88,2703,95,2,2.3,0,49.5,0,0,0,1.02,0.88,3,7.6,14.24,80,2.2,1.54,13.9,0,0.2,8.29,0.7,1,2,0,9.49,9.49,0,0,2.93,15.5,16.5,0,0.2,0.2
