#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 29F0C8A7
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
32.030,0,0,0.34,5.82,0.63,55.7,-13,0.38,0,1,100,2.7,0,0,0,51.063,0,0,28,1,0,0,0,14.43,14.66,0.996,14.2,42.6,32.3,1024,7.68,4,-14.4,0,6.3,1,0,3.39,28.7,0,0,1.39,0,0,2.2,0.5,0,666
32.057,0,0,0.34,5.82,0.63,55.7,-13,0.38,0,1,100,2.7,0,0,0,51.063,0,0,28,1,0,0,0,14.43,14.66,0.996,14.2,42.6,32.3,1028,7.68,4,-14.4,0,6.3,1,0,3.39,28.7,0,0,1.39,0,0,2.2,0.5,0,666
32.085,0,0,0.34,5.68,0.63,55.6,-13,0.38,0,1,100,2.7,0,0,0,51.063,0,0,28,1,0,0,0,14.43,14.66,0.996,14.1,42.6,32.3,1026,7.7,4,-14.4,0,6.3,1,0,3.39,28.7,0,0,1.38,0,0,2.1,0.0,0,666
32.109,0,0,0.34,5.6,0.63,55.4,-13,0.38,0,1,100,2.7,0,0,0,50.969,0,0,28,1,0,0,0,14.43,14.66,0.996,14.1,42.6,32.3,1024,7.7,4,-14.4,0,6.3,1,0,3.39,28.7,0,0,1.38,0,0,2.1,0.0,0,666
32.135,0,0,0.34,5.61,0.63,55.2,-13,0.38,0,1,100,2.7,0,0,0,50.969,0,0,28,1,0,0,0,14.43,14.66,0.996,14.1,42.6,32.3,1020,7.7,4,-14.4,0,6.3,1,0,3.372,28.7,0,0,1.38,0,0,2.1,0.4,0,665.5
32.162,0,0,0.34,5.5,0.63,54.9,-13,0.38,0,1,100,2.7,0,0,0,51.031,0,0,28,1,0,0,0,14.43,14.66,0.995,14.2,42.6,32.3,1023,7.7,4,-14.5,0,6.3,1,0,3.372,28.7,0,0,1.37,0,0,2.2,0.4,0,665.5
32.189,0,0,0.34,5.56,0.63,54.6,-13,0.38,0,1,100,2.7,0,0,0,51.031,0,0,28,1,0,0,0,14.43,14.66,0.995,14.2,42.6,32.3,1023,7.7,4,-14.5,0,6.3,1,0,3.372,28.7,0,0,1.38,0,0,2.2,0.4,0,665.5
32.214,0,0,0.34,5.61,0.63,54.3,-13,0.38,0,1,100,2.7,0,0,0,51.125,0,0,28,1,0,0,0,14.43,14.66,0.995,14.2,42.6,32.3,1021,7.7,4,-14.5,0,6.3,1,0,3.372,28.7,0,0,1.38,0,0,2,0.1,0,665.5
32.241,0,0,0.34,5.6,0.63,54.2,-13,0.38,0,1,100,2.7,0,0,0,51.219,0,0,28,1,0,0,0,14.42,14.66,0.995,14.2,42.6,32.3,1021,7.7,4,-14.5,0,6.3,1,0,3.33,28.7,0,0,1.38,0,0,2,0.1,0,665.5
32.268,0,0,0.34,5.65,0.63,54,-13,0.38,0,1,100,2.7,0,0,0,51.219,0,0,28,1,0,0,0,14.42,14.66,0.995,14.2,42.6,32.3,1018,7.7,4,-14.5,0,6.3,1,0,3.33,28.7,0,0,1.38,0,0,2,0.6,0,665
32.294,0,0,0.34,5.73,0.63,53.9,-13,0.38,0,1,100,2.7,0,0,0,51.375,0,0,28,1,0,0,0,14.42,14.66,0.996,14.3,42.6,32.3,1018,7.7,4,-14.6,0,6.3,1,0,3.33,28.7,0,0,1.39,0,0,2,0.6,0,665
32.324,0,0,0.34,5.75,0.63,53.9,-13,0.38,0,1,100,2.7,0,0,0,51.375,0,0,28,1,0,0,0,14.42,14.66,0.996,14.3,42.6,32.3,1019,7.7,4,-14.6,0,6.3,1,0,3.33,28.7,0,0,1.39,0,0,1.9,0.2,0,665
32.350,0,0,0.34,5.65,0.63,53.9,-13,0.38,0,1,100,2.7,0,0,0,51.344,0,0,28,1,0,0,0,14.41,14.66,0.996,14.2,42.6,32.3,1010,7.7,4,-14.6,0,6.3,1,0,3.33,28.7,0,0,1.38,0,0,1.9,0.2,0,665
32.378,0,0,0.34,5.77,0.63,53.9,-13,0.38,0,1,100,2.7,0,0,0,51.344,0,0,28,1,0,0,0,14.41,14.66,0.996,14.2,42.6,32.3,1009,7.7,4,-14.6,0,6.3,1,0,3.304,28.7,0,0,1.4,0,0,1.9,0.5,0,664.5
32.405,0,0,0.34,5.86,0.63,53.9,-13,0.38,0,1,100,2.7,0,0,0,51.813,0,0,28,1,0,0,0,14.41,14.66,0.996,14.2,42.7,32.3,1010,7.7,4,-14.7,0,6.3,1,0,3.304,28.7,0,0,1.39,0,0,2,0.5,0,664.5
32.434,0,0,0.34,5.84,0.63,54,-13,0.38,0,1,100,2.7,0,0,0,51.813,0,0,28,1,0,0,0,14.41,14.66,0.996,14.2,42.7,32.3,1010,7.7,4,-14.7,0,6.3,1,0,3.304,28.7,0,0,1.4,0,0,2,0.2,0,664.5
32.461,0,0,0.34,5.84,0.63,54.1,-13,0.38,0,1,100,2.7,0,0,0,51.781,0,0,28,1,0,0,0,14.41,14.66,0.996,14.2,42.7,32.3,1007,7.7,4,-14.7,0,6.3,1,0,3.304,28.7,0,0,1.39,0,0,2,0.2,0,664.5
32.487,0,0,0.34,5.86,0.63,54.3,-13.1,0.38,0,1,100,2.7,0,0,0,51.781,0,0,28,1,0,0,0,14.41,14.66,0.996,14.1,42.7,32.3,1007,7.7,4,-14.7,0,6.3,1,0,3.302,28.7,0,0,1.39,0,0,2,0.2,0,664.5
32.512,0,0,0.34,5.86,0.63,54.3,-13.1,0.38,0,1,100,2.7,0,0,0,51.938,0,0,28,1,0,0,0,14.41,14.66,0.996,14.1,42.7,32.3,1003,7.7,4,-14.7,0,6.3,1,0,3.302,28.7,0,0,1.39,0,0,2.1,0.5,0,664
32.541,0,0,0.34,5.94,0.63,54.5,-13.1,0.38,0,1,100,2.7,0,0,0,51.938,0,0,28,1,0,0,0,14.41,14.66,0.995,14.3,42.7,32.3,1003,7.72,4,-14.8,0,6.3,1,0,3.302,28.7,0,0,1.4,0,0,2.1,0.5,0,664
32.569,0,0,0.34,5.93,0.63,54.7,-13.1,0.38,0,1,100,2.7,0,0,0,52.125,0,0,28,1,0,0,0,14.41,14.66,0.995,14.3,42.7,32.3,1002,7.72,4,-14.8,0,6.3,1,0,3.302,28.7,0,0,1.4,0,0,2,0.1,0,664
32.594,0,0,0.34,5.75,0.63,54.7,-13.1,0.38,0,1,100,2.7,0,0,0,52.25,0,0,28,1,0,0,0,14.41,14.66,0.996,14.2,42.7,32.3,1001,7.72,4,-14.8,0,6.3,1,0,3.302,28.7,0,0,1.39,0,0,2,0.1,0,664
32.622,0,0,0.34,5.79,0.63,54.8,-13.1,0.38,0,1,100,2.7,0,0,0,52.25,0,0,28,1,0,0,0,14.41,14.66,0.996,14.2,42.7,32.3,994,7.72,4,-14.8,0,6.3,1,0,3.316,28.7,0,0,1.39,0,0,2.1,0.5,0,664
32.649,0,0,0.34,5.8,0.63,54.8,-13.1,0.38,0,1,100,2.7,0,0,0,52.594,0,0,28,1,0,0,0,14.41,14.66,0.996,14.2,42.7,32.3,991,7.72,4,-14.8,0,6.3,1,0,3.316,28.7,0,0,1.4,0,0,2.1,0.5,0,663
32.676,0,0,0.34,5.94,0.63,54.9,-13.1,0.38,0,1,100,2.7,0,0,0,52.594,0,0,28,1,0,0,0,14.41,14.66,0.996,14.2,42.7,32.3,987,7.7,4,-14.9,0,6.7,1,0,3.316,28.7,0,0,1.4,0,0,2.1,0.2,0,663
32.702,0,0,0.34,5.93,0.63,55.1,-13.1,0.38,0,1,100,2.4,0,0,0,52.906,0,0,28,1,0,0,0,14.41,14.66,0.996,14.2,42.7,32.3,990,7.7,4,-14.9,0,6.7,1,0,3.316,28.7,0,0,1.4,0,0,1.9,0.2,0,663
32.730,0,0,0.34,5.87,0.63,55.3,-13.1,0.38,0,1,100,2.4,0,0,0,52.906,0,0,28,1,0,0,0,14.41,14.66,0.996,14.1,42.7,32.3,988,7.72,4,-14.9,0,6.7,1,0,3.324,28.7,0,0,1.4,0,0,1.9,0.5,0,663
32.756,0,0,0.34,5.79,0.63,55.5,-13.1,0.38,0,1,100,2.4,0,0,0,52.75,0,0,28,1,0,0,0,14.41,14.66,0.996,14.1,42.7,32.3,988,7.72,4,-14.9,0,6.7,1,0,3.324,28.7,0,0,1.39,0,0,2,0.5,0,662.5
32.784,0,0,0.35,5.77,0.63,55.6,-13.1,0.38,0,1,100,2.4,0,0,0,52.75,0,0,28,1,0,0,0,14.42,14.66,0.996,14.1,42.7,32.3,990,7.72,4,-14.9,0,6.7,1,0,3.324,28.7,0,0,1.39,0,0,2,0.5,0,662.5
32.810,0,0,0.35,5.8,0.63,55.7,-13.2,0.38,0,1,100,2.4,0,0,0,52.781,0,0,28,1,0,0,0,14.42,14.66,0.996,14.2,42.8,32.3,982,7.72,4,-15,0,6.7,1,0,3.324,28.7,0,0,1.39,0,0,2,0.2,0,662.5
32.840,0,0,0.35,5.8,0.63,55.8,-13.2,0.39,0,1,100,2.4,0,0,0,52.781,0,0,28,1,0,0,0,14.42,14.66,0.996,14.2,42.8,32.3,981,7.72,4,-15,0,6.7,1,0,3.324,28.7,0,0,1.39,0,0,2,0.2,0,662.5
32.869,0,0,0.35,5.77,0.63,55.8,-13.2,0.39,0,1,100,2.4,0,0,0,53.25,0,0,28,1,0,0,0,14.42,14.66,0.996,14.2,42.8,32.3,981,7.72,4,-15,0,7.1,1,0,3.348,28.7,0,0,1.39,0,0,2.1,0.5,0,662.5
32.895,0,0,0.35,5.77,0.63,55.8,-13.2,0.39,0,1,100,2.4,0,0,0,53.188,0,0,28,1,0,0,0,14.43,14.66,0.996,14.2,42.8,32.3,981,7.72,4,-15,0,7.1,1,0,3.348,28.7,0,0,1.39,0,0,2.1,0.5,0,662
32.921,0,0,0.35,5.72,0.63,55.9,-13.2,0.39,0,1,100,2.4,0,0,0,53.188,0,0,28,1,0,0,0,14.43,14.66,0.996,14.2,42.8,32.3,982,7.72,4,-15.1,0,7,1,0,3.348,28.7,0,0,1.39,0,0,2.1,0.1,0,662
32.947,0,0,0.35,5.7,0.63,55.9,-13.2,0.39,0,1,100,2.4,0,0,0,53.156,0,0,28,1,0,0,0,14.43,14.66,0.996,14.2,42.8,32.3,981,7.72,4,-15.1,0,7,1,0,3.348,28.7,0,0,1.39,0,0,1.9,0.1,0,662
32.974,0,0,0.35,5.67,0.63,55.9,-13.2,0.39,0,1,100,2.4,0,0,0,53.156,0,0,28,1,0,0,0,14.43,14.66,0.996,14.2,42.8,32.3,981,7.72,4,-15.1,0,7,1,0,3.362,28.7,0,0,1.38,0,0,1.9,0.1,0,662
33.001,0,0,0.35,5.75,0.63,55.9,-13.2,0.39,0,1,100,2.7,0,0,0,53.156,0,0,28,1,0,0,0,14.44,14.66,0.996,14.2,42.8,32.3,981,7.74,4,-15.1,0,7.1,1,0,3.362,28.7,0,0,1.39,0,0,2,0.4,0,662
33.030,0,0,0.35,5.82,0.63,55.9,-13.2,0.39,0,1,100,2.7,0,0,0,53.156,0,0,28,1,0,0,0,14.45,14.66,0.996,14.2,42.8,32.3,981,7.74,4,-15.1,0,7.1,1,0,3.362,28.7,0,0,1.39,0,0,2,0.4,0,661.5
33.059,0,0,0.35,5.75,0.63,56,-13.2,0.39,0,1,100,2.7,0,0,0,53.188,0,0,28,1,0,0,0,14.45,14.66,0.995,14.2,42.8,32.3,984,7.74,4,-15.1,0,7,1,0,3.362,28.7,0,0,1.39,0,0,1.9,0.0,0,661.5
33.084,0,0,0.35,5.73,0.63,56,-13.2,0.39,0,1,100,2.7,0,0,0,53.188,0,0,28,1,0,0,0,14.45,14.66,0.995,14.2,42.8,32.3,982,7.74,4,-15.1,0,7,1,0,3.362,28.7,0,0,1.39,0,0,1.9,0.0,0,661.5
33.110,0,0,0.35,5.73,0.63,56,-13.2,0.39,0,1,100,2.7,0,0,0,53.156,0,0,28,1,0,0,0,14.45,14.66,0.995,14.2,42.8,32.3,984,7.72,4,-15.2,0,6.9,1,0,3.37,28.7,0,0,1.39,0,0,1.9,0.5,0,661.5
33.138,0,0,0.35,5.7,0.63,56,-13.2,0.39,0,1,100,2.7,0,0,0,53.156,0,0,28,1,0,0,0,14.45,14.66,0.995,14.2,42.8,32.3,979,7.72,4,-15.2,0,6.9,1,0,3.37,28.7,0,0,1.38,0,0,1.9,0.5,0,661.5
33.164,0,0,0.35,5.75,0.63,56.1,-13.2,0.39,0,1,100,2.7,0,0,0,53.281,0,0,28,1,0,0,0,14.45,14.66,0.995,14.2,42.8,32.3,979,7.72,4,-15.2,0,6.9,1,0,3.37,28.7,0,0,1.39,0,0,1.9,0.2,0,661
33.190,0,0,0.35,5.84,0.63,56.1,-13.2,0.39,0,1,100,2.7,0,0,0,53.281,0,0,28,1,0,0,0,14.46,14.66,0.995,14.2,42.8,32.3,982,7.72,4,-15.2,0,7.2,1,0,3.37,28.7,0,0,1.4,0,0,1.8,0.2,0,661
33.215,0,0,0.35,5.79,0.63,56.2,-13.2,0.39,0,1,100,2.7,0,0,0,53.281,0,0,28,1,0,0,0,14.46,14.66,0.995,14.2,42.8,32.3,982,7.72,4,-15.2,0,7.2,1,0,3.372,28.7,0,0,1.39,0,0,1.8,0.2,0,661
33.242,0,0,0.35,5.72,0.63,56.2,-13.2,0.39,0,1,100,2.7,0,0,0,53.063,0,0,28,1,0,0,0,14.47,14.66,0.995,14.2,42.8,32.3,983,7.74,4,-15.3,0,7,1,0,3.372,28.7,0,0,1.38,0,0,2,0.5,0,661
33.269,0,0,0.35,5.67,0.63,56.2,-13.2,0.39,0,1,100,2.7,0,0,0,53.063,0,0,28,1,0,0,0,14.47,14.66,0.995,14.2,42.8,32.3,986,7.74,4,-15.3,0,7,1,0,3.372,28.7,0,0,1.38,0,0,2,0.5,0,660.5
33.295,0,0,0.35,5.65,0.63,56.1,-13.2,0.39,0,1,100,2.7,0,0,0,52.938,0,0,28,1,0,0,0,14.47,14.66,0.995,14.2,42.8,32.3,986,7.74,4,-15.3,0,7,1,0,3.372,28.7,0,0,1.38,0,0,2,0.1,0,660.5
33.323,0,0,0.35,5.65,0.63,56.1,-13.2,0.39,0,1,100,2.7,0,0,0,52.938,0,0,28,1,0,0,0,14.47,14.66,0.996,14.3,42.8,32.3,989,7.76,4,-15.3,0,6.9,1,0,3.372,28.7,0,0,1.39,0,0,2,0.1,0,660.5
33.350,0,0,0.35,5.73,0.63,56,-13.1,0.39,0,1,100,2.7,0,0,0,52.781,0,0,28,1,0,0,0,14.48,14.66,0.996,14.3,42.8,32.3,982,7.76,4,-15.3,0,6.9,1,0,3.384,28.7,0,0,1.39,0,0,2.1,0.5,0,660.5
33.377,0,0,0.35,5.72,0.63,56,-13.2,0.39,0,1,100,2.7,0,0,0,52.781,0,0,28,1,0,0,0,14.48,14.66,0.996,14.2,42.8,32.3,978,7.74,4,-15.3,0,7,1,0,3.384,28.7,0,0,1.38,0,0,2.1,0.5,0,660.5
33.404,0,0,0.35,5.75,0.63,56,-13.2,0.39,0,1,100,2.7,0,0,0,53.344,0,0,28,1,0,0,0,14.48,14.66,0.996,14.2,42.8,32.3,973,7.74,4,-15.3,0,7,1,0,3.384,28.7,0,0,1.39,0,0,2.1,0.1,0,660
33.430,0,0,0.35,5.73,0.63,56,-13.2,0.39,0,1,100,2.7,0,0,0,53.344,0,0,28,1,0,0,0,14.48,14.66,0.995,14.2,42.8,32.3,973,7.74,4,-15.4,0,7.5,1,0,3.384,28.7,0,0,1.39,0,0,2,0.1,0,660
33.459,0,0,0.35,5.77,0.63,56.1,-13.2,0.39,0,1,100,2.4,0,0,0,53.563,0,0,28,1,0,0,0,14.48,14.66,0.995,14.2,42.8,32.3,974,7.74,4,-15.4,0,7.5,1,0,3.372,28.7,0,0,1.39,0,0,2,0.1,0,660
33.484,0,0,0.35,5.75,0.63,56.2,-13.2,0.39,0,1,100,2.4,0,0,0,53.563,0,0,28,1,0,0,0,14.48,14.66,0.995,14.2,42.8,32.3,974,7.74,4,-15.4,0,7.5,1,0,3.372,28.7,0,0,1.38,0,0,2.1,0.4,0,660
33.510,0,0,0.35,5.65,0.63,56.2,-13.2,0.39,0,1,100,2.4,0,0,0,53.5,0,0,28,1,0,0,0,14.48,14.66,0.996,14.2,42.8,32.3,976,7.74,4,-15.4,0,7.4,1,0,3.372,28.7,0,0,1.38,0,0,2.1,0.4,0,660
33.539,0,0,0.35,5.75,0.63,56.2,-13.2,0.39,0,1,100,2.4,0,0,0,53.5,0,0,28,1,0,0,0,14.48,14.66,0.996,14.2,42.8,32.3,977,7.74,4,-15.4,0,7.4,1,0,3.372,28.7,0,0,1.39,0,0,1.9,0.1,0,659.5
33.565,0,0,0.35,5.79,0.63,56.2,-13.2,0.39,0,1,100,2.7,0,0,0,53.313,0,0,28,1,0,0,0,14.48,14.66,0.996,14.3,42.9,32.3,977,7.74,4,-15.4,0,7.2,1,0,3.372,28.8,0,0,1.39,0,0,1.9,0.1,0,659.5
33.591,0,0,0.35,5.77,0.63,56.3,-13.2,0.39,0,1,100,2.4,0,0,0,53.375,0,0,28,1,0,0,0,14.49,14.66,0.996,14.3,42.9,32.3,976,7.74,4,-15.4,0,7.2,1,0,3.378,28.8,0,0,1.39,0,0,1.9,0.5,0,659.5
33.617,0,0,0.35,5.82,0.63,56.3,-13.2,0.39,0,1,100,2.4,0,0,0,53.375,0,0,28,1,0,0,0,14.49,14.66,0.996,14.3,42.9,32.3,978,7.74,4,-15.4,0,7.2,1,0,3.378,28.8,0,0,1.39,0,0,2,0.5,0,659.5
33.643,0,0,0.35,5.82,0.63,56.4,-13.2,0.39,0,1,100,2.7,0,0,0,53.313,0,0,28,1,0,0,0,14.5,14.66,0.996,14.2,42.9,32.3,978,7.74,4,-15.5,0,7.2,1,0,3.378,28.8,0,0,1.39,0,0,2,0.5,0,659.5
33.671,0,0,0.35,5.84,0.63,56.5,-13.2,0.39,0,1,100,2.7,0,0,0,53.313,0,0,28,1,0,0,0,14.5,14.66,0.996,14.2,42.9,32.3,979,7.74,4,-15.5,0,7.2,1,0,3.378,28.8,0,0,1.4,0,0,1.8,0.2,0,659
33.697,0,0,0.35,5.8,0.63,56.6,-13.2,0.39,0,1,100,2.4,0,0,0,53.531,0,0,28,1,0,0,0,14.51,14.66,0.996,14.2,42.9,32.4,974,7.76,4,-15.5,0,7.4,1,0,3.378,28.8,0,0,1.39,0,0,1.8,0.2,0,659
33.724,0,0,0.35,5.75,0.63,56.6,-13.2,0.39,0,1,100,2.4,0,0,0,53.531,0,0,28,1,0,0,0,14.51,14.66,0.996,14.2,42.9,32.4,974,7.76,4,-15.5,0,7.4,1,0,3.392,28.8,0,0,1.38,0,0,2,0.5,0,659
33.751,0,0,0.35,5.67,0.63,56.7,-13.2,0.39,0,1,100,2.7,0,0,0,53.531,0,0,28,1,0,0,0,14.51,14.66,0.995,14.2,42.9,32.4,976,7.76,4,-15.5,0,7.3,1,0,3.392,28.8,0,0,1.38,0,0,2,0.5,0,659
33.779,0,0,0.35,5.65,0.63,56.7,-13.2,0.39,0,1,100,2.7,0,0,0,53.531,0,0,28,1,0,0,0,14.51,14.66,0.995,14.2,42.9,32.4,975,7.76,4,-15.5,0,7.3,1,0,3.392,28.8,0,0,1.38,0,0,2,0.1,0,659
33.806,0,0,0.35,5.55,0.63,56.6,-13.2,0.39,0,1,100,2.7,0,0,0,53.438,0,0,28,1,0,0,0,14.52,14.66,0.995,14.2,42.9,32.4,974,7.76,4,-15.5,0,7.3,1,0,3.392,28.8,0,0,1.38,0,0,1.9,0.1,0,658.5
33.831,0,0,0.35,5.65,0.63,56.5,-13.2,0.39,0,1,100,2.7,0,0,0,53.438,0,0,28,1,0,0,0,14.52,14.66,0.995,14.3,42.9,32.4,972,7.76,4,-15.6,0,7.4,1,0,3.396,28.8,0,0,1.39,0,0,1.9,0.4,0,658.5
33.859,0,0,0.35,5.75,0.63,56.4,-13.2,0.39,0,1,100,2.7,0,0,0,53.531,0,0,28,1,0,0,0,14.52,14.66,0.995,14.3,42.9,32.4,972,7.76,4,-15.6,0,7.4,1,0,3.396,28.8,0,0,1.38,0,0,2.1,0.4,0,658.5
33.884,0,0,0.35,5.68,0.63,56.4,-13.2,0.39,0,1,100,2.7,0,0,0,53.531,0,0,28,1,0,0,0,14.53,14.66,0.995,14.2,42.9,32.4,975,7.76,4,-15.6,0,7.3,1,0,3.396,28.8,0,0,1.39,0,0,2.1,0.4,0,658.5
33.910,0,0,0.35,5.77,0.63,56.4,-13.2,0.39,0,1,100,2.7,0,0,0,53.469,0,0,28,1,0,0,0,14.53,14.66,0.995,14.2,42.9,32.4,976,7.76,4,-15.6,0,7.3,1,0,3.396,28.8,0,0,1.39,0,0,2,0,0,658
33.938,0,0,0.35,5.82,0.63,56.4,-13.2,0.39,0,1,100,2.7,0,0,0,53.469,0,0,28,1,0,0,0,14.53,14.66,0.995,14.2,42.9,32.4,980,7.76,4,-15.6,0,7.3,1,0,3.396,28.8,0,0,1.39,0,0,2,0,0,658
33.965,0,0,0.35,5.79,0.63,56.5,-13.2,0.39,0,1,100,2.7,0,0,0,53.156,0,0,28,1,0,0,0,14.53,14.66,0.995,14.2,42.9,32.4,983,7.76,4,-15.6,0,7.1,1,0,3.388,28.8,0,0,1.39,0,0,2,0.3,0,658
33.991,0,0,0.35,5.77,0.63,56.5,-13.2,0.39,0,1,100,2.7,0,0,0,53.094,0,0,28,1,0,0,0,14.55,14.66,0.995,14.2,42.9,32.4,988,7.76,4,-15.6,0,7.1,1,0,3.388,28.8,0,0,1.39,0,0,2.1,0.3,0,658
34.018,0,0,0.35,5.72,0.63,56.6,-13.1,0.39,0,1,100,2.7,0,0,0,53.094,0,0,28,1,0,0,0,14.55,14.66,0.995,14.2,42.9,32.4,986,7.78,4,-15.6,0,6.8,1,0,3.388,28.8,0,0,1.38,0,0,2.1,0.1,0,658
34.045,0,0,0.35,5.7,0.63,56.5,-13.2,0.39,0,1,100,2.7,0,0,0,52.969,0,0,28,1,0,0,0,14.55,14.66,0.995,14.2,42.9,32.4,986,7.78,4,-15.6,0,6.8,1,0,3.388,28.8,0,0,1.38,0,0,1.9,0.1,0,657.5
34.071,0,0,0.35,5.63,0.63,56.4,-13.2,0.39,0,1,100,2.7,0,0,0,52.969,0,0,28,1,0,0,0,14.55,14.66,0.995,14.2,43,32.4,984,7.76,4,-15.6,0,6.9,1,0,3.388,28.8,0,0,1.38,0,0,1.9,0.1,0,657.5
34.099,0,0,0.35,5.58,0.63,56.3,-13.2,0.39,0,1,100,2.7,0,0,0,53.094,0,0,28,1,0,0,0,14.56,14.66,0.995,14.2,43,32.4,983,7.76,4,-15.6,0,6.9,1,0,3.414,28.8,0,0,1.37,0,0,2,0.5,0,657.5
34.126,0,0,0.35,5.55,0.63,56.1,-13.2,0.39,0,1,100,2.7,0,0,0,53.094,0,0,28,1,0,0,0,14.56,14.66,0.995,14.2,43,32.4,983,7.76,4,-15.6,0,6.9,1,0,3.414,28.8,0,0,1.37,0,0,2,0.5,0,657.5
34.151,0,0,0.35,5.61,0.63,56.1,-13.2,0.39,0,1,100,2.7,0,0,0,53.063,0,0,28,1,0,0,0,14.58,14.66,0.996,14.2,43,32.4,985,7.78,4,-15.7,0,7,1,0,3.414,28.8,0,0,1.38,0,0,1.9,0.1,0,657.5
34.179,0,0,0.35,5.67,0.63,55.9,-13.2,0.39,0,1,100,2.7,0,0,0,53.063,0,0,28,1,0,0,0,14.58,14.66,0.996,14.2,43,32.4,988,7.78,4,-15.7,0,7,1,0,3.414,28.8,0,0,1.38,0,0,1.9,0.1,0,657
34.205,0,0,0.35,5.77,0.63,55.8,-13.1,0.39,0,1,100,2.7,0,0,0,52.844,0,0,28,1,0,0,0,14.58,14.66,0.996,14.2,43,32.4,992,7.76,4,-15.7,0,6.8,1,0,3.374,28.8,0,0,1.39,0,0,1.9,0.4,0,657
34.232,0,0,0.35,5.75,0.63,55.8,-13.1,0.39,0,1,100,2.7,0,0,0,52.844,0,0,28,1,0,0,0,14.58,14.66,0.996,14.2,43,32.4,995,7.76,4,-15.7,0,6.8,1,0,3.374,28.8,0,0,1.39,0,0,2.1,0.4,0,657
34.259,0,0,0.35,5.72,0.63,55.8,-13.1,0.39,0,1,100,2.7,0,0,0,52.469,0,0,28,1,0,0,0,14.58,14.66,0.996,14.2,43,32.4,996,7.78,4,-15.7,0,6.4,1,0,3.374,28.8,0,0,1.39,0,0,2.1,0.1,0,657
34.286,0,0,0.35,5.77,0.63,55.8,-13.1,0.39,0,1,100,2.7,0,0,0,52.469,0,0,28,1,0,0,0,14.59,14.66,0.996,14.2,43,32.4,996,7.78,4,-15.7,0,6.4,1,0,3.374,28.8,0,0,1.39,0,0,1.9,0.1,0,657
34.314,0,0,0.35,5.73,0.63,55.8,-13.1,0.39,0,1,100,2.7,0,0,0,52.469,0,0,28,1,0,0,0,14.59,14.66,0.996,14.2,43,32.4,992,7.78,4,-15.7,0,6.4,1,0,3.374,28.8,0,0,1.39,0,0,1.9,0.1,0,656.5
34.342,0,0,0.35,5.75,0.63,55.8,-13.1,0.39,0,1,100,2.7,0,0,0,52.625,0,0,28,1,0,0,0,14.59,14.66,0.996,14.2,43,32.4,993,7.79,4,-15.7,0,6.6,1,0,3.368,28.8,0,0,1.39,0,0,2,0.4,0,656.5
34.367,0,0,0.35,5.75,0.63,55.8,-13.1,0.39,0,1,100,2.7,0,0,0,52.625,0,0,28,1,0,0,0,14.59,14.66,0.996,14.2,43,32.4,992,7.79,4,-15.7,0,6.6,1,0,3.368,28.8,0,0,1.39,0,0,2,0.4,0,656.5
34.393,0,0,0.35,5.87,0.63,55.8,-13.1,0.39,0,1,100,2.7,0,0,0,52.656,0,0,28,1,0,0,0,14.59,14.66,0.996,14.2,43,32.4,995,7.76,4,-15.7,0,6.5,1,0,3.368,28.8,0,0,1.39,0,0,1.9,0.0,0,656.5
34.421,0,0,0.35,5.77,0.63,55.8,-13.1,0.39,0,1,100,2.7,0,0,0,52.656,0,0,28,1,0,0,0,14.59,14.66,0.996,14.2,43,32.4,998,7.76,4,-15.7,0,6.5,1,0,3.368,28.8,0,0,1.39,0,0,1.9,0.0,0,656
34.447,0,0,0.35,5.72,0.63,55.8,-13.1,0.39,0,1,100,2.7,0,0,0,52.375,0,0,28,1,0,0,0,14.6,14.66,0.996,14.2,43,32.4,998,7.76,4,-15.7,0,6.5,1,0,3.358,28.8,0,0,1.38,0,0,1.9,0.5,0,656
