Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Engine Speed (rpm),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Knock Correction Learn Value (°),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),Engine Load (load),Mass Airflow (g/s),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Fuel Injection End DI to Spark (ms),A/F Learn Value Bank #1 (PFI) (%),A/F Heater Duty (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Low #1 (%),AFR Actual B (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Cylinder #1 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Knocking Signal,MAF Sensor (g/s),Manifold Pressure (bar),Map Trace AFR (AFR),O2 Sensor #2 - Voltage (V),PI Open Time (ms),Target Intake Manifold Pressure (kPa),Throttle Delta (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position Commanded (%)
0,2.88,0.34,690,4,0,-3.9,0,1,0,43,0,1.12,14.59,0.25,2.82,1,11.03,0,11.03,0,75.2,0,23.9,0.2,-3.7,14.55,0.987,14.66,0,21.57,29.41,4,64.2,0,2.82,0.34,14.59,0.79,2.719,34,0,0.57,0,13.7,0
0,2.79,0.34,685,4,0,-3.9,0,1,0,43,0,1.12,14.59,0.25,2.82,1,11.01,0,11.01,0,75.4,0,23.9,0.2,-3.7,14.57,0.988,14.66,0,20.78,29.02,4,64.2,0,2.82,0.34,14.59,0.79,2.722,34,0,0.57,0,13.7,0
0,2.91,0.34,690,4,0,-3.9,0,1,0,43,0,1.12,14.59,0.25,2.88,1,11.02,0,11.02,0,75.1,0,23.8,0.2,-3.7,14.57,0.989,14.66,0,21.18,29.8,4,64.2,0,2.88,0.34,14.59,0.79,2.722,34,0,0.57,0,13.7,0
0,2.97,0.34,688,4,0,-3.9,0,1,0,43,0,1.12,14.59,0.25,2.97,1,11.02,0,11.02,0,75.2,0,23.9,0.2,-3.7,14.6,0.99,14.66,0,21.18,30.59,4,64.2,0,2.97,0.34,14.59,0.79,2.721,34,0,0.57,0,13.7,0
0,2.97,0.34,692,4,0,-3.9,0,1,0,43,0,1.12,14.59,0.25,2.97,1,11.07,0,11.07,0,75,0,23.8,0.2,-3.7,14.6,0.992,14.66,0,21.96,30.59,4,64.2,0,2.97,0.34,14.59,0.79,2.721,34,0.1,0.57,0,13.7,0
0,2.85,0.34,688,4,0,-3.9,0,1,0,43,0,1.12,14.59,0.25,2.85,1,11.11,0,11.11,0,75.3,0,24.3,0.2,-3.7,14.64,0.994,14.66,0,21.57,29.41,4,64.2,0,2.82,0.34,14.59,0.79,2.734,34,0,0.57,0,13.7,0
0,2.97,0.34,687,4,0,-3.9,0,1,0,43,0,1.12,14.7,0.25,3,2,11.1,0,11.1,0,75.2,0,24.3,0.2,-3.7,14.66,0.996,14.66,0,21.18,30.59,4,64.2,0,2.97,0.34,14.7,0.78,2.734,34,0,0.57,0,13.7,0
0,3,0.34,686,4,0,-3.9,0,1,0,43,0,1.12,14.7,0.25,2.94,1,11.14,0,11.14,0,75.5,0,23.8,0.2,-3.7,14.69,0.998,14.66,0,21.57,30.98,4,64.2,0,2.94,0.34,14.7,0.78,2.742,34,0,0.57,0,13.7,0
0,2.91,0.34,689,4,0,-3.9,0,1,0,43,0,1.12,14.7,0.25,2.88,2,11.16,0,11.16,0,75.2,0,24.3,0.2,-3.7,14.71,1.001,14.66,0,21.18,29.41,4,64.2,0,2.94,0.34,14.7,0.78,2.756,34,0,0.57,0,13.7,0
0,3.03,0.35,690,4,0,-3.9,0,1,0,43,0,1.12,14.7,0.25,2.97,2,11.19,0,11.19,0,75.1,0,24.3,0.2,-3.7,14.75,1.003,14.66,0,21.57,30.98,4,64.2,0,2.94,0.34,14.7,0.78,2.756,34,0,0.57,0,13.7,0
0,3.03,0.35,691,4,0,-3.9,0,1,0,43,0,1.12,14.81,0.25,2.97,2,11.22,0,11.22,0,75,0,24.3,0.2,-3.7,14.79,1.006,14.66,0,21.96,30.98,4,64.2,0,2.94,0.34,14.81,0.78,2.764,34,0,0.57,0,13.7,0
0,2.88,0.34,690,4,0,-3.9,0,1,0,43,0,1.12,14.81,0.25,2.88,2,11.23,0,11.23,0,75.1,0,24.2,0.2,-3.7,14.81,1.006,14.66,0,21.18,29.41,4,63.8,0,2.88,0.34,14.81,0.77,2.764,34,0,0.57,0,13.7,0
0,2.97,0.34,690,4,0,-3.9,0,1,0,43,0,1.12,14.81,0.25,2.94,2,11.24,0,11.24,0,75,0,24.1,0.2,-3.7,14.83,1.007,14.66,0,21.18,30.59,4,64.2,0,2.94,0.34,14.81,0.77,2.776,34,0,0.57,0,13.7,0
0,2.88,0.34,691,4,0,-3.9,0,1,0,43,0,1.12,14.81,0.25,2.88,2,11.25,0,11.25,0,75,0,24,0.2,-3.7,14.85,1.007,14.66,0,21.18,29.41,4,64.2,0,2.82,0.34,14.81,0.77,2.778,34,0,0.57,0,13.7,0
0,2.76,0.34,691,4,0,-3.9,0,1,0,43,0,1.12,14.81,0.25,2.79,2,11.23,0,11.23,0,75,0,23.9,0.2,-3.7,14.85,1.009,14.66,0,20.39,28.24,4,64.2,0,2.79,0.34,14.81,0.77,2.778,34,0,0.57,0,13.7,0
0,2.88,0.34,689,4,0,-3.9,0,1,0,43,0,1.12,14.81,0.25,2.91,2,11.19,0,11.19,0,75,0,23.9,0.2,-3.7,14.86,1.01,14.66,0,21.57,29.41,4,64.2,0,2.91,0.34,14.81,0.76,2.769,34,0,0.57,0,13.7,0
0,2.94,0.34,690,4,0.8,-3.9,0,1,0,43,0,1.12,14.81,0.25,2.91,2,11.21,0,11.21,0,75,0,23.8,0.2,-3.7,14.87,1.01,14.66,0,21.18,30.2,4,63.8,0,2.88,0.34,14.81,0.76,2.769,34,0,0.57,0,13.7,0
0,2.79,0.34,688,4,0.8,-3.9,0,1,0,43,0,1.12,14.93,0.25,2.79,2,11.21,0,11.21,0,75.1,0,23.6,0.2,-3.7,14.87,1.01,14.66,0,21.18,28.63,4,64.2,0,2.82,0.34,14.93,0.76,2.768,34,0,0.57,0,13.7,0
0,2.88,0.34,690,4,0.8,-3.9,0,1,0,43,0,1.12,14.93,0.25,2.88,2,11.19,0,11.19,0,75,0,24,0.2,-3.7,14.88,1.01,14.66,0,20.78,29.41,4,64.2,0,2.88,0.34,14.93,0.76,2.768,34,0,0.57,0,13.7,0
0,2.85,0.34,691,4,0.8,-3.9,0,1,0,43,0,1.12,14.93,0.25,2.91,2,11.19,0,11.19,0,75,0,24,0.2,-3.7,14.88,1.008,14.66,0,20.78,29.02,4,64.2,0,2.88,0.34,14.93,0.75,2.763,34,0,0.57,0,13.7,0
0,3,0.34,689,4,0.8,-3.9,0,1,0,43,0,1.12,14.81,0.25,3,2,11.19,0,11.19,0,75.3,0,23.5,0.2,-3.7,14.86,1.009,14.66,0,21.57,30.98,4,64.2,0,3,0.34,14.81,0.75,2.763,34,0,0.57,0,13.7,0
0,2.91,0.35,690,4,0.8,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.91,2,11.22,0,11.22,0,75.3,0,23.5,0.2,-3.7,14.85,1.009,14.66,0,21.57,29.8,4,64.2,0,2.91,0.34,14.81,0.75,2.763,34,0,0.57,0,13.7,0
0,2.88,0.35,689,4,0.8,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.88,2,11.23,0,11.23,0,75.2,0,23.3,0.2,-3.7,14.87,1.009,14.66,0,20.78,29.8,4,64.2,0,2.88,0.34,14.81,0.75,2.775,34,0,0.57,0,13.7,0
0,2.91,0.34,692,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.23,0,11.23,0,75.1,0,23.4,0.2,-3.7,14.89,1.011,14.66,0,21.18,29.8,4,64.2,0,2.94,0.34,14.93,0.75,2.775,34,0,0.57,0,13.7,0
0,3,0.34,690,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.94,2,11.23,0,11.23,0,75.1,0,23.4,0.2,-3.7,14.88,1.01,14.66,0,21.18,30.98,4,64.2,0,2.94,0.34,14.93,0.74,2.774,34,0,0.57,0,13.7,0
0,2.91,0.34,692,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.27,0,11.27,0,74.9,0,23.8,0.2,-3.7,14.89,1.011,14.66,0,21.57,29.8,4,63.8,0,2.91,0.34,14.93,0.74,2.774,34,0,0.57,0,13.7,0
0,2.91,0.35,696,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.94,2,11.27,0,11.27,0,74.6,0,23.4,0.2,-3.7,14.91,1.011,14.66,0,21.18,29.8,4,63.8,0,2.94,0.34,14.93,0.74,2.782,34,0,0.57,0,13.7,0
0,2.91,0.34,701,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.85,2,11.27,0,11.27,0,74.3,0,23.6,0.2,-3.7,14.91,1.011,14.66,0,20.78,29.41,4,63.8,0,2.88,0.34,14.93,0.74,2.784,34,0,0.57,0,13.7,0
0,2.88,0.34,702,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.88,2,11.25,0,11.25,0,74.1,0,23.6,0.2,-3.7,14.89,1.011,14.66,0,20.78,29.02,4,63.8,0,2.94,0.34,14.93,0.74,2.784,34,-0.1,0.57,0,13.7,0
0,2.94,0.34,702,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.94,2,11.24,0,11.24,0,74,0,23.7,0.2,-3.7,14.91,1.011,14.66,0,21.18,29.8,4,63.4,0,2.94,0.34,14.93,0.74,2.779,34,0,0.57,0,13.7,0
0,2.94,0.34,704,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.24,0,11.24,0,74,0,23.6,0.2,-3.7,14.91,1.011,14.66,0,20.78,29.8,4,63.4,0,2.94,0.34,14.93,0.73,2.779,34,0,0.57,0,13.7,0
0,2.91,0.34,707,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.22,0,11.22,0,73.7,0,24.1,0.2,-3.7,14.89,1.011,14.66,0,20.78,29.02,4,63.4,0,2.91,0.34,14.93,0.73,2.776,34,0,0.57,0,13.7,0
0,2.88,0.34,706,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.21,0,11.21,0,73.8,0,23.7,0.2,-3.7,14.91,1.011,14.66,0,20.78,29.02,4,63.4,0,2.88,0.34,14.93,0.73,2.776,34,0,0.57,0,13.7,0
0,2.85,0.34,703,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.85,2,11.19,0,11.19,0,74,0,23.7,0.2,-3.7,14.91,1.011,14.66,0,20.78,28.63,4,63.4,0,2.85,0.34,14.93,0.73,2.771,34,0,0.57,0,13.7,0
0,2.82,0.34,702,4,0.8,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.88,2,11.17,0,11.17,0,74,0,24,0.2,-3.7,14.89,1.011,14.66,0,20.39,28.63,4,63.4,0,2.85,0.34,14.93,0.73,2.762,34,-0.1,0.57,0,13.7,0
0,2.94,0.34,698,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.15,0,11.15,0,74.4,0,23.9,0.2,-3.7,14.89,1.01,14.66,0,21.18,29.8,4,63.8,0,2.91,0.34,14.93,0.73,2.762,34,0,0.57,0,13.7,0
0,2.94,0.34,695,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.15,0,11.15,0,74.6,0,23.7,0.2,-3.7,14.86,1.01,14.66,0,21.18,29.8,4,63.8,0,2.91,0.34,14.93,0.73,2.752,34,0,0.57,0,13.7,0
0,2.94,0.34,698,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.17,0,11.17,0,74.4,0,23.7,0.2,-3.7,14.85,1.009,14.66,0,20.78,29.8,4,63.8,0,2.91,0.34,14.93,0.73,2.752,34,0,0.57,0,13.7,0
0,2.88,0.34,694,4,1.6,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.91,2,11.18,0,11.18,0,74.9,0,24.3,0.2,-3.7,14.85,1.008,14.66,0,21.18,29.41,4,63.8,0,2.85,0.34,14.81,0.73,2.758,34,0,0.57,0,13.7,0
0,2.91,0.34,692,4,1.6,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.91,2,11.18,0,11.18,0,74.5,0,24,0.2,-3.7,14.85,1.007,14.66,0,21.18,29.8,4,63.8,0,2.88,0.34,14.81,0.73,2.761,34,0,0.57,0,13.7,0
0,2.82,0.34,692,4,1.6,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.85,2,11.19,0,11.19,0,74.9,0,24,0.2,-3.7,14.86,1.009,14.66,0,21.18,29.02,4,63.8,0,2.82,0.34,14.81,0.73,2.761,34,0,0.57,0,13.7,0
0,2.88,0.34,689,4,1.6,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.85,2,11.18,0,11.18,0,75.2,0,24.4,0.2,-3.7,14.85,1.008,14.66,0,20.78,29.41,4,64.2,0,2.85,0.34,14.81,0.73,2.763,34,0,0.57,0,13.7,0
0,2.91,0.34,687,4,1.6,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.91,2,11.19,0,11.19,0,75.5,0,24.4,0.2,-3.7,14.85,1.009,14.66,0,21.57,30.2,4,64.2,0,2.94,0.34,14.81,0.73,2.763,34,0,0.57,0,13.7,0
0,3,0.35,690,4,1.6,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.97,2,11.23,0,11.23,0,75.3,0,24,0.2,-3.7,14.87,1.01,14.66,0,21.96,30.98,4,64.2,0,2.97,0.34,14.93,0.73,2.764,34,0,0.57,0,13.7,0
0,2.91,0.34,686,4,1.6,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.91,2,11.29,0,11.29,0,75.7,0,24.4,0.2,-3.7,14.88,1.009,14.66,0,21.57,30.2,4,64.2,0,2.85,0.34,14.81,0.73,2.764,34,0,0.57,0,13.7,0
0,2.91,0.34,689,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.3,0,11.3,0,75.1,0,23.8,0.2,-3.7,14.87,1.01,14.66,0,20.78,29.8,4,64.2,0,2.91,0.34,14.93,0.72,2.787,34,0,0.57,0,13.7,0
0,2.97,0.34,688,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.32,0,11.32,0,75.3,0,24.2,0.2,-3.7,14.88,1.01,14.66,0,21.57,30.59,4,64.2,0,3,0.34,14.93,0.72,2.792,34,0,0.57,0,13.7,0
0,2.91,0.34,694,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.94,2,11.36,0,11.36,0,74.7,0,24.2,0.2,-3.7,14.88,1.01,14.66,0,21.18,29.8,4,63.8,0,2.94,0.34,14.93,0.72,2.792,34,0,0.57,0,13.7,0
0,3.03,0.34,692,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,3.09,2,11.37,0,11.37,0,75,0,24.1,0.2,-3.7,14.86,1.01,14.66,0,22.35,30.98,4,64.2,0,3.06,0.34,14.93,0.72,2.804,34,-0.1,0.57,0,13.7,0
0,3.03,0.34,694,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,3.03,2,11.45,0,11.45,0,74.8,0,23.7,0.2,-3.7,14.88,1.01,14.66,0,21.96,30.98,4,63.8,0,3.03,0.34,14.93,0.73,2.804,34,0,0.57,0,13.7,0
0,2.85,0.34,696,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.85,2,11.46,0,11.46,0,74.5,0,23.9,0.2,-3.7,14.9,1.011,14.66,0,20.78,29.02,4,63.8,0,2.85,0.34,14.93,0.72,2.822,34,0,0.57,0,13.7,0
0,2.82,0.34,700,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.82,2,11.4,0,11.4,0,74.4,0,23.8,0.2,-3.7,14.89,1.011,14.66,0,20.39,28.63,4,63.8,0,2.82,0.34,14.93,0.72,2.828,34,0,0.57,0,13.7,0
0,2.85,0.34,703,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.91,2,11.37,0,11.37,0,74.1,0,23.5,0.2,-3.7,14.9,1.01,14.66,0,20.39,28.63,4,63.4,0,2.91,0.34,14.93,0.72,2.828,34,0,0.57,0,13.7,0
0,2.97,0.34,704,4,1.6,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.94,2,11.36,0,11.36,0,73.9,0,23.5,0.2,-3.7,14.88,1.01,14.66,0,21.18,29.8,4,63.4,0,2.94,0.34,14.93,0.72,2.806,34,0,0.57,0,13.7,0
0,2.79,0.34,705,4,2.3,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.82,2,11.34,0,11.34,0,74,0,23.7,0.2,-3.7,14.86,1.009,14.66,0,20.39,28.24,4,63.4,0,2.79,0.34,14.93,0.72,2.803,34,0,0.57,0,13.7,0
0,2.85,0.34,707,4,2.3,-3.9,0,1,0,44,0,1.12,14.93,0.25,2.94,2,11.27,0,11.27,0,73.6,0,23.6,0.2,-3.7,14.85,1.007,14.66,0,20,28.63,4,63.4,0,2.94,0.34,14.93,0.72,2.803,34,0,0.57,0,13.7,0
0,2.85,0.34,700,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.88,2,11.26,0,11.26,0,74.3,0,23.9,0.2,-3.7,14.83,1.006,14.66,0,20.78,29.02,4,63.8,0,2.91,0.34,14.81,0.72,2.784,34,0,0.57,0,13.7,0
0,3,0.34,700,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,3.03,2,11.25,0,11.25,0,74.2,0,23.6,0.2,-3.7,14.81,1.005,14.66,0,21.18,30.2,4,63.8,0,2.97,0.34,14.81,0.72,2.777,34,0,0.57,0,13.7,0
0,2.85,0.34,704,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.85,2,11.26,0,11.26,0,73.9,0,23.4,0.2,-3.7,14.82,1.005,14.66,0,20.39,28.63,4,63.4,0,2.85,0.34,14.81,0.72,2.777,34,0,0.57,0,13.7,0
0,2.94,0.34,704,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.91,2,11.23,0,11.23,0,73.9,0,24,0.2,-3.7,14.81,1.004,14.66,0,20.78,29.41,4,63.4,0,2.91,0.34,14.81,0.72,2.781,34,0,0.57,0,13.7,0
0,3.18,0.34,706,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,3.12,2,11.26,0,11.26,0,73.5,0,23.6,0.2,-3.7,14.78,1.003,14.66,0,22.35,31.76,4,63.4,0,3.12,0.34,14.81,0.72,2.772,34,0,0.57,0,13.7,0
0,3.03,0.34,710,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,3.03,2,11.33,0,11.33,0,73.4,0,24,0.2,-3.7,14.78,1.004,14.66,0,21.57,30.2,4,63.4,0,3.06,0.34,14.81,0.72,2.772,34,0,0.57,0,13.7,0
0,3,0.34,705,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,3,2,11.37,0,11.37,0,73.6,0,24,0.2,-3.7,14.77,1.001,14.66,0,21.57,30.2,4,63.4,0,2.94,0.34,14.81,0.72,2.797,34,0,0.57,0,13.7,0
0,2.91,0.34,701,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.94,2,11.35,0,11.35,0,74,0,23.8,0.2,-3.7,14.75,1.001,14.66,0,21.18,29.41,4,63.4,0,2.94,0.34,14.81,0.72,2.807,34,0,0.57,0,13.7,0
0,3.06,0.34,699,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.97,2,11.34,0,11.34,0,74,0,23.8,0.2,-3.7,14.76,1.001,14.66,0,21.57,30.98,4,63.8,0,2.97,0.34,14.81,0.72,2.807,34,0.1,0.57,0,13.7,0
0,3.03,0.34,699,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,3.09,2,11.39,0,11.39,0,74.1,0,23.6,0.2,-3.7,14.76,1.001,14.66,0,21.96,30.59,4,63.8,0,3.06,0.34,14.81,0.72,2.8,34,0,0.57,0,13.7,0
0,2.94,0.34,697,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.91,2,11.42,0,11.42,0,74.5,0,23.7,0.2,-3.7,14.77,1.003,14.66,0,21.57,29.8,4,63.8,0,2.91,0.34,14.81,0.72,2.818,34,0,0.57,0,13.7,0
0,3.12,0.34,702,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,3.15,2,11.44,0,11.44,0,74.1,0,23.8,0.2,-3.7,14.76,1.002,14.66,0,21.57,31.37,4,63.8,0,3.12,0.34,14.81,0.72,2.818,34,0.1,0.57,0,13.7,0
0,2.97,0.34,703,4,2.3,-3.9,0,1,0,44,0,1.12,14.81,0.25,2.97,2,11.5,0,11.5,0,73.9,0,23.7,0.2,-3.7,14.76,1,14.66,0,21.57,29.8,4,63.4,0,3,0.34,14.81,0.72,2.824,34,0,0.57,0,13.7,0
0,3,0.34,704,4,2.3,-3.9,0,1,0,44,0,1.12,14.7,0.25,2.97,2,11.51,0,11.51,0,73.9,0,23.8,0.2,-3.7,14.75,1,14.66,0,21.57,30.2,4,63.4,0,2.97,0.34,14.7,0.72,2.84,34,0,0.57,0,13.7,0
0,2.88,0.34,702,4,2.3,-3.9,0,1,0,44,0,1.12,14.7,0.25,2.88,2,11.5,0,11.5,0,74.1,0,24,0.2,-3.7,14.73,0.999,14.66,0,21.18,29.02,4,63.8,0,2.88,0.34,14.7,0.72,2.84,34,0,0.57,0,13.7,0
0,3.03,0.34,707,4,2.3,-3.9,0,1,0,44,0,1.12,14.7,0.25,3.03,2,11.46,0,11.46,0,73.8,0,24,0.2,-3.7,14.7,0.997,14.66,0,21.18,30.2,4,63.4,0,3.06,0.34,14.7,0.72,2.839,34,0,0.57,0,13.7,0
0,2.91,0.34,707,4,2.3,-3.9,0,1,0,44,0,1.12,14.7,0.25,2.91,2,11.48,0,11.48,0,73.5,0,23.5,0.2,-3.7,14.67,0.996,14.66,0,20.78,29.02,4,63.4,0,2.91,0.34,14.7,0.72,2.831,34,0.1,0.57,0,13.7,0
0,2.94,0.34,710,4,2.3,-3.9,0,1,0,44,0,1.12,14.7,0.25,2.97,2,11.44,0,11.44,0,73.6,0,24,0.2,-3.7,14.65,0.993,14.66,0,20.39,29.41,4,63.4,0,2.97,0.34,14.7,0.72,2.831,34,0,0.57,0,13.7,0
0,2.97,0.34,704,4,2.3,-3.9,0,1,0,44,0,1.12,14.7,0.25,2.94,2,11.42,0,11.42,0,73.9,0,23.6,0.2,-3.7,14.64,0.993,14.66,0,20.78,29.8,4,63.4,0,2.94,0.34,14.7,0.72,2.823,34,-0.1,0.57,0,13.7,0
0,3.03,0.34,708,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,3.03,2,11.41,0,11.41,0,73.6,0,23.5,0.2,-3.7,14.64,0.993,14.66,0,21.57,30.2,4,63.4,0,3.03,0.34,14.59,0.72,2.815,34,0,0.57,0,13.7,0
0,2.76,0.34,705,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,2.79,2,11.4,0,11.4,0,74,0,23.7,0.2,-3.7,14.62,0.991,14.66,0,20.78,27.84,4,63.4,0,2.76,0.34,14.59,0.72,2.815,34,0,0.57,0,13.7,0
0,2.82,0.34,707,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,2.82,2,11.33,0,11.33,0,73.8,0,23.7,0.2,-3.7,14.6,0.991,14.66,0,19.61,28.24,4,63.4,0,2.82,0.34,14.59,0.72,2.815,34,0,0.57,0,13.7,0
0,3.09,0.34,704,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,3.03,2,11.29,0,11.29,0,73.9,0,23.7,0.2,-3.7,14.59,0.989,14.66,0,21.57,30.98,4,63.4,0,3.12,0.34,14.59,0.73,2.815,34,0,0.57,0,13.7,0
0,2.85,0.34,702,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,2.88,2,11.32,0,11.32,0,74.1,0,23.9,0.2,-3.7,14.57,0.989,14.66,0,20.78,28.63,4,63.8,0,2.91,0.34,14.59,0.73,2.786,34,0,0.57,0,13.7,0
0,2.82,0.34,702,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,2.85,2,11.28,0,11.28,0,74,0,23.8,0.2,-3.7,14.56,0.989,14.66,0,20,28.63,4,63.4,0,2.88,0.34,14.59,0.73,2.793,34,0,0.57,0,13.7,0
0,2.97,0.34,704,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,3,2,11.27,0,11.27,0,73.9,0,24,0.2,-3.7,14.57,0.988,14.66,0,20.78,29.8,4,63.4,0,3,0.34,14.59,0.73,2.793,34,0,0.57,0,13.7,0
0,2.85,0.34,696,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,2.79,2,11.26,0,11.26,0,74.5,0,23.9,0.2,-3.7,14.55,0.988,14.66,0,20.78,29.02,4,63.8,0,2.82,0.34,14.59,0.73,2.781,34,0,0.57,0,13.7,0
0,3,0.34,697,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,2.97,2,11.25,0,11.25,0,74.3,0,23.9,0.2,-3.7,14.56,0.988,14.66,0,21.96,30.59,4,63.8,0,2.97,0.34,14.59,0.74,2.781,34,0,0.57,0,13.7,0
0,3,0.34,698,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,3.06,2,11.29,0,11.29,0,74.5,0,24,0.2,-3.7,14.55,0.988,14.66,0,21.96,30.59,4,63.8,0,3.03,0.34,14.59,0.74,2.773,34,0,0.57,0,13.7,0
0,2.97,0.34,696,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,3,2,11.33,0,11.33,0,74.6,0,24.1,0.2,-3.7,14.55,0.988,14.66,0,21.18,30.2,4,63.8,0,3,0.34,14.59,0.74,2.794,34,0,0.57,0,13.7,0
0,3,0.34,696,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,3,2,11.38,0,11.38,0,74.4,0,23.6,0.2,-3.7,14.57,0.989,14.66,0,21.96,30.59,4,63.8,0,3,0.34,14.59,0.75,2.794,34,0,0.57,0,13.7,0
0,2.94,0.34,694,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,2.94,2,11.4,0,11.4,0,74.9,0,23.9,0.2,-3.7,14.57,0.99,14.66,0,21.57,30.2,4,63.8,0,2.94,0.34,14.59,0.75,2.809,34,-0.1,0.57,0,13.7,0
0,2.91,0.34,692,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,2.82,2,11.41,0,11.41,0,75.1,0,23.5,0.2,-3.7,14.59,0.99,14.66,0,21.57,29.8,4,64.2,0,2.85,0.34,14.59,0.75,2.815,34,0,0.57,0,13.7,0
0,2.91,0.34,692,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,2.91,2,11.39,0,11.39,0,74.9,0,23.5,0.2,-3.7,14.58,0.99,14.66,0,20.78,29.8,4,64.2,0,2.91,0.34,14.59,0.75,2.815,34,0,0.57,0,13.7,0
0,2.94,0.34,692,4,2.3,-3.9,0,1,0,44,0,1.12,14.59,0.25,3.03,2,11.39,0,11.39,0,74.7,0,23.7,0.2,-3.7,14.6,0.991,14.66,0,21.18,30.2,4,64.2,0,3.06,0.34,14.59,0.76,2.812,34,0,0.57,0,13.7,0
