﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
1957.200,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.89,14.04,13.2,14.8,3.4,3.8,219,727.4,673,2.1,2.9,32.1,0,43.9,57.7,57.7,35.6,0
1957.300,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.84,13.97,13.2,14.8,3.37,3.8,219,721.7,669,2.1,2.8,32.1,0,43.9,57.7,57.7,35.6,0
1957.400,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.5,0,90,14.81,13.92,13.2,14.8,3.39,3.8,219,721.7,671,2.1,3,33.1,0,43.9,57.7,57.7,35.6,0
1957.500,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.76,13.91,13.2,14.8,3.36,3.8,219,712.3,670,1.9,2.9,33.1,0,43.8,57.7,57.7,35.6,0
1957.601,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.68,13.94,13.2,14.8,3.34,3.8,219,712.8,664,1.9,2.8,33.2,0,43.9,58.1,58.1,35.6,0
1957.701,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.63,14,13.2,14.8,3.32,3.8,219,710.5,663,2,2.9,33.3,0,43.9,58.1,58.1,35.6,0
1957.801,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.53,14.08,13.2,14.8,3.35,3.7,219,707.6,661,1.9,2.9,34,0,43.9,57.8,57.8,35.7,0
1957.900,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.5,0,90,14.46,14.17,13.2,14.8,3.32,3.7,219,706.9,659,1.9,2.7,34,0,43.9,57.8,57.8,35.7,0
1958.000,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.5,0,90,14.38,14.27,13.2,14.8,3.32,3.7,219,702.6,657,2.2,2.8,34.3,0,43.9,57.8,57.8,35.7,0
1958.099,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.31,14.35,13.2,14.8,3.32,3.7,219,695.7,657,2.1,2.6,35.5,0,43.9,58.1,58.1,35.7,0
1958.206,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.25,14.44,13.2,14.8,3.39,3.7,219,695,664,2,2.6,34.4,0,43.9,57.7,57.7,35.6,0
1958.315,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.5,0,90,14.2,14.51,13.2,14.8,3.39,3.8,219,689.3,665,2.3,2.5,33.9,0,43.9,57.7,57.7,35.6,0
1958.420,14.2,0,-9.4,0,212,0,0,0,0,0,0,72.5,0,90,14.15,14.6,13.2,14.8,3.34,3.8,219,688,660,2.3,2.7,35.7,0,43.9,57.7,57.7,35.6,0
1958.519,14.2,0,-9.4,0,212,0,0,0,0,0,0,72.3,0,90,14.13,14.66,13.2,14.8,3.38,3.8,219,689.9,660,2.5,2.5,34.8,0,43.9,58.1,58.1,35.6,0
1958.620,14.2,0,-9.4,0,212,0,0,0,0,0,0,72.5,0,90,14.11,14.73,13.2,14.8,3.33,3.7,219,687.2,652,2.6,2.7,37.4,0,43.9,58.1,58.1,35.7,0
1958.720,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.5,0,90,14.11,14.77,13.2,14.8,3.33,3.7,219,685.9,654,2.6,2.5,36.8,0,43.9,57.7,57.7,35.6,0
1958.820,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.5,0,90,14.11,14.87,13.2,14.8,3.33,3.8,219,686.6,657,2.7,2.5,37,0,43.9,57.7,57.7,35.6,0
1958.921,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.5,0,90,14.13,14.9,13.2,14.8,3.32,3.8,219,681.6,658,2.7,2.5,35.7,0,43.9,57.7,57.7,35.6,0
1959.021,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.15,14.93,13.2,14.8,3.36,3.8,219,681.5,661,2.8,2.5,35,0,43.8,57.7,57.7,35.6,0
1959.120,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.2,14.93,13.2,14.8,3.33,3.8,219,676.8,662,2.8,2.5,34.9,0,43.8,57.7,57.7,35.6,0
1959.220,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.24,14.96,13.2,14.8,3.36,3.8,219,679.8,663,2.9,2.7,34.7,0,43.8,57.7,57.7,35.6,0
1959.324,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.27,14.93,13.2,14.8,3.36,3.8,219,676.3,661,2.8,2.6,34.8,0,43.8,57.7,57.7,35.6,0
1959.435,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.31,14.9,13.2,14.8,3.35,3.8,219,671.8,662,2.7,2.4,34.4,0,43.9,58.1,58.1,35.6,0
1959.534,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.5,0,90,14.37,14.87,13.2,14.8,3.38,3.8,219,671.7,664,2.7,2.4,34,0,43.9,57.7,57.7,35.6,0
1959.641,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.5,0,90,14.41,14.81,13.2,14.8,3.36,3.8,219,663.7,660,2.8,2.2,33.6,0,43.9,58.1,58.1,35.6,0
1959.740,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.44,14.74,13.2,14.8,3.34,3.7,219,664.2,659,2.6,2.2,34.6,0,43.9,57.7,57.7,35.6,0
1959.840,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.47,14.66,13.2,14.8,3.32,3.7,219,659.8,660,2.7,2.3,35,0,43.9,57.8,57.8,35.7,0
1959.939,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.5,0,90,14.5,14.56,13.2,14.8,3.35,3.8,219,655.8,663,2.6,2.4,34.5,0,43.8,59,59,35.6,0
1960.040,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.53,14.44,13.2,14.8,3.31,3.7,219,657.2,659,2.6,2.4,34.9,0,43.9,58.1,58.1,35.6,0
1960.140,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.54,14.31,13.2,14.8,3.29,3.7,219,656.6,654,2.5,2.5,36.8,0,43.9,58.1,58.1,35.7,0
1960.242,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.56,14.2,13.2,14.8,3.33,3.7,219,650.2,659,2.5,2.4,35.6,0,43.9,59.1,59.1,35.6,0
1960.340,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.9,0,90,14.56,14.13,13.2,14.8,3.32,3.8,219,648.8,657,2.4,2.5,35.9,0,43.9,58.1,58.1,35.6,0
1960.444,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.58,14.02,13.2,14.8,3.31,3.7,219,646.5,657,2.3,2.6,36.7,0,43.9,57.7,57.7,35.6,0
1960.540,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.7,0,90,14.6,13.94,13.2,14.8,3.33,3.8,219,646.9,658,2.3,2.7,35.4,0,43.8,58,58,35.6,0
1960.641,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.5,0,90,14.64,13.91,13.2,14.8,3.33,3.8,219,647.9,660,2.4,2.8,35.8,0,43.8,58,58,35.6,0
1960.741,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.67,13.9,13.2,14.8,3.34,3.8,219,643.7,659,2.2,2.8,35.5,0,43.8,57.7,57.7,35.6,0
1960.840,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.67,13.9,13.2,14.8,3.32,3.8,219,645.3,659,2.2,2.7,35.9,0,43.9,57.7,57.7,35.6,0
1960.941,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.67,13.91,13.2,14.8,3.31,3.8,219,636.4,654,2.1,2.5,36.3,0,43.9,58.1,58.1,35.6,0
1961.056,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.2,0,90,14.67,13.97,13.2,14.8,3.32,3.8,219,638.1,654,2.1,2.5,37.4,0,43.9,58.1,58.1,35.6,0
1961.156,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.2,0,90,14.64,14.04,13.2,14.8,3.33,3.8,219,649.5,657,2,2.4,37.3,0,43.8,58,58,35.6,0
1961.264,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.2,0,90,14.63,14.1,13.2,14.8,3.33,3.8,219,666.5,656,1.9,2.3,36.4,0,43.8,58,58,35.6,0
1961.361,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.2,0,90,14.63,14.18,13.2,14.8,3.34,3.8,219,693.6,657,2,2.2,36.9,0,43.8,57.7,57.7,35.6,0
1961.461,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.6,14.27,13.2,14.8,3.38,3.8,219,707.3,662,1.9,2.3,35.3,0,43.8,58,58,35.6,0
1961.560,14.2,0,-9.5,0,212,0,0,0,0,0,0,72.3,0,90,14.58,14.34,13.2,14.8,3.35,3.8,219,714.4,665,1.9,2.2,34.6,0,43.8,59,59,35.6,0
1961.660,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.5,0,90,14.56,14.41,13.2,14.8,3.34,3.8,219,742.1,661,1.8,1.9,34.7,0,43.8,59,59,35.6,0
1961.760,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.53,14.46,13.2,14.8,3.35,3.8,219,745.6,666,1.7,2,35.5,0,43.8,58,58,35.6,0
1961.861,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.9,0,90,14.51,14.5,13.2,14.8,3.34,3.9,219,751.2,666,1.7,1.9,35,0,43.8,58,58,35.6,0
1961.961,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.9,0,90,14.47,14.54,13.2,14.8,3.42,3.8,219,746.4,662,1.7,1.9,34.6,0,43.8,58.7,58.7,35.6,0
1962.063,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,14.47,14.57,13.2,14.8,3.39,3.8,219,742.7,661,1.6,1.8,36.3,0,43.8,58.1,58.1,35.6,0
1962.174,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.3,0,90,14.46,14.61,13.2,14.8,3.39,3.8,219,741.3,660,1.6,1.7,35.1,0,43.8,57.7,57.7,35.6,0
1962.276,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.46,14.66,13.2,14.8,3.38,3.8,219,738.8,662,1.5,1.7,35.7,0,43.8,59,59,35.6,0
1962.385,14.2,0,-9.4,0,212,0,0,0,0,0,0,72.9,0,90,14.46,14.68,13.2,14.8,3.39,3.8,219,734.2,661,1.5,1.6,35.2,0,43.8,57.7,57.7,35.6,0
1962.496,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,14.46,14.73,13.2,14.8,3.38,3.8,219,732.4,661,1.5,1.7,35.1,0,43.8,57.7,57.7,35.6,0
1962.595,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.3,0,90,14.47,14.74,13.2,14.8,3.36,3.8,219,729.7,660,1.5,1.5,35.8,0,43.8,58.1,58.1,35.6,0
1962.701,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.3,0,90,14.5,14.77,13.2,14.8,3.43,3.8,219,721.4,662,1.6,1.7,34.3,0,43.9,58.1,58.1,35.6,0
1962.801,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.53,14.81,13.2,14.8,3.37,3.8,219,725,658,1.6,1.5,36,0,43.8,58.1,58.1,35.6,0
1962.901,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.58,14.81,13.2,14.8,3.38,3.8,219,717.9,660,1.6,1.6,35.6,0,43.8,59,59,35.6,0
1963.000,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,14.63,14.84,13.2,14.8,3.38,3.8,219,724.3,661,1.8,1.7,35.3,0,43.8,57.7,57.7,35.6,0
1963.100,14.2,0,-9.4,0,212,0,0,0,0,0,0,72.9,0,90,14.67,14.87,13.2,14.8,3.35,3.8,219,717.6,654,1.8,1.8,37.5,0,43.9,58.1,58.1,35.6,0
1963.201,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,14.73,14.87,13.2,14.8,3.37,3.8,219,717.2,660,1.8,1.9,35.7,0,43.8,58.7,58.7,35.6,0
1963.300,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.79,14.87,13.2,14.8,3.38,3.8,219,712.6,662,1.7,2,36,0,43.8,57.7,57.7,35.6,0
1963.400,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.84,14.87,13.2,14.8,3.42,3.8,219,710.9,667,2,2,34.5,0,43.8,58,58,35.6,0
1963.504,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,14.94,14.84,13.2,14.8,3.42,3.8,219,703.6,665,1.8,1.9,35,0,43.8,57.7,57.7,35.6,0
1963.600,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,15,14.84,13.2,14.8,3.43,3.9,219,704.3,669,1.9,2,35.4,0,43.8,57.7,57.7,35.6,0
1963.701,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.3,0,90,15.03,14.81,13.2,14.8,3.49,3.8,219,699.9,674,2,2.2,33.4,0,43.8,58,58,35.6,0
1963.800,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,15.07,14.81,13.2,14.8,3.44,3.8,219,697.7,670,2.3,2.3,33.1,0,43.8,57.7,57.7,35.6,0
1963.901,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.9,0,90,15.06,14.73,13.2,14.8,3.44,3.8,219,690.1,669,2.1,2.4,33.9,0,43.8,57.7,57.7,35.6,0
1964.000,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,15.1,14.64,13.2,14.8,3.39,3.8,219,692.4,662,2.2,2.4,35.2,0,43.8,58.1,58.1,35.6,0
1964.099,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,15.07,14.54,13.2,14.8,3.39,3.8,219,684.9,666,2.1,2.5,35.5,0,43.8,57.7,57.7,35.6,0
1964.199,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,15.07,14.44,13.2,14.8,3.45,3.8,219,683.8,671,2.1,2.6,34.2,0,43.8,57.7,57.7,35.6,0
1964.300,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,15.07,14.35,13.2,14.8,3.5,3.8,219,680.7,677,2.2,2.7,32.1,0,43.8,57.7,57.7,35.6,0
1964.400,14.2,0,-9.5,0,214,0,0,0,0,0,0,72,0,90,15.07,14.28,13.2,14.8,3.46,3.8,219,683.7,675,2.2,2.6,32.1,0,43.8,57.7,57.7,35.6,0
1964.500,14.2,0,-9.5,0,214,0,0,0,0,0,0,72,0,90,15.03,14.23,13.2,14.8,3.45,3.8,219,693.5,677,2.2,2.8,32,0,43.8,57.7,57.7,35.6,0
1964.604,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.2,0,90,14.97,14.17,13.2,14.8,3.41,3.8,219,717.6,675,2.2,3.1,32.7,0,43.8,58.7,58.7,35.6,0
1964.702,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.2,0,90,14.89,14.14,13.2,14.8,3.43,3.8,219,721.6,675,2.3,3.2,32,0,43.8,57.7,57.7,35.6,0
1964.801,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.3,0,90,14.79,14.11,13.2,14.8,3.41,3.8,219,743.8,674,2.1,3.1,32.1,0,43.8,57.7,57.7,35.6,0
1964.900,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.63,14.11,13.2,14.8,3.38,3.8,219,747.4,671,2,3,31.5,0,43.9,57.8,57.8,35.7,0
1965.001,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.5,14.14,13.2,14.8,3.39,3.7,219,747,668,2.1,3.1,33.1,0,43.9,58.7,58.7,35.6,0
1965.100,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.4,14.18,13.2,14.8,3.33,3.7,219,745.2,664,2.1,2.9,33,0,43.9,58.1,58.1,35.7,0
1965.200,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.3,14.24,13.2,14.8,3.35,3.7,219,744.5,662,2.1,2.7,33.4,0,43.9,57.8,57.8,35.6,0
1965.302,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.2,14.31,13.2,14.8,3.34,3.7,219,735.7,660,2.1,2.6,34.6,0,43.9,57.8,57.8,35.6,0
1965.402,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.15,14.35,13.2,14.8,3.35,3.8,219,738.4,661,2.1,2.7,34.7,0,43.9,57.8,57.8,35.6,0
1965.504,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.3,0,90,14.1,14.43,13.2,14.8,3.34,3.8,219,729.7,659,2.1,2.6,34.7,0,43.9,57.8,57.8,35.6,0
1965.600,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.04,14.48,13.2,14.8,3.35,3.7,219,734.3,657,2.2,2.6,35.1,0,43.9,57.8,57.8,35.6,0
1965.701,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,14.01,14.54,13.2,14.8,3.34,3.7,219,731.6,655,2.2,2.7,37.4,0,43.9,58.1,58.1,35.6,0
1965.801,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,13.97,14.57,13.2,14.8,3.38,3.7,219,727.8,655,2.3,2.4,36.7,0,43.9,58.1,58.1,35.6,0
1965.900,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,13.94,14.61,13.2,14.8,3.38,3.8,219,725.3,659,2.4,2.3,36.2,0,43.9,57.8,57.8,35.6,0
1966.002,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.3,0,90,13.92,14.66,13.2,14.8,3.34,3.8,219,720.9,657,2.5,2.2,37.1,0,43.9,57.8,57.8,35.6,0
1966.100,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.3,0,90,13.92,14.7,13.2,14.8,3.38,3.8,219,724.8,658,2.6,2.3,36,0,43.8,57.7,57.7,35.6,0
1966.205,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,13.95,14.73,13.2,14.8,3.36,3.8,219,720.9,655,2.7,2.2,36.7,0,43.9,57.8,57.8,35.6,0
1966.315,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.5,0,90,14,14.73,13.2,14.8,3.32,3.8,219,718.6,655,2.6,2.2,36.5,0,43.9,57.8,57.8,35.6,0
1966.420,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.5,0,90,14.05,14.7,13.2,14.8,3.32,3.8,219,720.5,661,2.5,2.2,35,0,43.8,57.7,57.7,35.6,0
1966.521,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.11,14.68,13.2,14.8,3.32,3.8,219,715.7,658,2.5,2.1,34.5,0,43.9,58.1,58.1,35.6,0
1966.620,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.17,14.66,13.2,14.8,3.31,3.8,219,712.7,656,2.5,2,36.4,0,43.9,58.1,58.1,35.6,0
1966.722,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.5,0,90,14.24,14.61,13.2,14.8,3.26,3.7,219,711.3,652,2.5,1.8,37.8,0,43.9,58.1,58.1,35.7,0
1966.820,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.3,0,90,14.3,14.6,13.2,14.8,3.32,3.7,219,710.9,657,2.4,2,36.6,0,43.9,57.8,57.8,35.6,0
1966.921,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.3,0,90,14.33,14.57,13.2,14.8,3.32,3.7,219,711.6,658,2.4,1.9,35.7,0,43.9,58.1,58.1,35.6,0
1967.021,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.38,14.54,13.2,14.8,3.31,3.7,219,703.3,656,2.4,1.9,35.9,0,43.9,57.8,57.8,35.7,0
1967.121,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.5,0,90,14.41,14.51,13.2,14.8,3.32,3.7,219,706.2,655,2.2,1.6,36.3,0,43.9,57.8,57.8,35.6,0
1967.221,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.3,0,90,14.46,14.5,13.2,14.8,3.35,3.8,219,703.3,657,2.2,1.7,36.1,0,43.9,57.8,57.8,35.6,0
1967.321,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.3,0,90,14.5,14.5,13.2,14.8,3.31,3.8,219,703.4,654,2.4,1.8,37.9,0,43.8,58.1,58.1,35.6,0
1967.425,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.5,0,90,14.51,14.48,13.2,14.8,3.35,3.8,219,703.6,658,2.1,1.7,36.7,0,43.8,57.8,57.8,35.6,0
1967.522,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,14.54,14.47,13.2,14.8,3.33,3.8,219,704.1,655,2.1,1.7,36.8,0,43.8,57.8,57.8,35.6,0
1967.622,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.56,14.47,13.2,14.8,3.34,3.8,219,697,653,2.1,1.7,37.6,0,43.8,58.1,58.1,35.6,0
1967.720,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.3,0,90,14.56,14.46,13.2,14.8,3.33,3.8,219,703.3,657,1.9,1.7,36.9,0,43.8,57.8,57.8,35.6,0
1967.821,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.3,0,90,14.56,14.47,13.2,14.8,3.34,3.8,219,690.4,656,1.8,1.7,36.5,0,43.8,58.1,58.1,35.6,0
1967.920,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.58,14.47,13.2,14.8,3.37,3.8,219,698.6,661,1.8,1.7,36,0,43.8,57.8,57.8,35.6,0
1968.021,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.6,14.48,13.2,14.8,3.37,3.8,219,695,664,1.7,1.6,34.9,0,43.8,58.1,58.1,35.6,0
1968.180,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.2,0,90,14.6,14.51,13.2,14.8,3.37,3.9,219,693.9,661,1.7,1.5,35.7,0,43.8,57.7,57.7,35.6,0
1968.281,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.5,0,90,14.58,14.56,13.2,14.8,3.38,3.9,219,689.3,664,1.6,1.5,35.6,0,43.8,57.7,57.7,35.6,0
1968.380,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.58,14.57,13.2,14.8,3.36,3.9,219,686.2,663,1.6,1.4,35.4,0,43.8,57.7,57.7,35.6,0
1968.481,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.56,14.61,13.2,14.8,3.39,3.8,219,682.7,664,1.5,1.4,34.9,0,43.8,57.7,57.7,35.6,0
1968.581,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.56,14.64,13.2,14.8,3.34,3.8,219,685.8,656,1.5,1.4,38.2,0,43.8,57.8,57.8,35.6,0
1968.695,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.56,14.68,13.2,14.8,3.39,3.8,219,678.3,655,1.5,1.3,37.4,0,43.9,57.8,57.8,35.6,0
1968.790,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.3,0,90,14.56,14.7,13.2,14.8,3.43,3.8,219,680.5,658,1.4,1.3,36.7,0,43.9,57.8,57.8,35.6,0
1968.891,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.3,0,90,14.56,14.74,13.2,14.8,3.42,3.8,219,679.1,654,1.4,1.3,36.2,0,43.9,57.8,57.8,35.6,0
1968.996,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.56,14.81,13.2,14.8,3.39,3.8,219,670.2,655,1.4,1.7,38.1,0,43.8,57.8,57.8,35.6,0
1969.103,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,14.58,14.87,13.2,14.8,3.38,3.8,219,673.2,655,1.4,1.4,36.7,0,43.9,57.8,57.8,35.6,0
1969.201,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.7,0,90,14.6,14.9,13.2,14.8,3.39,3.8,219,672.7,659,1.4,1.5,36.6,0,43.8,57.7,57.7,35.6,0
1969.304,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.6,14.96,13.2,14.8,3.41,3.9,219,665.8,665,1.4,1.5,36.4,0,43.8,57.7,57.7,35.6,0
1969.401,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.2,0,90,14.63,15,13.2,14.8,3.44,3.9,219,670.6,667,1.5,1.6,35.8,0,43.8,57.7,57.7,35.6,0
1969.500,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.2,0,90,14.64,15.03,13.2,14.8,3.45,3.9,219,668.8,665,1.6,2,36.2,0,43.8,58,58,35.6,0
1969.607,14.2,0,-9.3,0,214,0,0,0,0,0,0,72.2,0,90,14.67,15.03,13.2,14.8,3.52,3.9,219,660.2,662,1.7,1.8,36.4,0,43.8,58.1,58.1,35.6,0
1969.715,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.2,0,90,14.68,15.03,13.2,14.8,3.52,3.9,219,664.2,668,1.7,1.7,35.9,0,43.8,57.7,57.7,35.6,0
1969.817,14.2,0,-9.4,0,214,0,0,0,0,0,0,72,0,90,14.71,15.03,13.2,14.8,3.52,3.9,219,689.5,674,1.6,1.7,34.9,0,43.8,57.7,57.7,35.6,0
1969.920,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.2,0,90,14.73,15,13.2,14.8,3.55,3.9,219,691.7,678,1.6,1.9,33.5,0,43.8,57.7,57.7,35.6,0
1970.020,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.76,14.93,13.2,14.8,3.53,3.9,219,717.7,677,1.6,2,33,0,43.8,57.7,57.7,35.6,0
1970.120,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.79,14.84,13.2,14.8,3.53,3.9,219,718.8,679,1.7,1.9,32.5,0,43.8,57.7,57.7,35.6,0
1970.220,14.2,0,-9.4,0,214,0,0,0,0,0,0,72.5,0,90,14.81,14.7,13.2,14.8,3.52,3.9,219,742.5,681,1.9,1.7,32.4,0,43.8,57.7,57.7,35.6,0
1970.322,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.5,0,90,14.81,14.57,13.2,14.8,3.46,3.9,219,745.4,678,1.7,2.3,31.8,0,43.8,58.1,58.1,35.6,0
1970.422,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.5,0,90,14.81,14.47,13.2,14.8,3.44,3.9,219,742.9,680,1.7,2.1,32.3,0,43.8,57.7,57.7,35.6,0
1970.521,14.2,0,-9.5,0,214,0,0,0,0,0,0,72.7,0,90,14.81,14.34,13.2,14.8,3.42,3.8,219,742.5,677,1.7,2.1,32.9,0,43.8,57.7,57.7,35.6,0
