﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1890.851,14.2,0,-11.3,2.3,0,208,0,0,0,0,0,0,0,78,2,0,79,12.91,12.2,11.2,11.1,12,221,1825.6,3268,0,0,4.9,0,0,61.7,0
1890.953,14.2,0,-11.3,1.7,0,208,0,0,0,0,0,0,0,77.8,2,0,79,20.21,13.52,10.7,11.2,10.85,221,1837.8,3126,0,0,4.8,0,0,61.1,0
1891.047,14.2,12.8,-11.2,1.4,0,208,0,0,0,0,0,0,0,78.5,2,0,79,36.48,33.33,10.4,14.4,10.03,221,1825.6,2971,0,0,4.8,0,0,64.4,0
1891.147,14.2,18.8,-6,0.5,0,208,0,0,0,0,0,0,0,78.3,2,0,79,58.06,56.03,35.8,39.3,29.16,221,1668.6,2607,0,0,13.9,131.7,0,38.9,0
1891.248,14.2,18.6,-5.2,0.8,0,208,0,0,0,0,0,0,0,77.6,2,0,79,23.66,26.1,37.8,36.4,28.46,221,1418.2,2291,0,0,9.8,124,0,42.4,0
1891.347,14.2,18.8,-4.4,0.7,0,208,0,0,0,0,0,0,0,77.3,2,3,79,18.7,18.6,31,37.6,22.89,221,1230.6,2291,0,0,10.9,108.4,0,41.4,0
1891.454,14.2,18.9,-2.9,0.7,0,208,0,0,0,0,0,0,0,76.2,2,3,79,14.41,14.6,35.7,36.6,26.02,221,1046.1,2264,-9,-8.1,10.7,129.6,0,43.2,0
1891.558,14.2,18.9,-3,0.8,0,208,0,0,0,0,0,0,0,75,2,3,79,14.67,14.87,37.1,36.5,27.19,221,853.6,2270,-3.3,-2.2,10.7,128.3,0,42.9,0
1891.663,14.2,18.9,-3.1,0.7,0,208,0,0,0,0,0,0,0,71.4,2,3,79,15.37,15.62,36.7,36.4,26.97,221,744.7,2282,2.6,5.1,10.8,134,0,42.8,0
1891.758,14.2,18.7,-3.3,0.8,0,208,0,0,0,0,0,0,0,67.2,2,3,79,15.13,15.23,35.9,35.6,26.64,221,688.6,2288,3.5,6,10.5,131.5,0,44.8,0
1891.863,14.2,18.7,-3.5,0.7,0,208,0,0,0,0,0,0,0,61.5,2,3,79,14.56,14.64,36.1,35.3,26.81,221,643,2292,2,4.3,10.5,132.5,0,44.1,0
1891.968,14.2,18.4,-3.6,0.7,0,208,0,0,0,0,0,0,0,63.3,2,3,79,14.68,14.44,35.2,34.5,26.29,221,606.8,2300,3,4.4,10.3,128.4,0,46.1,0
1892.074,14.2,18,-3.9,0.7,0,208,0,0,0,0,0,0,0,67.4,2,3,79,14.97,14.43,34.3,32.9,25.74,221,593.2,2311,3.6,5,9.9,125,0,46.6,0
1892.183,14.2,18.2,-4.2,0.7,0,208,0,0,0,0,0,0,0,70.2,2,3,79,15.16,14.44,33.6,33.5,25.07,221,624.6,2318,3.9,5.3,9.9,122.5,0,47.1,0
1892.288,14.2,18.2,-4.1,0.7,0,208,0,0,0,0,0,0,0,71.8,2,3,79,15.07,14.46,33.4,34.4,24.9,221,633.8,2318,3.6,4.8,10.2,121,0,45.9,0
1892.392,14.2,18,-4.1,0.7,0,208,0,0,0,0,0,0,0,73.2,2,3,79,14.56,14.73,33.3,32.9,24.93,221,688.5,2318,3.4,4.5,9.8,120.6,0,47.3,0
1892.488,14.2,18.2,-4.2,0.6,0,208,0,0,0,0,0,0,0,73.6,2,3,79,14.41,15.16,33.6,33.7,25.1,221,709.8,2327,5.1,5.5,10.1,122,0,45.3,0
1892.587,14.2,18.3,-4.2,0.6,0,208,0,0,0,0,0,0,0,72.5,2,3,79,14.21,15.4,33.1,33.9,25.15,221,712.8,2339,4.9,6.7,10.1,120,0,46.5,0
1892.693,14.2,18.5,-4.1,0.6,0,208,0,0,0,0,0,0,0,72.9,2,3,79,14.37,14.96,33.8,34.8,25.55,221,740.3,2346,4.6,7.3,10.4,122.8,0,44.9,0
1892.801,14.2,18.3,-3.9,0.6,0,208,0,0,0,0,0,0,0,73.2,2,3,79,14.67,14.4,34,33.9,25.74,221,731.7,2347,4.9,6.3,10.1,123.9,0,46.2,0
1892.902,14.2,18.3,-4,0.6,0,208,0,0,0,0,0,0,0,73.6,2,3,79,14.81,14.27,34,34,25.95,221,735.6,2344,5,6.7,10.3,123.6,0,46,0
1893.007,14.2,18.1,-4.1,0.6,0,208,0,0,0,0,0,0,0,72.5,2,3,79,15.16,14.37,34,33.3,25.47,221,745.4,2346,5.7,6.1,10,123.4,0,45.8,0
1893.107,14.2,17.9,-4.3,0.6,0,208,0,0,0,0,0,0,0,72,2,3,79,15.2,14.51,33.9,32.6,25.38,221,751.9,2358,5.5,6.2,10.1,123.1,0,46.5,0
1893.214,14.2,17.4,-4.5,0.7,0,208,0,0,0,0,0,0,0,72.5,2,3,79,14.86,14.64,32.3,31.2,24.75,221,745.6,2367,5.9,6.7,9.2,117.1,0,48.7,0
1893.312,14.2,17.4,-4.8,0.6,0,210,0,0,0,0,0,0,0,73,2,3,79,14.46,14.6,32.1,31.3,24.72,221,735,2372,5.5,6.5,9.4,116.4,0,48.6,0
1893.422,14.2,17.7,-4.9,0.6,0,210,0,0,0,0,0,0,0,72.7,2,3,79,14.28,14.54,31.8,31.2,24.36,221,755.7,2371,5.6,6.1,9.4,115.3,0,49,0
1893.522,14.2,17.7,-4.8,0.5,0,210,0,0,0,0,0,0,0,72.9,2,3,79,14.3,14.6,31.4,32.2,24.14,221,764.9,2369,4.4,5.5,9.7,114,0,47.5,0
1893.633,14.2,17.9,-4.5,0.5,0,210,0,0,0,0,0,0,0,72.5,2,3,79,14.5,15.03,32.5,32.9,24.96,221,744.3,2375,4.9,6.4,10,117.8,0,45.6,0
1893.731,14.2,17.9,-4.4,0.5,0,210,0,0,0,0,0,0,0,72.2,2,3,79,14.58,15.29,32.8,33,25.04,221,772.5,2378,5.2,7.1,10,118.1,0,45.5,0
1893.829,14.2,17.9,-4.4,0.5,0,210,0,0,0,0,0,0,0,72.3,2,3,79,14.56,15.22,33,33.1,25.57,221,767.3,2385,5.1,8.9,10,119.6,0,45.3,0
1893.928,14.2,17.9,-4.4,0.5,0,210,0,0,0,0,0,0,0,72.7,2,3,79,14.67,14.6,33.1,33,25.7,221,769.8,2392,5.7,8.2,10.1,120.2,0,45.2,0
1894.054,14.2,18.2,-4.4,0.5,0,210,0,0,0,0,0,0,0,72.9,2,3,79,14.67,14.17,33.4,34,25.7,221,762.1,2399,5.8,7.2,10.3,121.3,0,44.9,0
1894.153,14.2,18.2,-4.2,0.5,0,210,0,0,0,0,0,0,0,72.3,2,3,79,14.76,14.13,33.4,34.1,25.84,221,758.4,2399,5.6,5.7,10.2,121.3,0,44.8,0
1894.254,14.2,18.2,-4,0.5,0,210,0,0,0,0,0,0,0,72.3,2,3,79,15.13,14.35,33.7,34.1,26.07,221,739.3,2397,6.3,5.9,10.3,122.6,0,44.8,0
1894.367,14.2,18.2,-4,0.5,0,210,0,0,0,0,0,0,0,72.5,2,3,79,15.23,14.68,33.9,34.1,25.9,221,748.5,2401,6.7,7.3,10.3,123.2,0,43.7,0
1894.467,14.2,18.2,-3.9,0.5,0,210,0,0,0,0,0,0,0,72.3,2,3,79,14.68,14.74,34.1,34.2,26.15,221,750.2,2410,6.2,7.8,10.4,124,0,43.5,0
1894.569,14.2,18.2,-4,0.6,0,210,0,0,0,0,0,0,0,72.2,2,3,79,14.41,14.66,33.9,34.2,26.17,221,746,2419,6.5,7.9,10.3,124,0,43.4,0
1894.669,14.2,18.2,-4,0.6,0,210,0,0,0,0,0,0,0,72.5,2,3,79,14.27,14.64,34,34.4,26.37,221,740.3,2426,6.7,7.5,10.3,123.9,0,44,0
1894.773,14.2,18,-4,0.6,0,210,0,0,0,0,0,0,0,72.7,2,3,79,14.37,14.9,33.7,33.6,26.65,221,759.4,2427,6.5,7.6,10.2,123.7,0,44.9,0
1894.874,14.2,18,-4.1,0.6,0,210,0,0,0,0,0,0,0,72.5,2,3,79,14.48,15.22,33.9,33.7,26.66,221,754.6,2431,6.5,8.5,10.3,123.5,0,44.8,0
1894.982,14.2,17.8,-4.1,0.6,0,210,0,0,0,0,0,0,0,72.3,2,3,79,14.54,15.16,33.2,32.9,26.38,221,740.5,2434,6.6,10.2,10,120.9,0,45.7,0
1895.080,14.2,18,-4.2,0.6,0,210,0,0,0,0,0,0,0,73,2,3,79,14.53,14.6,33.6,33.7,26.39,221,744.3,2438,6.5,9.9,10.3,122.5,0,44.4,0
1895.193,14.2,17.8,-4.2,0.6,0,210,0,0,0,0,0,0,0,72.7,2,3,79,14.6,14.14,33.2,32.9,26.22,221,752.5,2444,6.7,8.7,10.1,120.7,0,44.6,0
1895.301,14.2,17.6,-4.3,0.6,0,210,0,0,0,0,0,0,0,73,2,3,79,14.79,14.07,32.9,32.3,26.01,221,734.4,2455,6.5,7.1,9.9,119.7,0,45.2,0
1895.414,14.2,17.6,-4.4,0.6,0,210,0,0,0,0,0,0,0,72.2,2,3,79,15.13,14.35,33,33.2,26.31,221,739.3,2464,7.2,7.5,10.1,120.2,0,44.2,0
1895.518,14.2,17.6,-4.5,0.6,0,210,0,0,0,0,0,0,0,72.5,2,3,79,15.03,14.56,32.8,32.5,26.14,221,738.8,2474,6.9,8,9.9,119.3,0,45.7,0
1895.623,14.2,17.6,-4.5,0.6,0,210,0,0,0,0,0,0,0,72.2,2,3,79,14.74,14.64,32.9,32.5,26.4,221,754.6,2477,7.4,8.5,9.9,120.2,0,45.7,0
1895.727,14.2,17.4,-4.6,0.6,0,212,0,0,0,0,0,0,0,72.2,2,3,79,14.3,14.61,32.3,31.5,26.06,221,749.1,2482,6.7,8.4,9.8,117.6,0,45.8,0
1895.832,14.2,15.7,-5,0.7,0,210,0,0,0,0,0,0,0,72.5,2,3,79,14.07,14.66,30.4,27.6,24.5,221,758.9,2487,6.6,7.6,7.8,110.6,0,49.5,0
1895.927,14.2,14.5,-6,0.7,0,212,0,0,0,0,0,0,0,73,2,3,79,13.97,14.84,31.4,27.4,25.27,221,738.5,2489,5.4,7.3,7.5,114,0,49.9,0
1896.032,14.2,13.8,-7.9,0.7,0,212,0,0,0,0,0,0,0,72,2,3,79,14.13,14.81,26.6,25.3,21.54,221,732.3,2476,4.9,5.7,7.5,96.2,0,54.8,0
1896.130,14.2,14.3,-8.2,0.5,0,212,0,0,0,0,0,0,0,72.7,2,3,79,13.67,14.33,25,24.2,20.27,221,730.1,2496,-0.4,1.4,8.1,88.8,0,57.1,0
1896.227,14.2,14.3,-8.3,0.5,0,212,0,0,0,0,0,0,0,72.9,2,3,79,14,14.23,24.5,23.5,19.76,221,754,2493,2.9,2.5,7.9,86.4,0,58.8,0
1896.332,14.2,14.3,-8.4,0.4,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.89,14.9,22.7,22.9,18.41,221,748,2490,8.9,7.4,7.7,79.9,0,60.1,0
1896.429,14.2,14.3,-8.3,0.4,0,212,0,0,0,0,0,0,0,72,2,3,79,15.2,15.55,22.4,22.4,17.91,221,761.1,2495,10.2,11.3,7.6,78.6,0,61.3,0
1896.533,14.2,14.3,-8.3,0.3,0,212,0,0,0,0,0,0,0,72.5,2,3,79,15.13,15.19,22,22.1,17.73,221,782.3,2495,8.5,9.2,7.6,77,0,61.9,0
1896.627,14.2,14.3,-8.3,0.3,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.81,14.18,22,22,17.72,221,783.5,2492,5.3,4.2,7.5,77.2,0,62.4,0
1896.733,14.2,14.3,-8.3,0.3,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.63,13.77,22,21.7,17.7,221,778,2490,5.8,4.4,7.5,76.8,0,63.2,0
1896.837,14.2,14.3,-8.2,0.3,0,212,0,0,0,0,0,0,0,73.2,2,3,79,14.4,13.94,20.3,21.8,16.48,221,788.3,2490,5.3,6,7.6,70.3,0,62.9,0
1896.943,14.2,14.3,-8.1,0.3,0,212,0,0,0,0,0,0,0,72.9,2,3,79,14.33,14.35,21.2,21.8,17.06,221,770.4,2495,5.4,7.7,7.7,73.8,0,63,0
1897.053,14.2,14.3,-8,0.2,0,212,0,0,0,0,0,0,0,73,2,3,79,14.81,14.73,21.5,21.7,17.36,221,781.7,2496,8.1,10,7.6,75.5,0,64.2,0
1897.160,14.2,14.3,-8.1,0.2,0,212,0,0,0,0,0,0,0,72.5,2,3,79,15.23,14.81,21.6,21.8,17.39,221,782.9,2501,9.8,9.8,7.6,75.4,0,62.9,0
1897.262,14.2,13.7,-8.1,0.2,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.86,14.81,21.4,21.1,17.13,221,763.8,2498,7.4,8.8,7.6,74.6,0,64.9,0
1897.372,14.2,13.8,-8.2,0.2,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.46,14.96,21.3,20.5,17.03,221,772.3,2496,5.7,8.7,7.4,73.6,0,66.5,0
1897.480,14.2,14,-8.2,0.2,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.23,15.03,21,21.2,16.93,221,764.9,2496,6.2,9.5,7.5,73.1,0,64.7,0
1897.583,14.2,14.3,-8.2,0.2,0,212,0,0,0,0,0,0,0,73,2,3,79,14.13,14.61,21,21.8,16.99,221,775.1,2495,7.3,7.2,7.5,73.3,0,63.8,0
1897.693,14.2,14.3,-8.1,0.1,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.38,14.46,21.3,21.9,17.11,221,761.1,2492,8.8,7.6,7.7,74,0,63.7,0
1897.799,14.2,14.3,-8,0.1,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.54,14.54,21.3,21.7,17.21,221,756.8,2489,9,8.7,7.7,74.4,0,63.2,0
1897.903,14.2,14.3,-8,0.1,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.74,14.73,21.4,21.8,17.18,221,750.8,2488,10.1,9.4,7.7,74.6,0,63.3,0
1898.003,14.2,14.3,-8,0.1,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.94,14.9,21.4,21.8,17.22,221,747.5,2492,10,10.1,7.6,74.6,0,63.9,0
1898.102,14.2,14.3,-8,0.1,0,212,0,0,0,0,0,0,0,72.3,2,3,79,15.07,14.84,21.6,21.8,17.41,221,746.5,2490,9.4,10.2,7.7,75.6,0,63,0
1898.207,14.2,14.3,-8,0.1,0,212,0,0,0,0,0,0,0,72.5,2,3,79,15.16,14.73,21.6,21.8,17.41,221,753.6,2486,9.3,10.2,7.7,75.7,0,63.1,0
1898.318,14.2,14.5,-8,0.1,0,212,0,0,0,0,0,0,0,72.9,2,3,79,15.03,14.47,21.9,22.4,17.44,221,765.4,2480,9,10.3,7.9,76.5,0,61.7,0
1898.419,14.2,14.5,-7.9,0.1,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.64,14.17,22.3,22.4,17.64,221,773.1,2472,8,9.4,7.8,78.1,0,62.8,0
1898.523,14.2,14.5,-7.8,0.1,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.44,14.2,22.3,22.4,17.85,221,766.5,2468,8,9.2,7.7,78.4,0,63,0
1898.628,14.2,14.5,-7.8,0.1,0,212,0,0,0,0,0,0,0,72.9,2,3,79,14.25,14.5,22.4,22.4,17.82,221,761.1,2459,8.1,9.8,7.7,78.4,0,62.5,0
1898.735,14.2,14.5,-7.8,0.1,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.24,14.9,22.3,22.4,17.64,221,745.7,2451,8.4,11,7.7,77.8,0,61.6,0
1898.842,14.2,14.5,-7.8,0.1,0,212,0,0,0,0,0,0,0,73,2,3,79,14.51,15.16,22.2,22.4,17.65,221,745.4,2445,10.2,11.6,7.7,77.7,0,61.6,0
1898.990,14.2,14.7,-7.8,0.1,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.6,15.09,22.5,22.4,17.62,221,750.7,2442,9.7,10.9,7.7,78.6,0,62.6,0
1899.123,14.2,15.6,-7.4,0.1,0,212,0,0,0,0,0,0,0,72,2,3,79,14.43,14.37,24,26.1,18.67,221,747,2434,7.5,7.6,8.5,84.7,0,59.4,0
1899.234,14.2,16.4,-6.5,0.1,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.54,14.24,26,28.4,20.3,221,747,2431,8.5,7.9,8.9,91.6,0,58.3,0
1899.343,14.2,16.3,-5.9,0.1,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.86,14.41,27.4,28.2,21.54,221,748,2428,8.6,7.7,8.9,98.1,0,57.1,0
1899.449,14.2,16.3,-5.7,0.1,0,212,0,0,0,0,0,0,0,72.2,2,3,79,14.91,14.54,28.3,28.2,22.03,221,744.9,2421,8.1,8.8,8.9,101.7,0,56.5,0
1899.564,14.2,16.3,-5.8,0.2,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.86,14.56,28.5,28.2,22.19,221,757.9,2417,7.5,8.7,8.8,101.9,0,55.2,0
1899.672,14.2,16.3,-5.8,0.2,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.6,14.35,28.2,28.1,22.03,221,748.7,2416,5.9,6.9,8.8,101.2,0,54.5,0
1899.783,14.2,16.3,-5.8,0.2,0,212,0,0,0,0,0,0,0,73.2,2,3,79,14.33,14.3,28.1,28,22.08,221,742.1,2414,5.9,6.5,8.7,100.9,0,54,0
1899.888,14.2,16.3,-5.9,0.3,0,212,0,0,0,0,0,0,0,72.9,2,3,79,14.21,14.51,28.4,28.1,22.03,221,743.7,2412,5.6,6.4,8.7,101.7,0,53.6,0
1900.004,14.2,16.3,-5.9,0.3,0,212,0,0,0,0,0,0,0,72.9,2,3,79,14.3,14.9,28.3,28.1,22.06,221,728,2407,5.8,6.5,8.6,101.4,0,53.2,0
1900.113,14.2,16.5,-5.9,0.3,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.35,14.96,27.7,28.9,21.84,221,736.1,2404,5.7,6.7,8.6,98.9,0,52.9,0
1900.213,14.2,16.5,-5.8,0.3,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.35,14.87,28,28.7,22,221,718.7,2401,5.6,6.7,8.7,100.2,0,52.9,0
1900.319,14.2,16.7,-5.7,0.3,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.35,14.48,28.1,29.2,22.07,221,729,2391,5.3,6.1,8.7,101.3,0,52.2,0
1900.422,14.2,16.7,-5.6,0.3,0,212,0,0,0,0,0,0,0,72.2,2,3,79,14.5,14.14,28.8,29.2,21.96,221,733,2384,5.7,5.9,8.9,103.1,0,52.2,0
1900.522,14.2,16.8,-5.6,0.3,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.67,14.01,29.3,29.5,22.36,221,737.7,2385,5.4,4.3,8.9,105.1,0,51.9,0
1900.622,14.2,16.9,-5.4,0.3,0,212,0,0,0,0,0,0,0,72,2,3,79,14.79,14.21,29,29.9,22.42,221,735,2381,4.9,4.4,8.9,104.1,0,51.3,0
1900.731,14.2,17.2,-5.2,0.3,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.81,14.41,29.8,30.7,22.79,221,731.7,2378,4.5,5.2,9.2,107.4,0,50.9,0
1900.834,14.2,17.2,-5,0.3,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.86,14.54,30,30.6,22.99,221,722,2375,4.5,5.7,9.2,108.4,0,50.6,0
1900.932,14.2,17.2,-5,0.3,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.89,14.54,30.4,30.6,23.31,221,735.4,2369,4.6,5.5,9.2,110,0,50.4,0
1901.033,14.2,17.1,-5,0.3,0,212,0,0,0,0,0,0,0,72,2,3,79,14.67,14.66,30.3,30.5,23.3,221,712.8,2363,4.5,5.1,9.2,110,0,50.2,0
1901.142,14.2,17.1,-5,0.3,0,212,0,0,0,0,0,0,0,72.9,2,3,79,14.28,15.03,30.8,30.5,23.32,221,719.1,2361,5,5.8,9.2,110.2,0,50,0
1901.253,14.2,17.1,-5,0.4,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.15,15.22,30.8,30.5,23.57,221,718,2361,4.5,6.4,9.1,111.4,0,49.8,0
1901.363,14.2,17.1,-5,0.4,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.4,14.96,30.6,30.4,23.58,221,693.6,2363,5,7.9,9.2,111.4,0,49.7,0
1901.473,14.2,16.9,-5.2,0.4,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.48,14.41,30.1,29.6,22.94,221,706.7,2368,5,6.4,8.9,108.4,0,48.9,0
1901.582,14.2,16.9,-5.3,0.4,0,212,0,0,0,0,0,0,0,72.9,2,3,79,14.56,14.02,30.2,29.8,23.02,221,706.2,2371,4.6,5.4,8.9,108.2,0,49.7,0
1901.678,14.2,16.9,-5.3,0.4,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.89,14.1,29.2,29.8,22.41,221,703.6,2372,4.5,4.2,8.9,104.8,0,49.7,0
1901.779,14.2,15.9,-5.4,0.4,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.91,14.41,29.3,27.7,22.55,221,688.2,2372,4.2,5.1,8.2,105.1,0,53,0
1901.883,14.2,13,-6.5,0.5,0,212,0,0,0,0,0,0,0,72.3,2,3,79,15.07,14.6,27.6,25.5,20.8,221,708.8,2371,4.7,5.5,7.4,98.5,0,57.2,0
1901.987,14.2,13.2,-8.2,0.5,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.67,14.37,24.8,23.6,19.38,221,701.2,2373,2.7,3.6,6.7,87.4,0,60,0
1902.092,14.2,13.3,-8.5,0.4,0,212,0,0,0,0,0,0,0,72.3,2,3,79,13.77,13.91,23.5,22.6,18.14,221,695.3,2386,-3.8,-0.9,7.5,82.5,0,61.8,0
1902.193,14.2,13,-8.6,0.3,0,212,0,0,0,0,0,0,0,73,2,3,79,13.7,13.84,22.9,21.8,17.59,221,686.3,2376,-0.9,-1.5,7.1,79.9,0,63.9,0
1902.293,14.2,13.3,-8.8,0.3,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.31,14.5,21.8,20.9,16.75,221,702.3,2372,4.5,3.5,6.8,75.7,0,64.9,0
1902.395,14.2,13.4,-8.9,0.3,0,212,0,0,0,0,0,0,0,72.2,2,3,79,14.68,15.43,20.5,20.6,15.74,221,709.9,2370,5.8,9.4,6.7,71,0,66.3,0
1902.503,14.2,13.5,-8.9,0.3,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.46,15.26,19.9,20.4,15.18,221,722,2367,3.8,6.2,6.7,68.5,0,66,0
1902.614,14.2,13.5,-8.9,0.2,0,212,0,0,0,0,0,0,0,73,2,3,79,14.28,14.57,20.1,20.1,15.38,221,747.4,2368,1.9,0.6,6.6,69.3,0,65.9,0
1902.725,14.2,13.5,-8.8,0.2,0,212,0,0,0,0,0,0,0,72.9,2,3,79,14.3,14.13,18.5,20.2,14.24,221,759,2366,2,-0.7,6.9,63,0,66.8,0
1902.834,14.2,13.5,-8.5,0.2,0,212,0,0,0,0,0,0,0,73,2,3,79,14.37,14.02,19.5,20,15.01,221,742.1,2365,2.9,0.2,6.8,67.3,0,66,0
1902.944,14.2,13.5,-8.5,0.1,0,212,0,0,0,0,0,0,0,72.5,2,3,79,14.74,14.73,19.8,20.1,15.22,221,748.1,2366,5.8,4.8,6.7,68.2,0,66.9,0
1903.044,14.2,13.5,-8.5,0.1,0,212,0,0,0,0,0,0,0,72.3,2,3,79,14.97,15.33,19.6,20.1,15.01,221,759,2367,6.9,8.5,6.8,67.6,0,66.4,0
1903.143,14.2,13.5,-8.5,0.1,0,212,0,0,0,0,0,0,0,72.2,2,3,79,14.97,14.96,19.9,20.1,15.09,221,755.3,2363,5.3,4.8,6.9,68.1,0,66.9,0
1903.252,14.2,13.5,-8.4,0.1,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.86,14.46,20,20.1,15.24,221,766.4,2357,3.8,3.4,7,69.1,0,66.9,0
1903.363,14.2,13.5,-8.4,0.1,0,212,0,0,0,0,0,0,0,72.7,2,3,79,14.83,14.05,20.1,20.1,15.25,221,767.4,2355,4.5,2.7,7,69.1,0,66.9,0
1903.472,14.2,13.7,-8.3,0.1,0,210,0,0,0,0,0,0,0,72.3,2,3,79,14.63,14.07,20.6,20.6,15.6,221,749,2361,4.2,3.7,7.3,70.7,0,65.2,0
1903.567,14.2,13.7,-8.3,0.1,0,210,0,0,0,0,0,0,0,72.5,2,3,79,14.56,14.35,20.2,20.7,15.53,221,753.9,2361,4.7,5.3,7.1,70,0,66.1,0
1903.674,14.2,13.7,-8.3,0.1,0,210,0,0,0,0,0,0,0,72.3,2,3,79,14.54,14.61,20.5,20.6,15.62,221,771.2,2361,5.9,6.6,7.1,71,0,65.2,0
1903.783,14.2,13.7,-8.3,0.1,0,210,0,0,0,0,0,0,0,72,2,3,79,14.91,14.74,20.4,20.6,15.61,221,762.7,2365,8.3,7.1,7,70.5,0,66.2,0
1903.894,14.2,13.7,-8.3,0.1,0,210,0,0,0,0,0,0,0,72.3,2,3,79,14.81,14.84,20.6,20.6,15.59,221,743.2,2358,5.3,7.2,7.1,71.4,0,66.1,0
1904.003,14.2,13.9,-8.3,0.1,0,210,0,0,0,0,0,0,0,72.2,2,3,79,14.56,14.93,20.6,20.7,15.79,221,758.7,2355,4,7,7.1,71.1,0,65.5,0
1904.152,14.2,13.9,-8.2,0.1,0,210,0,0,0,0,0,0,0,72.5,2,3,79,14.51,14.93,20.9,21.2,15.99,221,752.5,2365,4.5,6.3,7.3,72.6,0,66,0
1904.252,14.2,14,-8.1,0.1,0,210,0,0,0,0,0,0,0,72.5,2,3,79,14.54,14.6,21,21.2,16.06,221,753.9,2363,5.9,5.2,7.3,72.9,0,66,0
1904.361,14.2,14,-8.1,0.1,0,210,0,0,0,0,0,0,0,72.3,2,3,79,14.64,14.41,21.2,21.3,16.21,221,757.4,2365,6.2,5.3,7.3,73.6,0,64.9,0
1904.472,14.2,14.3,-8,0.1,0,210,0,0,0,0,0,0,0,72.5,2,3,79,14.64,14.41,21.5,22.1,16.45,221,763.1,2366,5.9,5.4,7.5,75.2,0,64.2,0
1904.582,14.2,14.3,-7.9,0.1,0,210,0,0,0,0,0,0,0,72.9,2,3,79,14.74,14.76,22,22.9,16.74,221,765.4,2368,6.2,5.9,7.7,76.1,0,61.8,0
1904.682,14.2,14.3,-7.8,0.1,0,210,0,0,0,0,0,0,0,72.2,2,3,79,15,15.06,22,22.2,16.91,221,759.6,2374,7,8.4,7.5,76.8,0,63.3,0
1904.794,14.2,13.6,-7.9,0.1,0,210,0,0,0,0,0,0,0,72.3,2,3,79,15.13,14.93,22,20.2,16.92,221,756.9,2380,7.5,7.8,7,76.6,0,65.8,0
1904.903,14.2,12.9,-8.4,0.1,0,210,0,0,0,0,0,0,0,73.2,2,3,79,15.07,14.48,19.9,18.6,15.49,221,764.4,2381,6.8,7.2,6.2,68.7,0,64.5,0
1905.003,14.2,12.6,-8.8,0.1,0,210,0,0,0,0,0,0,0,73,2,3,79,14.64,13.82,19,18,14.7,221,750.5,2385,3.2,3.5,6.2,65.3,0,63.9,0
