﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1408.351,14.4,19.1,-2.8,0,216,0,0,0,0,0,0,73.2,2,81,14.08,14.76,43.4,43.8,18.78,20.9,226,816.5,1326,0.8,7.1,155.5,0,46.1,60.7,60.7,37.7,0
1408.459,14.4,19.1,-2.8,0,216,0,0,0,0,0,0,73.6,2,81,14.14,14.64,44.1,43.5,20.16,20.9,226,794.9,1414,0.6,5.4,158.7,0,42,57.6,57.6,34.3,0
1408.559,14.4,19,-2.8,0,216,0,0,0,0,0,0,72.9,2,81,14.23,14.47,41.5,42.4,18.56,20.9,226,763.1,1384,0.9,4.4,148.4,0,44.8,60.4,60.4,36.6,0
1408.658,14.4,19.2,-2.8,0,216,0,0,0,0,0,0,72.9,2,81,14.24,14.5,43,42.6,20.14,21.1,226,724.9,1446,0.3,4.6,154.5,0,41.5,56.8,56.8,33.9,0
1408.759,14.4,19.2,-2.9,0,216,0,0,0,0,0,0,72.3,2,81,14.67,14.53,41,42.2,19.2,21.3,226,692.1,1434,0.9,5.1,146.8,0,42.9,57.2,57.2,35,0
1408.864,14.4,19.6,-2.8,0,216,0,0,0,0,0,0,72.3,2,81,14.6,14.54,42.3,42.6,20.22,21.7,226,718,1480,-0.1,5.1,152.8,0,40.4,54.7,54.7,33,0
1408.971,14.4,19.2,-2.8,0,216,0,0,0,0,0,0,72.2,2,81,14.74,14.6,41.5,41.3,20.06,21.6,226,705.3,1487,-0.3,4.7,149.4,0,42,56.3,56.3,34.3,0
1409.078,14.4,18,-2.8,0,216,0,0,0,0,0,0,72.3,2,81,14.63,14.71,40.8,38.8,20.2,21.5,226,699.3,1529,-0.8,4.4,147,0,43,57.3,57.3,35.2,0
1409.173,14.4,16.8,-3.3,0,216,0,0,0,0,0,0,72.9,2,81,14.41,14.87,37.4,34.7,18.45,19.7,226,692.3,1531,-1.2,4.4,134.3,0,46.5,60.4,60.4,38,0
1409.278,14.4,15.7,-4.8,0,216,0,0,0,0,0,0,73,2,81,14.18,14.77,34.9,31,17.58,17.4,226,676.5,1556,-1.9,3.2,124.4,0,47.6,63.2,63.2,38.9,0
1409.378,14.4,15.9,-5.9,0,216,0,0,0,0,0,0,72.3,2,81,14.1,14.6,31.4,31.6,15.93,16.9,226,650.5,1548,-2.9,0.8,110.3,0,47.5,63.4,63.4,38.8,0
1409.478,14.4,15.9,-5.9,0,216,0,0,0,0,0,0,72.7,2,81,13.9,14.31,30.9,31.4,15.68,17.1,226,635,1572,-3.9,-0.6,108.5,0,47.3,61.9,61.9,38.6,0
1409.577,14.4,15.7,-5.8,0,216,0,0,0,0,0,0,73,2,81,13.85,14.07,30.8,31.4,15.67,17.2,226,632.4,1574,-4.3,-2,108.1,0,47.3,61.9,61.9,38.6,0
1409.674,14.4,15.7,-5.8,0,216,0,0,0,0,0,0,72.3,2,81,14.14,14.3,30.8,30.4,15.72,17,226,637.3,1586,-2.6,-1.2,108.8,0,47.5,63.1,63.1,38.8,0
1409.775,14.4,15.7,-5.9,0,216,0,0,0,0,0,0,71.8,2,81,14.5,14.77,31.1,30.4,15.8,16.9,226,631.6,1586,-0.5,1.1,109.7,0,47.5,62.1,62.1,38.8,0
1409.876,14.4,15.5,-6,0,216,0,0,0,0,0,0,72,2,81,14.67,15.19,30.5,30,15.82,16.8,226,665.8,1599,0,3.2,107,0,47.6,62.2,62.2,38.9,0
1409.974,14.4,15.3,-6.1,0,216,0,0,0,0,0,0,72.5,2,81,14.68,14.96,30.2,29.4,15.61,16.7,226,659.8,1601,-1,2.4,106,0,47.8,62.4,62.4,39.1,0
1410.075,14.4,15.1,-6.2,0,216,0,0,0,0,0,0,72.3,2,81,14.64,14.34,30,28.7,15.52,16.4,226,698.9,1609,-1.8,0.2,105.3,0,48.2,62.8,62.8,39.4,0
1410.179,14.4,14.9,-6.4,0,216,0,0,0,0,0,0,72.5,2,81,14.58,13.82,29.3,28.2,15.47,16.1,226,693.3,1615,-2.6,-0.7,102.4,0,48.6,64.1,64.1,39.7,0
1410.279,14.4,14.5,-6.7,0,216,0,0,0,0,0,0,72.7,2,81,14.53,13.52,28,27,14.83,15.5,226,721.4,1616,-3.7,-1.6,99,0,48.1,62.7,62.7,39.3,0
1410.378,14.4,14.5,-6.9,0,216,0,0,0,0,0,0,72.5,2,81,14.53,13.55,27.9,27.1,14.6,15.4,226,721.7,1622,-3.8,-2.3,97.2,0,48.1,63.7,63.7,39.3,0
1410.478,14.4,13.9,-7,0,216,0,0,0,0,0,0,72.5,2,81,14.58,13.74,27.1,25.4,14.41,15,226,734,1625,-3.5,-2.1,94.2,0,47.2,62.8,62.8,38.6,0
1410.590,14.4,13.8,-7.3,0,216,0,0,0,0,0,0,72.3,2,81,14.76,14.01,25.9,25,13.58,14.4,226,745.1,1623,-3.2,-1.2,90,0,47,61.5,61.5,38.4,0
1410.700,14.4,14,-7.5,0,216,0,0,0,0,0,0,72.5,2,81,14.89,14.14,25.7,25.6,13.61,14.4,226,737.4,1631,-2,-0.8,88.9,0,47.3,62.9,62.9,38.6,0
1410.809,14.4,14,-7.5,0,216,0,0,0,0,0,0,72.3,2,81,14.86,14.28,25.1,25.6,13.25,14.5,226,753.2,1631,-2.8,-1.3,86.6,0,47.3,62.9,62.9,38.7,0
1410.910,14.4,13.8,-7.5,0,216,0,0,0,0,0,0,72.7,2,81,14.64,14.43,25.1,25.2,13.32,14.5,226,742.3,1633,-3.3,-1.3,86.6,0,47.1,61.7,61.7,38.5,0
1411.020,14.4,13.6,-7.5,0,216,0,0,0,0,0,0,72.3,2,81,14.43,14.53,25.1,24.5,13.29,14.1,226,759.5,1635,-4.6,-1.7,86.6,0,46.8,62.3,62.3,38.2,0
1411.130,14.4,13.4,-7.6,0,216,0,0,0,0,0,0,72.5,2,81,14.3,14.7,24.8,24,13.14,13.8,226,767.8,1635,-3.8,-1.5,85.2,0,46.5,61,61,38,0
1411.240,14.4,12.7,-7.8,0,216,0,0,0,0,0,0,72.7,2,81,14.11,14.77,23.8,23,12.67,13.4,226,764.5,1637,-4,-1.6,81.6,0,46,61.5,61.5,37.5,0
1411.350,14.4,12.4,-8.1,0,216,0,0,0,0,0,0,72.5,2,81,14.14,14.76,23.2,21.3,12.32,12.7,226,773.2,1634,-3.4,-2.1,79.2,0,45.1,60.7,60.7,36.8,0
1411.459,14.4,11.8,-8.5,0,216,0,0,0,0,0,0,72.5,2,81,14.28,14.7,21.8,20,11.57,11.9,226,779.8,1630,-2.7,-2.6,74.3,0,44.4,59,59,36.3,0
1411.555,14.4,11.6,-8.8,0,216,0,0,0,0,0,0,72.5,2,81,14.38,14.7,20.7,20,10.95,11.5,226,777.1,1626,-2.7,-2.7,70.3,0,44.4,60,60,36.2,0
1411.653,14.4,11.5,-8.9,0,216,0,0,0,0,0,0,72.3,2,81,14.43,14.73,20.1,18.9,10.54,11.1,226,786.2,1625,-2.6,-2.6,68.1,0,43.5,59.1,59.1,35.6,0
1411.754,14.4,11.7,-9.1,0,216,0,0,0,0,0,0,72.3,2,81,14.57,14.81,19.7,18.9,10.33,10.8,226,776.4,1622,-1.4,-1.9,66.2,0,43.5,57.8,57.8,35.6,0
1411.853,14.4,11.6,-9.2,0,216,0,0,0,0,0,0,72.3,2,81,14.74,14.96,19.4,19.5,10.17,11,226,793.2,1619,-0.4,-0.9,65.1,0,44,58.2,58.2,35.9,0
1411.956,14.4,11.6,-9.1,0,216,0,0,0,0,0,0,72.3,2,81,15.13,14.96,19.1,19.5,9.93,11,226,797.2,1611,2,-0.5,63.8,0,43.9,59.1,59.1,35.8,0
1412.055,14.4,11.6,-9.1,0,216,0,0,0,0,0,0,72.3,2,81,15.27,14.81,19.4,19.5,10.07,11,226,801.8,1607,1.5,-0.9,65.1,0,43.8,59.8,59.8,35.8,0
1412.156,14.4,11.8,-9.1,0,216,0,0,0,0,0,0,71.8,2,81,15.34,14.56,19.6,19.5,10.09,10.9,226,794.5,1600,1.6,-1.8,65.9,0,43.8,60.1,60.1,35.8,0
1412.254,14.4,11.8,-9.1,0,216,0,0,0,0,0,0,72.2,2,81,15.3,14.31,19.6,20.1,10.14,11.1,226,788.1,1596,0.7,-2,65.6,0,44.2,59.1,59.1,36.1,0
1412.353,14.4,11.8,-9.1,0,216,0,0,0,0,0,0,73.4,2,81,15.2,14.08,19.5,20.2,10.02,11.2,226,800.5,1587,0.2,-1.5,65.4,0,44.2,58.8,58.8,36.1,0
1412.454,14.4,11.8,-9,0,216,0,0,0,0,0,0,73.4,2,81,14.91,13.92,19.7,20.1,10.07,11.2,226,779.4,1584,-1.5,-1.8,66.2,0,44.1,58.7,58.7,36,0
1412.554,14.4,12,-9,0,216,0,0,0,0,0,0,72.9,2,81,14.57,13.92,19.8,20.8,10.08,11.2,226,788.1,1576,-2.4,-1.6,66.3,0,44.4,59,59,36.3,0
1412.653,14.4,12,-8.9,0,216,0,0,0,0,0,0,72.7,2,81,14.44,14.11,20.1,20.8,10.29,11.4,226,769.1,1575,-2.2,-0.6,67.7,0,44.4,59,59,36.3,0
1412.755,14.4,12,-8.9,0,216,0,0,0,0,0,0,72.2,2,81,14.47,14.34,20.3,20.7,10.28,11.4,226,775,1569,-1.3,-0.2,68.5,0,44.3,59.2,59.2,36.2,0
1412.859,14.4,12,-8.8,0,216,0,0,0,0,0,0,72.3,2,81,14.5,14.46,20.5,20.6,10.42,11.3,226,767.9,1570,0.1,0,69.5,0,44.2,59.4,59.4,36.1,0
1412.959,14.4,12,-8.8,0,216,0,0,0,0,0,0,72.7,2,81,14.53,14.48,20.6,20.7,10.4,11.3,226,768.6,1562,0,-0.3,69.5,0,44.2,58.8,58.8,36.1,0
1413.054,14.4,12.1,-8.8,0,216,0,0,0,0,0,0,72.2,2,81,14.63,14.53,20.8,21.1,10.38,11.4,226,758.5,1558,-0.1,-0.2,70.3,0,44.4,59.7,59.7,36.3,0
1413.155,14.4,12.1,-8.8,0,216,0,0,0,0,0,0,71.8,2,81,14.68,14.57,20.7,21.1,10.36,11.4,226,760.9,1553,0,-0.9,69.7,0,44.4,60.7,60.7,36.3,0
1413.254,14.4,12.1,-8.7,0,217,0,0,0,0,0,0,72.3,2,81,14.6,14.66,20.8,21.2,10.42,11.5,226,753,1550,-0.6,-1.4,70.3,0,44.4,60,60,36.3,0
1413.359,14.4,11.9,-8.7,0,216,0,0,0,0,0,0,73,2,81,14.53,14.76,20.9,21.3,10.42,11.5,226,752.3,1546,-1.4,-1.2,70.4,0,44.5,59,59,36.3,0
1413.464,14.4,12,-8.7,0,216,0,0,0,0,0,0,72.7,2,81,14.53,14.87,20.9,20.8,10.42,11.3,226,749.6,1541,-1.3,-1.2,70.5,0,44.1,58.7,58.7,36.1,0
1413.571,14.4,11.9,-8.8,0,216,0,0,0,0,0,0,72.5,2,81,14.53,14.93,20.9,20.8,10.4,11.2,226,741.1,1537,-1.2,-1.1,70.6,0,44.1,59.3,59.3,36,0
1413.673,14.4,11.9,-8.8,0,217,0,0,0,0,0,0,72.3,2,81,14.48,14.9,20.9,20.8,10.36,11.2,226,756.3,1535,-1.6,-1.7,70.3,0,44.1,58.3,58.3,36,0
1413.775,14.4,11.7,-8.8,0,217,0,0,0,0,0,0,72.5,2,81,14.5,14.84,20.6,20.1,10.21,11,226,751.9,1527,-1.3,-2.2,69.5,0,43.5,58.8,58.8,35.6,0
1413.878,14.4,11.3,-8.9,0,217,0,0,0,0,0,0,72.5,2,81,14.5,14.64,20.2,18.9,9.97,10.5,226,770.9,1524,-1.5,-2.6,68.2,0,42.6,57.9,57.9,34.8,0
1413.974,14.4,9.5,-9.2,0,217,0,0,0,0,0,0,72.3,2,81,14.48,14.44,19.1,15.1,9.52,9.2,226,761,1518,-1.4,-3.2,63.8,0,41.7,55.9,55.9,34,0
1414.079,14.4,9.8,-10,0,217,0,0,0,0,0,0,72.9,2,81,14.5,14.21,16,15.3,7.9,8.3,226,769.1,1505,-1.4,-3.4,51,0,41.6,56.2,56.2,34,0
1414.173,14.4,9.9,-10.1,0,217,0,0,0,0,0,0,72.3,2,81,14.53,14.01,15.4,16.1,7.48,8.4,226,747.5,1498,-1.6,-4.7,48.3,0,41.5,57.7,57.7,33.9,0
1414.278,14.4,9.9,-10,0,217,0,0,0,0,0,0,72,2,81,14.44,13.77,15.5,16.2,7.46,8.5,226,717.4,1496,-3,-6.3,48.4,0,41.4,57.1,57.1,33.8,0
1414.373,14.4,10.2,-10,0,217,0,0,0,0,0,0,72.3,2,81,14.3,13.64,15.7,16.2,7.51,8.4,226,716.1,1481,-4.9,-7.7,49.3,0,41.5,56.4,56.4,33.9,0
1414.481,14.4,10.2,-9.9,0,217,0,0,0,0,0,0,73,2,81,14.34,13.75,16.1,16.6,7.66,8.5,226,716,1475,-4.9,-7,51.1,0,41.4,56,56,33.8,0
1414.591,14.4,10.2,-9.9,0,217,0,0,0,0,0,0,72.5,2,81,14.53,14.08,16.4,16.6,7.7,8.5,226,729.7,1456,-3.9,-4.5,52.2,0,41.5,55.7,55.7,33.9,0
1414.698,14.4,10.3,-9.8,0,217,0,0,0,0,0,0,72.2,2,81,14.83,14.48,16.6,17,7.74,8.5,226,730.7,1450,-2.6,-1.9,52.9,0,41.4,55.7,55.7,33.8,0
1414.798,14.4,10.3,-9.8,0,217,0,0,0,0,0,0,72.2,2,81,15.13,14.73,16.6,17,7.75,8.5,226,734.9,1439,-0.2,-0.2,53.4,0,41.4,56.7,56.7,33.8,0
1414.893,14.4,10.6,-9.7,0,217,0,0,0,0,0,0,72.3,2,81,15.37,14.9,16.9,17.5,7.83,8.6,226,753.5,1436,0.8,0.5,54.2,0,41.3,55.6,55.6,33.7,0
1414.995,14.4,10.5,-9.7,0,217,0,0,0,0,0,0,72.3,2,81,15.49,14.87,17,17.5,7.76,8.7,226,756.3,1422,1.4,0.2,54.6,0,41.3,55.6,55.6,33.8,0
1415.094,14.4,10.5,-9.7,0,217,0,0,0,0,0,0,72.7,2,81,15.44,14.73,17,17.7,7.71,8.7,226,756.9,1420,0.6,-1.6,54.8,0,41.3,55.6,55.6,33.8,0
1415.193,14.4,10.3,-9.7,0,217,0,0,0,0,0,0,72.3,2,81,15.27,14.46,17.2,17.6,7.85,8.7,226,772.1,1410,-0.5,-2.7,55.8,0,41.4,55.7,55.7,33.8,0
1415.293,14.4,10.3,-9.7,0,217,0,0,0,0,0,0,72.5,2,81,15.1,14.17,17.2,17.2,7.8,8.5,226,771.6,1405,-1,-3.7,55.7,0,41.5,56.7,56.7,33.9,0
1415.394,14.4,10.3,-9.6,0,217,0,0,0,0,0,0,72.5,2,81,14.83,13.92,17.2,17.3,7.8,8.5,226,766,1402,-1.8,-4.4,55.5,0,41.5,55.7,55.7,33.9,0
1415.505,14.4,10.3,-9.6,0,217,0,0,0,0,0,0,72.7,2,81,14.48,13.77,17.2,17.3,7.77,8.5,226,773.7,1401,-3.4,-3.8,55.4,0,41.5,56,56,33.9,0
1415.604,14.4,10.1,-9.6,0,217,0,0,0,0,0,0,72.7,2,81,14.27,13.87,17.2,17.3,7.66,8.3,226,757.9,1379,-3.1,-3,55.5,0,41.5,57.1,57.1,33.9,0
1415.704,14.4,9.9,-9.6,0,217,0,0,0,0,0,0,72.5,2,81,14.11,14.17,17.2,17,7.66,8.3,226,743.6,1373,-3,-1.8,55.6,0,41.6,56.2,56.2,34,0
1415.810,14.4,8.5,-9.7,0,217,0,0,0,0,0,0,72.5,2,81,14,14.5,16.7,15,7.46,7.7,226,741.6,1361,-2.2,-0.8,53.4,0,42.1,56.7,56.7,34.4,0
1415.914,14.4,8.7,-10,0,217,0,0,0,0,0,0,72.7,2,81,13.95,14.81,15.7,15.9,6.89,7.4,226,733.8,1351,-1.7,0.4,48.7,0,41.9,57.2,57.2,34.2,0
1416.015,14.4,8.5,-10,0,217,0,0,0,0,0,0,72.9,2,81,14,15.11,15.7,15.9,6.8,7.5,226,723.6,1343,-1.4,1.3,48.1,0,41.9,56.2,56.2,34.2,0
1416.118,14.4,8,-10,0,217,0,0,0,0,0,0,72.9,2,81,14.01,15.09,15.6,15.7,6.71,7.4,226,713.3,1335,-1.9,-0.2,47.3,0,42,56.3,56.3,34.3,0
1416.213,14.4,8.3,-10,0,217,0,0,0,0,0,0,72.5,2,81,13.98,14.87,15.6,15.7,6.66,7.2,226,719.5,1319,-2.7,-2.2,47.3,0,42,56,56,34.3,0
1416.321,14.4,8.3,-10,0,217,0,0,0,0,0,0,72.3,2,81,14,14.66,15.6,16,6.67,7.4,226,731.7,1315,-3.3,-3.8,48,0,42,56.2,56.2,34.3,0
1416.424,14.4,8,-9.9,0,217,0,0,0,0,0,0,72.2,2,81,14.1,14.37,15.8,16,6.64,7.4,226,729.4,1303,-3.1,-5.2,48.2,0,42,55.9,55.9,34.3,0
1416.524,14.4,7.1,-9.9,0,217,0,0,0,0,0,0,72,2,81,14.23,14.2,16,14.4,6.72,7.1,226,728.7,1303,-2.4,-5.6,49.1,0,42.3,57.2,57.2,34.6,0
1416.625,14.4,5.3,-10.1,0,217,0,0,0,0,0,0,72,2,81,14.3,14.13,14.9,14.4,6.23,6.5,226,722.1,1279,-2.5,-5.3,43.3,0,42.4,58.7,58.7,34.6,0
1416.723,14.4,5.3,-10.2,0,217,0,0,0,0,0,0,72.2,2,81,14.37,14.11,14.6,14.2,6.02,6.4,226,725.2,1274,-2.1,-4.1,41.8,0,42.4,58.1,58.1,34.7,0
1416.831,14.4,5.3,-10.3,0,217,0,0,0,0,0,0,72.7,2,81,14.38,14.11,14.4,13.7,5.89,6.2,226,716.3,1265,-2.3,-4.2,39.6,0,42.6,57.9,57.9,34.8,0
1416.938,14.4,5.3,-10.3,0,217,0,0,0,0,0,0,73.4,2,81,14.33,14.15,14,13.1,5.64,5.9,226,708.3,1244,-2.9,-4.4,38.5,0,42.7,57.3,57.3,34.9,0
1417.037,14.4,5.3,-10.4,0,217,0,0,0,0,0,0,73.4,2,81,14.27,14.21,13.7,13.2,5.49,5.7,226,708,1238,-3.8,-4.4,37.1,0,42.7,58,58,34.9,0
1417.134,14.4,5.3,-10.4,0,217,0,0,0,0,0,0,72.7,2,81,14.28,14.3,13.5,13.4,5.36,5.7,226,704.1,1225,-4.1,-4.3,36.1,0,42.7,57.3,57.3,34.9,0
1417.233,14.4,5.4,-10.4,0,217,0,0,0,0,0,0,72.3,2,81,14.34,14.34,13.4,13.5,5.27,5.7,226,700.9,1212,-4.3,-4.4,35.6,0,42.7,57,57,34.9,0
1417.333,14.4,5.6,-10.4,0,217,0,0,0,0,0,0,72.3,2,81,14.38,14.37,13.4,13.9,5.23,5.8,226,711.3,1202,-4.5,-4.5,35.5,0,42.7,57.2,57.2,34.9,0
1417.436,14.4,5.6,-10.4,0,217,0,0,0,0,0,0,72,2,81,14.43,14.4,13.5,14,5.16,5.8,226,711.9,1187,-4.7,-4.4,35.4,0,42.7,57.6,57.6,34.9,0
1417.533,14.4,5.8,-10.4,0,217,0,0,0,0,0,0,72,2,81,14.48,14.4,13.6,14.6,5.15,5.9,226,711.2,1175,-4.5,-4.5,35.8,0,42.6,57.9,57.9,34.8,0
1417.638,14.4,5.8,-10.3,0,217,0,0,0,0,0,0,72.5,2,81,14.54,14.41,13.9,14.6,5.21,5.9,226,712.4,1161,-4.6,-4.5,37.7,0,42.6,57.5,57.5,34.8,0
1417.733,14.4,6.1,-10.3,0,217,0,0,0,0,0,0,72.9,2,81,14.57,14.43,14.2,15.2,5.26,6,226,712.3,1149,-4.9,-4.5,38.7,0,42.5,57.8,57.8,34.7,0
1417.834,14.4,6.1,-10.2,0,217,0,0,0,0,0,0,72.9,2,81,14.64,14.43,14.5,15.1,5.35,6,226,718.3,1141,-4.6,-4.4,40.3,0,42.6,56.8,56.8,34.8,0
1417.932,14.4,6.6,-10.1,0,217,0,0,0,0,0,0,72.5,2,81,14.68,14.41,15,16.1,5.38,6.2,226,722.9,1126,-4.4,-4.6,42.1,0,42.4,56.7,56.7,34.7,0
1418.034,14.4,6.1,-10,0,217,0,0,0,0,0,0,72.3,2,81,14.71,14.4,15.5,15.8,5.55,6.2,226,726,1110,-4.4,-4.7,44.1,0,42.5,56.8,56.8,34.7,0
1418.133,14.4,0,-10,0,217,0,0,0,0,0,0,72.3,2,81,14.74,14.35,15.4,15.5,5.51,5.9,226,728,1102,-4.3,-5.1,40.9,0,42.6,58.5,58.5,34.8,0
1418.238,14.4,0,-10,0,217,0,0,0,0,0,0,72.3,2,81,14.76,14.34,15.2,14.6,5.3,5.7,226,731.3,1078,-4.2,-5.1,35.2,0,42.8,57.4,57.4,35,0
1418.344,14.4,0,-10.1,0,217,0,0,0,0,0,0,72.5,2,81,14.76,14.33,14.6,13.2,5.11,5.3,226,724.9,1072,-4.6,-5.1,28.2,0,43.1,57.7,57.7,35.2,0
1418.449,14.4,0,-10.3,0,217,0,0,0,0,0,0,72.3,2,81,14.71,14.31,13.7,12.6,4.68,4.8,226,722.5,1048,-5.1,-5.1,20.3,0,43.2,57.5,57.5,35.3,0
1418.553,14.4,0,-10.4,0,217,0,0,0,0,0,0,72.3,2,81,14.63,14.3,13,12.6,4.29,4.6,226,727.3,1016,-5.7,-5.3,20.2,0,43.3,57.9,57.9,35.4,0
1418.655,14.4,0,-10.5,0,217,0,0,0,0,0,0,72.3,0,81,14.54,14.31,12.8,12.6,4.22,4.5,226,729.8,1022,-5.9,-5.5,11,0,43.3,58.5,58.5,35.3,0
1418.753,14.4,0,-10.5,0,217,0,0,0,0,0,0,72.3,0,81,14.46,14.33,12.6,12.7,3.91,4.4,226,737.2,961,-4.7,-3.7,11.9,0,43.4,58.3,58.3,35.4,0
1418.852,14.4,0,-10.4,0,217,0,0,0,0,0,0,71.8,0,81,14.38,14.4,12.6,12.7,3.67,4.2,226,743.6,900,-4.2,-3.5,15.2,0,43.5,59.2,59.2,35.5,0
1418.955,14.4,0,-10.4,0,217,0,0,0,0,0,0,71.3,0,81,14.37,14.53,12.8,12.7,3.53,3.9,226,752.2,859,-3.7,-3,18.3,0,43.6,60.9,60.9,35.6,0
1419.055,14.4,0,-10.4,0,217,0,0,0,0,0,0,71.3,0,81,14.41,14.66,12.8,12.9,3.41,3.7,226,751.7,820,-3.1,-2.5,18.3,0,43.7,62.2,62.2,35.7,0
1419.155,14.4,0,-10.4,0,217,0,0,0,0,0,0,71.4,0,81,14.47,14.84,12.8,13.6,3.22,3.7,226,764.9,777,-2.5,-1.9,20.7,0,43.7,63.4,63.4,35.7,0
1419.255,14.4,0,-10.3,0,217,0,0,0,0,0,0,71.8,0,81,14.57,14.96,13,13.7,3.17,3.6,226,776.5,753,-2.3,-1.6,21.6,0,43.7,64.2,64.2,35.7,0
1419.355,14.4,0,-10.2,0,217,0,0,0,0,0,0,73,0,81,14.64,15,13.2,13.7,3.11,3.5,226,760.3,729,-2,-1.5,24.9,0,43.7,64.3,64.3,35.7,0
1419.455,14.4,0,-10.3,0,217,0,0,0,0,0,0,73.7,0,81,14.68,15.03,13.1,13.8,3.06,3.5,226,737,715,-2.1,-1.5,29.2,0,43.8,64.3,64.3,35.8,0
1419.553,14.4,0,-10.3,0,217,0,0,0,0,0,0,74.1,0,81,14.76,15.06,13.2,14.2,3.06,3.5,226,716,720,-1.9,-1.4,30.8,0,43.7,65.4,65.4,35.7,0
1419.654,14.4,0,-10.2,0,217,0,0,0,0,0,0,73.4,0,81,14.76,15.06,13.4,14.5,3.1,3.6,226,708.5,721,-2,-1.8,28.2,0,43.7,64.2,64.2,35.7,0
1419.754,14.4,0,-10.2,0,217,0,0,0,0,0,0,73,0,81,14.79,15.09,13.7,14.4,3.15,3.6,226,723.7,715,-1.9,-1.9,31,0,43.7,64.2,64.2,35.7,0
1419.861,14.4,0,-10.1,0,217,0,0,0,0,0,0,72.9,0,81,14.79,15.09,13.8,14.4,3.17,3.6,226,743.3,714,-1.9,-1.8,29.5,0,43.7,64.2,64.2,35.7,0
1419.971,14.4,0,-10.1,0,217,0,0,0,0,0,0,72.9,0,81,14.79,15.06,14,14.2,3.2,3.5,226,761.9,712,-2.2,-1.7,30.9,0,43.7,64.3,64.3,35.7,0
1420.074,14.4,0,-10.1,0,217,0,0,0,0,0,0,72.7,0,81,14.83,14.96,14,14.4,3.23,3.6,226,764.5,716,-1.8,-2,29.4,0,43.7,64.2,64.2,35.7,0
1420.175,14.4,0,-10.1,0,217,0,0,0,0,0,0,72.9,0,81,14.83,14.87,14,14.6,3.25,3.6,226,781.9,716,-1.8,-1.7,30.5,0,43.7,63.8,63.8,35.7,0
1420.279,14.4,0,-10.1,0,217,0,0,0,0,0,0,73,0,81,14.83,14.77,13.9,14.5,3.25,3.6,226,791.2,715,-1.8,-1.7,29.6,0,43.7,63.8,63.8,35.7,0
1420.390,14.4,0,-10.1,0,217,0,0,0,0,0,0,73.6,0,81,14.83,14.66,14.1,14.7,3.24,3.6,226,761.3,713,-1.7,-1.7,32,0,43.7,63.4,63.4,35.7,0
1420.495,14.4,0,-10.1,0,217,0,0,0,0,0,0,73.9,0,81,14.83,14.54,14.1,14.8,3.27,3.7,226,740.7,717,-1.7,-1.5,31,0,43.6,63.4,63.4,35.6,0
1420.593,14.4,0,-10.1,0,217,0,0,0,0,0,0,73.7,0,81,14.79,14.46,14.2,14.9,3.27,3.7,226,721,714,-1.7,-1.5,32.2,0,43.6,63,63,35.6,0
1420.698,14.4,0,-10,0,217,0,0,0,0,0,0,72.7,0,81,14.79,14.37,14.2,15.1,3.26,3.7,226,711.6,712,-1.7,-1.6,33.2,0,43.6,62.9,62.9,35.6,0
1420.794,14.4,0,-10,0,217,0,0,0,0,0,0,72.2,0,81,14.83,14.31,14.4,15.3,3.32,3.8,226,730.5,716,-1.7,-1.4,33.8,0,43.6,62.5,62.5,35.6,0
1420.894,14.4,0,-9.9,0,217,0,0,0,0,0,0,72.2,0,81,14.83,14.25,14.7,15.4,3.38,3.8,226,741.3,714,-1.7,-1.5,33.9,0,43.6,61.7,61.7,35.6,0
1420.995,14.4,0,-9.9,0,217,0,0,0,0,0,0,72.5,0,81,14.83,14.18,14.8,15.5,3.42,3.9,226,745.4,716,-1.7,-1.4,33.9,0,43.6,60.5,60.5,35.6,0
1421.095,14.4,0,-9.9,0,217,0,0,0,0,0,0,72.9,0,81,14.86,14.13,15,15.8,3.44,3.9,226,763.8,712,-1.7,-1,36.1,0,43.5,59.7,59.7,35.6,0
1421.195,14.4,0,-9.9,0,217,0,0,0,0,0,0,73.2,0,81,14.89,14.08,15.1,16,3.47,4,226,765.4,714,-1.4,-1.1,36,0,43.5,58.1,58.1,35.5,0
1421.295,14.4,0,-9.8,0,217,0,0,0,0,0,0,73.4,0,81,14.91,14.05,15.2,16.1,3.52,4,226,776.1,720,-1.4,-0.8,36.4,0,43.5,58.4,58.4,35.5,0
1421.394,14.4,0,-9.8,0,217,0,0,0,0,0,0,73.4,0,81,14.91,14.04,15.4,15.9,3.6,4,226,765.2,724,-1.6,-0.9,33,0,43.5,57.4,57.4,35.5,0
