﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.06 IJE0S RFP IJE0S Stage 1 93oct(98RON) v12.bin
359.207,14.2,21.5,-3.9,0.4,0,192,0,0,0,0,0,0,0,74.8,2,3,97,16.45,16.69,33.2,35,23.54,221,900.4,2197,0.6,2.4,10.3,110,0,41.1,0
359.307,14.2,23.7,-3.2,0.4,0,192,0,0,0,0,0,0,0,71.8,2,3,97,16.09,16.12,35.1,39.2,24.99,221,857.9,2216,2.2,3.7,12.7,116.9,0,37.3,0
359.414,14.2,24.8,-1.6,0.5,0,192,0,0,0,0,0,0,0,67.4,2,3,97,15.9,15.72,43,47.2,30.11,221,823.9,2206,3.4,4.6,16.3,144,0,36.9,0
359.522,14.2,24.8,-0.7,0.7,0,192,0,0,0,0,0,0,0,63.3,2,3,97,16.33,15.83,52.2,53.6,37.3,221,767,2225,6.2,8.2,19.7,175.4,0,36.6,0
359.624,14.2,24.8,-0.5,0.9,0,192,-2.7,0,0,0,-2.7,0,0,67,2,3,97,16.41,15.98,56.6,57.4,41.21,221,751.5,2271,8.4,11.7,22,190.1,0,35.9,0
359.719,14.2,24.5,-0.3,1.2,0,192,-2.7,0,0,0,-2.7,0,0,70,2,3,97,15.83,15.79,59.8,59.7,44.09,219,744.3,2289,9.5,12.8,21.5,200.7,0,35,0
359.823,14.2,24.5,-0.2,1.6,0.1,192,-2.7,0,0,0,-2.3,0,0,71.4,2,3,97,15.03,15.79,61.2,61.1,45.22,219,797.3,2300,9.2,13.7,19.9,205.8,0,34.2,0
359.919,14.2,24.5,-0.1,1.9,0.2,192,-2.3,0,0,0,-2.3,0,0,73,2,3,97,14.38,14.96,62.1,62,46.46,219,808.8,2315,7.2,10.1,18.9,209.1,0,33.4,0
360.023,14.2,24.5,0,2.2,0.3,192,-2,0,0,0,-2,0,0,73.9,2,3,97,14.43,15.14,62.5,62.6,47.33,219,824.9,2346,6.5,11,18.3,210.7,0,32.4,0
360.123,14.2,24.5,0.1,2.4,0.4,192,-2,0,0,0,-2,0,0,72.2,2,3,97,14.54,14.93,62.5,63,48.06,219,848.7,2383,5.2,11,17.9,211.1,0,31.9,0
360.223,14.2,24.8,0.1,2.5,0.4,192,-1.7,0,0,0,-1.7,0,0,72.3,2,3,97,14.63,14.87,62.8,63.3,49.06,219,873.3,2415,4.2,11.4,17.7,212.6,0,31.2,0
360.323,14.2,24.8,0.2,2.6,0.5,194,-1.7,0,0,0,-1.3,0,0,73,2,3,97,15.06,15,63.4,63.6,49.61,219,889.1,2424,5.2,12.6,17.7,214.6,0,30.6,0
360.422,14.2,24.8,0.2,2.7,0.5,194,-1.3,0,0,0,-1.3,0,0,73,2,3,97,15.16,15.03,63.7,63.8,49.93,219,935.2,2436,6,13.4,17.7,215.7,0,29.9,0
360.527,14.2,25.2,0.2,2.7,0.5,194,-1,0,0,0,-1,0,0,72,2,3,97,14.94,15.11,64,64.5,51.02,219,982.2,2465,6.2,13.8,17.9,217.2,0,29.6,0
360.694,14.2,25.2,0.2,2.5,0.4,194,-0.7,0,0,0,-0.7,0,0,72.7,2,3,97,15.1,15.19,64.6,64.8,52.68,219,1075.6,2523,7.9,14.6,18.5,219.5,0,28.9,0
360.790,14.2,25.2,0.1,2.5,0.3,194,-0.7,0,0,0,-0.7,0,0,72.7,2,3,97,15.16,15.14,65,64.3,53.32,219,1066.1,2542,8.9,14.8,18.5,220.9,0,28.5,0
360.894,14.2,25.2,0,2.4,0.3,194,-0.3,0,0,0,-0.3,0,0,73.6,2,3,97,15.1,14.9,64.3,63.9,52.92,219,1098.2,2556,9,15,18.5,218.7,0,28.2,0
360.994,14.2,25.2,0,2.3,0.2,194,-0.3,0,0,0,0,0,0,72.9,2,3,97,14.91,14.68,63.8,63.3,52.94,219,1136.6,2584,8.8,13.6,18.4,216.9,0,28,0
361.094,14.2,25.2,-0.1,2.3,0.1,194,0,0,0,0,0,0,0,72.5,2,3,97,14.73,14.64,62.9,62.7,53.44,219,1089.5,2608,7.8,13.3,18.4,214.3,0,27.8,0
361.187,14.2,25.2,-0.2,2.2,0.1,194,0,0,0,0,0,0,0,73.6,2,3,97,14.94,14.66,62.7,62.1,53.94,219,1074.6,2643,7.9,12.4,18.3,213.5,0,27.6,0
361.293,14.2,25.2,-0.2,2.1,0,194,0,0,0,0,0,0,0,72.3,2,3,97,14.87,14.7,62.6,61.5,54.15,219,1055.1,2672,7.4,11.5,18.3,213.6,0,27.4,0
361.392,14.2,25.4,-0.3,2,0,194,0,0,0,0,0,0,0,72.3,2,3,97,14.87,14.61,63.4,62.4,55.3,219,1039,2692,7.2,10.1,18.6,216,0,27.4,0
361.489,14.2,26,-0.3,1.9,0,194,0,0,0,0,0,0,0,72.7,2,3,97,14.63,14.64,65,64.3,57.39,219,1034.8,2716,6.4,9.3,19.9,221.2,0,27.1,0
361.592,14.2,26.3,-0.3,1.8,0,194,0,0,0,0,0,0,0,72.7,2,3,97,14.68,14.7,65.8,65.3,58.6,219,1040.8,2736,5.5,8.5,19.8,223.7,0,27.1,0
361.706,14.2,26.9,-0.3,1.8,0,196,0,0,0,0,0,0,0,71.3,2,3,97,14.76,14.58,67.7,66.1,60.3,219,1060.9,2763,4.9,7,19.3,230,0,26.8,0
361.813,14.2,28,-0.2,1.7,0.1,196,0,0,0,0,0,0,0,70.9,20,3,97,14.53,14.25,71.8,71.7,64.95,219,1147.4,2798,2.8,3.9,21.6,243.4,0,26.6,0
361.912,14.2,28,-0.4,1.7,0,196,0,0,0,0,0,0,0,68.1,20,3,97,14.18,14.1,71.4,71.1,65.39,219,1514.8,2822,-0.2,0.5,20.5,243.2,0,26.4,0
362.012,14.2,28,-0.4,1.7,0,196,0,0,0,0,0,0,0,75.7,20,3,97,14.35,14.66,70.8,70.4,65.23,219,1651.1,2850,-2.3,1.1,20.1,240.5,0,26.3,0
362.114,14.2,28,-0.5,1.7,0,196,0,0,0,0,0,0,0,76,20,3,97,14.67,14.61,70.1,69.8,65.08,219,1575.4,2872,-2.2,0.5,19.8,238.5,0,26.2,0
362.210,14.2,28,-0.5,1.7,0,196,0,0,0,0,0,0,0,76,20,3,97,14.79,14.68,69.5,69.2,64.97,219,1526.7,2892,-2.4,-0.6,19.7,236.6,0,26,0
362.313,14.2,28,-0.5,1.6,0,196,0,0,0,0,0,0,0,73.4,20,3,97,15.09,14.99,69.2,69,65.23,219,1479.2,2917,-1.3,1.3,19.7,235.8,0,26,0
362.414,14.2,29.6,-0.5,1.5,0.1,196,0,0,0,0,0,0,0,70.7,20,3,97,14.94,14.84,69.8,73.3,66.14,219,1461.5,2944,-1.1,0.6,20.3,237,0,25.9,0
362.511,14.2,30,-0.1,1.3,0.2,196,0,0,0,0,0,0,0,71.6,20,3,97,14.81,14.66,74.6,74.7,71.33,219,1440.2,2973,-1.3,-0.3,24.9,253.8,0,24.6,0
362.608,14.2,30.4,-0.2,1.3,0.1,196,0,0,0,0,0,0,0,70.7,20,3,97,14.81,14.99,75,75,72.7,219,1625.5,2995,-2.3,0.1,24.3,256.1,0,23.8,0
362.709,14.2,32.4,0,1.2,0.4,196,0,0,0,0,0,0,0,71.1,2,3,97,14.76,14.87,76.4,77.9,74.71,219,1686.7,3026,-2,1,25.7,259.4,0,25,0
362.813,14.2,34.9,0.6,0.9,2.7,196,0,0,0,0,0,0,0,71.6,2,3,97,14.64,14.66,81.3,98.2,80.06,219,1781.8,3055,-2.9,-0.8,40.7,272.8,0,37.5,0
362.913,14.2,35.6,0.9,1.3,3.8,198,0,0,0,0,0,0,0,72.2,2,3,97,14.47,14.53,83.2,104.3,82.53,219,1959.8,3074,-4.9,-2.1,50.8,277.6,0,51.4,0
363.024,14.2,35.2,2.1,2.4,3.4,198,0,0,0,0,0,0,0,72.3,2,3,97,13.88,14.27,92.9,102.6,93.11,219,2058,3106,-10.2,-5.1,56.9,306.7,0,30.7,0
363.124,14.2,35.2,3,3.1,3.4,198,0,0,0,0,0,0,0,72.3,2,3,97,14.43,14.54,98.8,102.6,100.11,219,2272,3140,-10.9,-6.2,58.1,325.7,0,27.7,0
363.233,14.2,35.2,3.2,3.4,3.3,198,0,0,0,0,0,0,0,71.8,2,3,97,15.96,15.6,100.2,102,103.21,219,2472.3,3186,-3.4,0.8,58.5,331.4,0,26.4,0
363.333,14.2,35.2,3.2,3.3,3.2,198,0,0,0,0,0,0,0,74.5,2,3,97,14.63,14.4,100.6,101.8,104.29,219,2661.5,3207,-2.7,-0.4,58.6,332.7,0,26.1,0
363.434,14.2,35.6,3.1,3.2,3.3,198,0,0,0,0,0,0,0,77.8,2,3,97,14.56,15.26,99.5,102.4,104.3,219,2619.9,3244,-2.8,3.7,59,329.6,0,27.2,0
363.544,14.2,35.2,2.9,3,3,198,0,0,0,0,0,0,0,74.1,2,3,97,14.91,14.46,98.3,99.9,104.35,219,2534.7,3285,-1.3,3.4,59.7,325.8,0,25.8,0
363.644,14.2,35.6,2.8,2.8,3,198,0,0,0,0,0,0,0,71.8,2,3,97,14.54,14.66,97.2,100.2,104.38,219,2539,3318,0,3.6,59.9,322.8,0,25.3,0
363.768,14.2,35.6,2.7,2.7,2.9,198,0,0,0,0,0,0,0,71.6,2,3,97,14.58,14.43,96.8,99.8,105.04,219,2444.8,3357,-1.5,3.5,60.5,321.4,0,27,0
363.874,14.2,36.4,2.6,2.6,3.3,198,0,0,0,0,0,0,0,73.4,2,3,97,14.63,14.63,96.3,102.9,105.52,219,2444.6,3390,-2,2.1,60.9,319.8,0,31.1,0
363.973,14.2,37.5,2.5,2.6,4,198,0,0,0,0,0,0,0,73,2,3,97,14.67,14.73,95.6,107.4,105.76,219,2411.4,3423,-1.9,1.9,62,317.4,0,38,0
364.084,14.2,39.1,3.1,3.3,4.9,198,0,0,0,0,0,0,0,72.5,2,3,97,14.57,14.84,99.4,113.3,110.93,219,2426.5,3462,-3.5,2.2,67.3,330.2,0,39.7,0
364.183,14.2,41.8,4.4,4.6,7.5,198,0,0,0,0,0,0,0,72.7,2,3,97,14.07,14.56,108.1,132.9,121.42,219,2509.2,3493,-7.2,0.6,73.8,358.1,0,56.1,0
364.284,14.2,42.9,5.2,6.2,10.7,198,0,0,0,0,0,0,0,72.5,2,3,97,14.11,14.38,113.1,150.2,129.19,219,2655.9,3530,-7.9,-0.1,78.9,373,0,99.9,0
364.384,14.2,42.9,7.6,8.5,13,198,0,0,0,0,0,0,0,74.5,2,3,99,13.88,14.33,128.4,164.4,148.74,219,2856.9,3582,-8.9,0.2,80.7,396,0,100,0
364.484,14.2,42.9,10.5,11.2,16,198,0,0,0,0,0,0,0,78.9,2,3,99,13.38,13.65,147.2,184.9,171.73,219,3059.2,3615,-11.9,-3.1,81,410.3,0,100,0
364.578,14.2,42.9,13.2,13.9,14.5,198,0,0,0,0,0,0,0,81.9,2,3,99,13.19,13.31,162.5,186,194.12,219,2992,3693,-12.5,-4.5,81.1,437.6,0,38.7,0
364.684,14.2,42.9,14.8,14.9,14.9,198,0,0,0,0,0,0,0,78,2,3,99,13.41,13.19,171.2,185.9,206.35,219,2965.3,3735,-8.7,-2.9,81,490.2,0,36.8,0
364.784,14.2,42.3,13.8,13.9,15.4,198,0,0,0,0,0,0,0,76.7,2,3,99,13.04,12.88,163.5,185.6,201.77,219,2933.1,3792,-8.6,-2.4,81,440.7,0,46,0
364.882,14.2,42,13.6,14,15.9,198,0,0,0,0,0,0,0,70.2,2,3,99,13.26,13.02,161.4,185.4,200.2,219,2747.7,3841,-7.1,-0.9,81,434.3,0,47.5,0
364.983,14.2,42,14.3,15,16.5,198,0,0,0,0,0,0,0,69,2,3,99,12.73,13.14,164.3,185.2,207.37,219,2758.9,3894,-8.8,0.9,81,444.8,0,45.3,0
365.084,14.2,0,15.1,15.8,5.9,198,0,0,0,0,0,0,0,68.8,2,3,99,12.33,12.83,168.9,106.1,215.78,219,2773.4,3956,-5.7,0.9,76.5,482.8,0,34.5,0
365.178,14.2,0,8.8,18.3,0,198,0,0,0,0,0,0,0,80.5,2,3,99,12.59,12.61,122.9,58.6,160.68,219,2816.1,3903,-8.2,-0.1,16.1,308,0,32.3,0
365.284,14.2,0,-5.4,15.4,0,198,0,0,0,0,0,0,0,82.9,2,0,100,15.92,16.89,41.8,11.9,56.98,219,2464.4,3972,-10.4,16.7,3.4,140.9,0,56.4,0
365.393,14.2,0,-10.9,8.8,0,199,0,0,0,0,0,0,0,79.7,2,0,100,19.23,18.26,11.9,11.6,15.76,219,2525.3,3849,0,0,1.9,0,0,56.4,0
365.489,14.2,11,-11.3,5.2,0,199,0,0,0,0,0,0,0,79.9,2,0,100,40.28,35.92,10.4,11.2,12.26,219,2552.8,3681,0,0,5.2,0,0,55,0
365.593,14.2,34.9,-0.6,0.3,4.7,199,0,0,0,0,0,0,0,78.9,2,0,100,64.1,50.49,65.5,95.6,63.62,219,2409.5,3344,0,0,35.8,223.8,0,87,0
365.692,14.2,35.7,2.7,3,6,199,0,0,0,0,0,0,0,78,2,4,100,17.64,18.14,85.4,106.4,83.69,219,1861.4,3081,0,0,76.1,284.6,0,69.4,0
365.796,14.2,37.3,4.1,4.3,5.4,199,0,0,0,0,0,0,0,58,2,4,100,13.75,14.31,92.9,109.9,90.7,219,1778.5,3060,-10.6,-6.7,79.7,302.2,0,32.9,0
365.904,14.2,38.1,5.2,5.3,6,199,0,0,0,0,0,0,0,51.8,2,4,99,15.3,15.82,104,115.5,103.04,219,2070.1,3078,-4.9,0.3,81.1,342.9,0,30.2,0
366.013,14.2,38.1,5.7,5.9,6.2,199,0,0,0,0,0,0,0,72.2,2,4,100,13.97,14.54,110.4,118.3,110.26,219,2572.3,3093,-7.2,0.6,81,363.2,0,29.5,0
366.114,14.2,38.9,5.9,6.1,6.9,199,0,0,0,0,0,0,0,83.5,2,4,100,14.91,15.57,112.7,125.4,113.47,219,2610.4,3119,-4.8,5.8,81,370.3,0,38.1,0
366.216,14.2,38.9,6.3,6.4,7.1,199,0,0,0,0,0,0,0,78.2,2,4,100,14.91,14.51,116.2,126.8,117.28,219,2535.2,3139,-5.1,6.1,81,380.2,0,33.1,0
366.322,14.2,41.5,6.9,7,9.5,199,0,0,0,0,0,0,0,73.6,2,4,100,14.17,14.61,121.9,146.6,124.51,219,2505.2,3163,-7.3,6.1,81,390.6,0,51.1,0
366.480,14.2,42.8,7.9,8.8,12.5,199,0,0,0,0,0,0,0,68.4,2,4,100,13.55,14.13,130.2,163.7,134.42,219,2576,3193,-11,4.3,81,399.4,0,90.2,0
366.655,14.2,42.5,13.5,14.1,15.5,201,0,0,0,0,0,0,0,86.3,2,4,100,12.95,13.06,171,185.3,180.12,219,3013.8,3259,-15.5,-3.8,81,457.9,0,40.4,0
366.753,14.2,42.6,14.8,15.5,15.3,201,0,0,0,0,0,0,0,80.5,2,4,100,12.78,12.73,180.1,185.1,191.79,219,3025.2,3294,-13.1,-5.7,81,537.6,0,33.7,0
366.852,14.2,42.6,14.2,14.2,15.3,201,0,0,0,0,0,0,0,78,2,4,100,13.22,12.85,175.7,185,188.2,219,2970.1,3314,-10.8,-3.3,81,497.6,0,40.2,0
366.955,14.2,42.6,13.2,13.4,15.5,201,0,0,0,0,0,0,0,72.3,2,4,100,13.44,13.04,167.8,185,182.26,219,2879.4,3360,-9.7,-1.8,81,437.4,0,48,0
367.054,14.2,42.9,13.8,14,15.6,201,0,0,0,0,0,0,0,65.1,2,4,100,12.81,12.96,171.1,185,187.14,219,2648.8,3390,-10.7,-2.2,81,462.3,0,40.7,0
367.154,14.2,42.6,14.1,14.2,15.7,201,0,0,0,0,0,0,0,67.2,2,4,100,12.69,12.81,172.5,185,190.2,219,2688.5,3415,-11.9,-3.3,81,477.6,0,38.8,0
367.253,14.2,42.3,13.7,13.8,15.8,201,0,0,0,0,0,0,0,71.4,2,4,100,12.89,12.99,169,185,188.61,219,2730.8,3450,-9.8,-3.1,81,451.4,0,45.1,0
367.355,14.2,42.3,13.8,14.1,15.9,201,0,0,0,0,0,0,0,73.7,2,4,100,12.72,12.88,169,185,189.6,219,2773.5,3472,-9.2,-1.9,81,450.6,0,42.5,0
367.459,14.2,41.8,13.8,14.5,16,201,0,0,0,0,0,0,0,75.7,2,4,100,12.88,13.11,168.2,185,191.38,219,2782.3,3518,-10.8,-1.3,81,445.3,0,40.1,0
367.564,14.2,42.1,13.8,14.3,16.1,201,0,0,0,0,0,0,0,69.9,2,4,100,12.82,13.15,167.3,185,191.73,219,2758.3,3543,-10.1,-0.1,81,441.2,0,43.2,0
367.665,14.2,42.1,13.8,14.3,16.2,201,0,0,0,0,0,0,0,76.9,2,4,102,12.73,12.99,166.5,185,192.38,219,2797.5,3566,-9.8,-0.6,81,440.8,0,43.4,0
367.775,14.2,42.5,13.8,14.5,16.4,201,0,0,0,0,0,0,0,72.2,2,4,102,12.46,13.14,165.6,185,193.08,219,2777.1,3609,-11.9,-0.6,81,439.7,0,43.6,0
367.876,14.2,41.7,13.8,14.5,16.5,201,0,0,0,0,0,0,0,74.5,2,4,102,13.05,13.19,164.9,185,194.38,219,2747.4,3645,-11.8,1,81,439.4,0,43.2,0
367.984,14.2,42.3,14.6,14.7,16.7,201,0,0,0,0,0,0,0,70.7,2,4,102,13.55,12.94,168.9,185,195.34,219,2676.2,3686,-6.1,0.2,81,438.3,0,44.3,0
368.082,14.2,42.3,14.6,14.8,16.8,201,0,0,0,0,0,0,0,75.5,2,4,102,11.96,12.45,168.7,185,202.4,219,2750.1,3706,-14,-1.9,81,467.2,0,44.2,0
368.183,14.2,42.3,14.9,15,16.9,201,0,0,0,0,0,0,0,74.8,2,4,104,13.22,12.98,169.7,185,205.32,219,2766.6,3741,-14,-1.8,81,479.3,0,43.5,0
368.291,14.2,0,14.4,15.5,2,201,0,0,0,0,0,0,0,76,2,4,104,12.95,12.83,164.8,87.1,203.06,219,2680.5,3773,-8.5,0.7,35.4,440.9,0,32.3,0
368.393,14.2,0,0.9,17,0,201,0,0,0,0,0,0,0,77.5,2,4,104,13.94,14.47,74.2,39.5,93.37,219,2705.3,3658,-10.8,5.8,3.3,190,0,33.1,0
368.489,14.2,0,-8.5,11.5,0,201,0,0,0,0,0,0,0,78,2,0,104,17.07,17.83,24.9,11.1,31.25,219,2591.4,3659,0,0,2.1,0,0,53.8,0
368.593,14.2,0,-11.3,6.9,0,201,0,0,0,0,0,0,0,77.8,2,0,104,36.37,38.39,10.5,11.1,11.87,219,2632.1,3490,0,0,4,0,0,53.6,0
368.693,14.2,36.4,-9.2,3,6.7,201,0,0,0,0,0,0,0,77.3,2,0,104,63.44,80.34,19.9,108.4,16.07,219,2596.3,3082,0,0,18.1,59.8,0,62.4,0
368.794,14.2,37,2.1,2.5,6.2,201,0,0,0,0,0,0,0,76.2,2,4,104,26.83,34.25,79.2,105.3,85.06,219,2157.7,3333,0,0,76.6,204.7,0,74.1,0
368.894,14.2,37,4.2,4.5,6,201,0,0,0,0,0,0,0,64.7,2,5,104,14.05,18.79,94.9,108.1,98.82,219,1818.3,3226,0,0,79.5,270.4,0,34.7,0
369.004,14.2,36.5,5.9,6.1,6.2,201,0,0,0,0,0,0,0,49.3,2,5,104,15.2,15.65,102.9,108.2,105.6,219,2064.4,3176,-7.6,-1.2,81,336.2,0,30.2,0
369.103,14.2,36.5,6.2,6.4,6.2,201,0,0,0,0,0,0,0,68.4,2,5,104,16.41,15.79,106,110.1,109.78,219,2343,3204,4.1,7.2,81.1,347.6,0,28.6,0
369.204,14.2,36.8,6.2,6.2,6.1,201,0,0,0,0,0,0,0,83.8,2,5,104,14.25,14.93,106.5,110,110.73,219,2490.4,3219,0.3,8.6,81,351.8,0,28.9,0
369.301,14.2,36.8,5.8,5.9,5.9,203,0,0,0,0,0,0,0,79.9,2,5,104,14.14,14.56,105.4,109.4,109.98,219,2425,3233,-3.9,10.4,81,347.9,0,29.1,0
369.405,14.2,37.2,5.5,5.6,5.8,203,0,0,0,0,0,0,0,74.5,2,5,104,13.85,14.44,103.8,110.2,109.28,219,2310.3,3256,-7.9,10.9,81,344.2,0,29.5,0
369.502,14.2,38.1,5.2,5.2,6.1,203,0,0,0,0,0,0,0,69,2,5,104,14.68,14.7,102.6,114.1,108.19,219,2261.9,3265,-5.9,10.4,81.1,338.8,0,33.5,0
369.650,14.2,37.8,5.3,5.4,5.8,203,0,0,0,0,0,0,0,68.4,2,5,104,14.71,14.56,105.5,112.9,111.57,219,2254.6,3275,-7.1,9,81,348.8,0,30.9,0
369.754,14.2,37.8,5.3,5.5,5.7,203,0,0,0,0,0,0,0,71.8,2,5,104,14.86,14.4,107.4,113.1,114.42,219,2371.9,3301,-8.5,7.5,81,355.2,0,29.5,0
369.849,14.2,38.8,5.4,5.4,6,203,0,0,0,0,0,0,0,74.1,2,5,104,14.4,14.6,108.5,116.2,116.35,219,2385,3322,-9.4,7.7,81,358.7,0,33.4,0
369.955,14.2,41,5.4,5.7,8.6,203,0,0,0,0,0,0,0,74.5,2,5,104,14.31,14.64,109,135.8,117.48,219,2422.9,3335,-9.6,6.7,81,360.9,0,65.9,0
370.052,14.2,42.5,7.2,7.5,11.9,203,0,0,0,0,0,0,0,70.7,2,5,104,13.67,14.15,123.3,158.1,132.14,219,2443.3,3348,-8.3,5,81,389.7,0,100,0
370.147,14.2,42.5,8.9,9.7,13.4,203,0,0,0,0,0,0,0,74.8,2,5,104,14.47,13.9,135.9,167.6,148.28,219,2751.9,3374,-12.2,1.4,81,403.6,0,83.7,0
370.248,14.2,42.5,11.4,12.3,16,203,0,0,0,0,0,0,0,77.1,2,5,106,13.91,13.14,153.4,185,168.18,219,2948.9,3392,-13.6,-2.1,81,413.9,0,89.9,0
370.349,14.2,42.5,13.7,14.9,16,203,0,0,0,0,0,0,0,84.5,2,5,106,13.22,12.99,168.3,185,185.78,219,3106.2,3415,-17.2,-4.7,81,440.3,0,38.4,0
370.454,14.2,41.8,15.8,15.9,15.9,203,0,0,0,0,0,0,0,75.2,2,5,106,12.88,12.83,182.6,185,204.35,219,2949.2,3445,-16.8,-4.9,81,563.2,0,33.7,0
370.563,14.2,41,14.1,14.2,14.3,203,0,0,0,0,0,0,0,80.5,2,5,106,13.26,12.89,170.5,186,191.19,219,3003.7,3454,-11.3,-3.6,81,470.7,0,39.3,0
370.662,14.2,41.8,13.4,13.4,14.5,203,0,0,0,0,0,0,0,70.9,2,5,106,13.28,13.11,165.3,186,186.5,219,2837.3,3489,-9.5,-2.1,81,434.8,0,38.9,0
370.776,14.2,27.5,12.7,12.9,14.6,203,0,0,0,0,0,0,0,64.2,2,5,106,13.29,13.04,159.8,186,181.18,219,2688.3,3508,-10.6,-1.2,81,424,0,42.5,0
370.885,14.2,0,12.2,13.4,3.1,203,0,0,0,0,0,0,0,70.2,2,5,108,13.24,13.08,147.4,83.6,172.54,219,2482.7,3527,-9.6,-2.5,31.8,405.5,0,32.7,0
370.982,14.2,0,-0.5,12.8,0,205,0,0,0,0,0,0,0,76.6,2,5,108,14.61,14.81,64.3,37.7,76.62,219,2697,3475,-5.9,2.6,3.7,168.3,0,34.1,0
371.079,14.2,0,-8.8,9.8,0,203,0,0,0,0,0,0,0,76,2,0,108,15.29,14.5,23.2,11,27.91,219,2497.1,3501,0,0,1.7,0,0,54.6,0
371.185,14.2,0,-11.4,5.9,0,205,0,0,0,0,0,0,0,74.6,2,0,108,19.26,18.16,9.8,11.1,10.86,219,2563,3399,0,0,4,0,0,53.6,0
371.293,14.2,0,-11.2,3.8,0,205,0,0,0,0,0,0,0,75,2,6,108,36.98,29.24,9.7,11.2,8.89,219,2585.7,2908,0,0,5.2,0,0,51.7,0
371.393,14.2,0,-11,2.8,0,205,0,0,0,0,0,0,0,75,2,6,108,48.76,38.02,11,11.2,11,219,2590.7,3090,0,0,5,0,0,52.4,0
371.496,14.2,0,-11,2.1,0,205,0,0,0,0,0,0,0,76,2,6,108,70.15,58.31,11.1,11.2,11.04,219,2586.9,3084,0,0,5,0,0,53.1,0
371.604,14.2,0,-11,1.6,0,205,0,0,0,0,0,0,0,79.2,2,6,108,104.84,86.47,11.1,11.2,10.9,219,2323.2,3058,0,0,5.1,0,0,51.7,0
371.706,14.2,0,-10.9,1.4,0,205,0,0,0,0,0,0,0,82.4,2,6,108,208.85,166.99,11,11.2,10.84,219,1969.4,3047,0,0,5.1,0,0,51.2,0
371.814,14.2,0,-10.9,1.1,0,205,0,0,0,0,0,0,0,82.9,2,6,108,234.95,221.39,11.1,11.2,10.86,219,1651.9,3047,0,0,5.2,0,0,51.2,0
371.923,14.2,0,-10.9,1,0,205,0,0,0,0,0,0,0,78.9,2,6,108,234.95,234.95,11.1,11.2,10.9,219,1513.6,3049,0,0,5.2,0,0,51.2,0
372.025,14.2,0,-10.9,0.8,0,205,0,0,0,0,0,0,0,80.3,2,6,108,234.95,234.95,11.1,11.2,10.89,219,1543,3048,0,0,5.2,0,0,51.2,0
372.125,14.2,0,-10.9,0.7,0,205,0,0,0,0,0,0,0,80.5,2,6,108,234.95,234.95,10.9,11.2,10.7,219,1564.3,3032,0,0,5.2,0,0,52.1,0
372.233,14.2,0,-10.9,0.7,0,205,0,0,0,0,0,0,0,80.5,2,6,108,234.95,234.95,11.1,11.2,10.86,219,1562.1,3039,0,0,5.3,0,0,51.1,0
372.333,14.2,0,-10.9,0.6,0,205,0,0,0,0,0,0,0,81.2,2,6,108,234.95,234.95,11.1,11.2,10.87,219,1549.4,3032,0,0,5.3,0,0,52.1,0
372.435,14.2,0,-10.9,0.6,0,205,0,0,0,0,0,0,0,83.8,2,6,108,234.95,234.95,11.1,11.2,10.88,219,1306.1,3031,0,0,5.3,0,0,51.1,0
372.543,14.2,0,-10.8,0.5,0,205,0,0,0,0,0,0,0,82.2,2,6,106,234.95,234.95,11.1,11.2,10.87,219,1013,3027,0,0,5.4,0,0,52.1,0
372.648,14.2,0,-10.8,0.5,0,205,0,0,0,0,0,0,0,82,2,6,106,234.95,234.95,11.2,11.2,10.95,221,784.2,3026,0,0,5.3,0,0,51.1,0
372.750,14.2,0,-10.8,0.4,0,205,0,0,0,0,0,0,0,82.4,2,6,106,234.95,234.95,11.2,11.2,10.95,221,622.4,3017,0,0,5.4,0,0,52.4,0
372.853,14.2,0,-10.8,0.4,0,205,0,0,0,0,0,0,0,81.4,2,6,106,234.95,234.95,11.2,11.2,10.89,221,624.5,3015,0,0,5.3,0,0,51.4,0
372.954,14.2,0,-10.8,0.4,0,205,0,0,0,0,0,0,0,80.8,2,6,106,234.95,234.95,11.1,11.2,10.8,221,650.9,3004,0,0,5.4,0,0,52,0
373.054,14.2,0,-10.8,0.4,0,205,0,0,0,0,0,0,0,79.6,2,6,106,234.95,234.95,11.1,11.2,10.76,221,683.8,3000,0,0,5.4,0,0,51.3,0
373.153,14.2,0,-10.8,0.4,0,205,0,0,0,0,0,0,0,78.7,2,6,106,234.95,234.95,11.1,11.2,10.74,221,715,2990,0,0,5.4,0,0,50.9,0
373.255,14.2,0,-10.8,0.4,0,205,0,0,0,0,0,0,0,75.9,2,6,106,234.95,234.95,11.1,11.2,10.78,221,747.8,2989,0,0,5.4,0,0,51.3,0
