﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S RFP IJE0S S1 Added Fuel.bin
1586.284,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.53,14.54,15.8,16.2,4.07,235,730.1,794,10,9.8,2.1,27.3,0,54.6,0
1586.385,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.48,14.53,15.8,16.2,4.05,235,738.7,793,9.8,9.6,2.1,27.5,0,54.6,0
1586.484,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.44,14.5,15.8,16.3,4.04,235,732.4,792,9.6,9.3,2.1,27.6,0,54.6,0
1586.583,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.9,2,7,109,14.41,14.5,15.8,16.4,4.03,235,727.1,790,9.5,9.2,2.1,28.4,0,54.6,0
1586.682,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.4,14.5,15.8,16.4,4.01,235,724.1,785,9.4,9.1,2.1,28.2,0,55.5,0
1586.782,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.38,14.5,15.8,16.5,4.01,235,716.6,785,9.3,9,2.1,28.4,0,54.6,0
1586.884,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.38,14.5,15.8,16.5,4.01,235,713.1,788,9.1,8.8,2.1,28.4,0,54.6,0
1586.991,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.4,14.51,15.9,16.5,4.04,235,703.7,786,9,8.6,2.1,28.5,0,54.9,0
1587.094,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.41,14.57,15.9,16.4,4.04,235,697.3,786,9,8.6,2.1,27.9,0,54.9,0
1587.203,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.46,14.61,15.9,16.4,4.01,235,694.6,783,9.1,8.9,2.1,28,0,54.6,0
1587.318,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.47,14.66,15.9,16.4,4.04,235,686.7,784,8.9,8.8,2.1,28.5,0,54.6,0
1587.439,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.3,2,7,109,14.48,14.68,16,16.4,4.02,235,681.1,781,8.9,9.2,2.2,28.5,0,54.6,0
1587.548,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.5,14.7,16,16.4,4.03,235,670.8,781,8.8,9.1,2.1,28.8,0,54.6,0
1587.653,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.51,14.7,16,16.4,4.01,235,669.5,775,8.8,9.1,2.1,29.1,0,54.6,0
1587.753,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.51,14.7,16,16.6,4.01,235,662.1,773,8.7,9.1,2.1,28.8,0,55.5,0
1587.859,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.53,14.7,16.1,16.5,4.04,235,658.9,775,8.6,9.1,2.1,28.9,0,54.6,0
1587.964,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,109,14.54,14.7,16.1,16.5,4.04,235,662.5,777,8.6,9.1,2.1,29.4,0,54.6,0
1588.064,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72,2,7,109,14.57,14.68,16.1,16.6,4.04,235,675.8,775,8.5,9,2.1,29.4,0,54.9,0
1588.168,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,109,14.57,14.68,16.2,16.4,4.08,235,690.4,781,8.4,9,2.1,28.8,0,54.6,0
1588.280,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,109,14.61,14.68,16.1,16.6,4.05,235,708.2,777,8.5,9,2.1,29.4,0,55.5,0
1588.384,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,109,14.63,14.68,16.1,16.5,4.05,235,713.3,778,8.5,9,2.1,29.2,0,54.6,0
1588.483,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,109,14.61,14.66,16.1,16.4,4.09,235,722,783,8.2,9,2.1,28.5,0,54.6,0
1588.583,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,109,14.61,14.61,16.1,16.4,4.04,235,736.3,778,8.2,8.6,2.1,28.9,0,54.6,0
1588.682,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.63,14.6,16.1,16.5,4.04,235,740,780,8.2,8.6,2.1,29.3,0,54.5,0
1588.783,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.9,2,7,109,14.61,14.6,16.1,16.4,4.06,235,733.8,781,8,8.5,2.1,28.8,0,54.6,0
1588.883,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,73,2,7,109,14.61,14.6,16,16.6,3.98,235,724.3,769,8.2,8.4,2.1,29.6,0,54.6,0
1588.988,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.61,14.64,16.2,16.7,4,235,721.1,767,8.2,8.6,2.1,29.9,0,54.6,0
1589.093,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.58,14.66,16.2,16.6,3.99,235,717,764,8.1,8.3,2.1,29.9,0,54.6,0
1589.198,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.61,14.7,16.2,16.6,3.99,235,713.3,762,8.1,8.4,2.1,30,0,54.6,0
1589.293,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.61,14.74,16.2,16.8,3.98,235,705.1,760,8.1,8.5,2,30.8,0,55.5,0
1589.394,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,14.61,14.81,16.3,16.4,3.99,235,703.4,760,8,8.5,2.1,30.1,0,54,0
1589.492,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.61,14.9,16.3,16.6,4.01,235,698.6,760,8,8.6,2,30.1,0,54.6,0
1589.593,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.63,14.96,16.3,16.4,3.99,235,689.1,758,8,9,2,30.3,0,54.6,0
1589.698,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,14.66,15,16.1,16.7,3.96,235,683.8,758,8,8.9,2,30.8,0,54.6,0
1589.793,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.9,2,7,108,14.66,15.03,16.1,16.9,3.97,235,681.1,763,8,9,2,30.9,0,54.6,0
1589.894,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.66,15.06,16.1,16.8,4.02,235,670.8,770,7.9,9.1,2.1,30.5,0,55.5,0
1589.992,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,14.67,15.06,16.2,16.7,4.04,235,668.5,772,7.9,8.9,2.1,30,0,54.6,0
1590.093,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,108,14.7,15.03,16.2,16.6,4.03,235,677,771,7.9,8.6,2.1,29.9,0,54.5,0
1590.194,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,14.73,15.03,16.2,16.4,4.05,235,687.7,775,8,8.8,2.1,29.1,0,53.9,0
1590.293,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.74,15,16.2,16.4,4.02,235,697.2,772,8.1,8.8,2.1,29.6,0,53.9,0
1590.399,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.74,14.96,16.1,16.4,4.01,235,712.6,768,8.1,8.8,2,29,0,54.6,0
1590.504,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.74,14.93,16,16.4,3.98,235,720.9,768,8,8.8,2.1,29.2,0,54,0
1590.609,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,14.77,14.9,15.9,16.4,3.95,235,736.8,766,8.1,8.7,2,29.6,0,54.6,0
1590.703,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,14.8,14.87,15.9,16.4,3.91,235,737.4,760,8.1,8.7,2.1,29.7,0,54.6,0
1590.804,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,14.86,14.84,16,16.4,3.95,235,730,764,8.3,8.7,2.1,29.6,0,54,0
1590.904,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.9,2,7,108,14.89,14.84,16.1,16.4,3.98,235,726.6,764,8.1,8.7,2.1,29.6,0,54.6,0
1591.013,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.93,14.81,16.1,16.3,3.97,235,721.3,765,8.2,8.6,2.1,29.6,0,54.6,0
1591.208,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,15.01,14.77,16.1,16.4,3.98,235,708.2,763,8.3,8.2,2.1,29.4,0,54,0
1591.304,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,15.01,14.77,16.1,16.4,3.98,235,703.8,763,8.3,8.5,2.1,29.8,0,54,0
1591.403,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,15.01,14.74,16.1,16.3,3.98,235,698.9,764,8.2,8.3,2,29,0,54.6,0
1591.503,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,15.04,14.74,16.1,16.4,3.98,235,691.3,765,8.2,8.5,2,29.6,0,54.6,0
1591.605,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,15.04,14.74,16.2,16.4,3.99,235,687.1,764,8.2,8.5,2,29.8,0,54,0
1591.719,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,15.04,14.77,16.1,16.4,3.98,235,680.9,764,8.2,8.5,2.1,29.7,0,54.6,0
1591.823,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.99,14.77,16,16.4,3.97,235,678,764,8.1,8.4,2,29.8,0,54.6,0
1591.929,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.96,14.84,16,16.6,3.92,235,668.5,759,8.1,8.7,2,30.2,0,54.6,0
1592.024,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,14.93,14.87,16,16.7,3.93,235,663.5,761,8,8.5,2,30.5,0,54.6,0
1592.123,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.89,14.9,16.1,16.6,3.96,235,660.5,760,7.7,8.5,2.1,30.4,0,54.6,0
1592.223,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,108,14.89,14.93,16.2,16.6,3.98,235,661.9,759,8,8.5,2,30.4,0,54.6,0
1592.324,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72,2,7,108,14.89,15,16.1,16.6,3.98,235,673.5,764,8,8.7,2.1,30.5,0,55.5,0
1592.423,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,108,14.89,15.03,16.1,16.6,4.01,235,688.6,768,8,8.7,2.1,30.3,0,55.5,0
1592.525,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.2,2,7,108,14.93,15.06,16,16.6,3.98,235,708.4,768,8.2,8.8,2.1,30,0,55.5,0
1592.623,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,14.93,15.09,16,16.6,4,235,712,770,8.2,8.8,2.1,29.8,0,53.9,0
1592.727,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.93,15.11,16,16.5,3.97,235,720.9,766,8.2,8.9,2.1,29.9,0,54.6,0
1592.822,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.93,15.11,16.1,16.5,3.99,235,740.8,768,8.2,8.9,2,29.6,0,54.6,0
1592.926,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.93,15.16,16.1,16.4,3.98,235,737.9,766,8.3,8.9,2.1,29.2,0,54.9,0
1593.039,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,14.89,15.16,16.2,16.4,3.99,235,732.3,766,8.3,8.9,2.1,29.3,0,54.9,0
1593.150,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,14.89,15.16,16.2,16.4,3.98,235,721.4,764,8.2,9,2,29.8,0,54.6,0
1593.254,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.9,2,7,108,14.96,15.14,16.1,16.9,3.98,235,716.3,764,8.6,8.9,2.1,31,0,55.5,0
1593.358,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.9,2,7,108,14.99,15.11,16.3,17.3,4.04,235,714.7,776,8.4,9,2.5,33.3,0,54.4,0
1593.453,14.3,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,15.01,15.09,16.5,16.4,4.1,235,708.9,770,8.7,9,2.2,28.9,0,54.6,0
1593.553,14.3,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,15.01,15.06,16.5,16.4,4.05,235,700.3,762,8.4,9,2.1,29.9,0,54.6,0
1593.654,14.3,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,15.04,15,16.5,16.7,4.1,235,699.6,768,8.5,8.8,2.1,30.3,0,55.5,0
1593.758,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,15.07,14.96,16.5,16.4,4.1,235,691.3,771,8.5,8.6,2.1,29.6,0,54.6,0
1593.853,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,15.11,14.96,16.4,16.4,4.05,235,679.2,766,8.5,9,2.1,29.8,0,54.6,0
1593.956,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,15.11,14.93,16.3,16.4,4.02,235,674.2,763,8.5,8.8,2.1,29.9,0,54.6,0
1594.058,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,15.11,14.93,16.3,16.5,4.04,235,671.5,764,8.5,9,2.1,30.1,0,54.6,0
1594.160,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,15.11,14.93,16.3,16.5,3.99,235,661.8,755,8.5,9,2.1,30.5,0,54.6,0
1594.272,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72,2,7,108,15.1,14.93,16.2,16.6,3.94,235,677.3,752,8.5,9,2,31.2,0,54.6,0
1594.373,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,108,15.14,14.93,16.2,16.6,3.94,235,693.3,759,8.5,9.1,2,30.9,0,53.9,0
1594.485,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,15.14,14.93,16,16.6,3.92,235,700.5,757,8.5,9.2,2.1,30.4,0,54.6,0
1594.584,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,15.17,14.96,15.9,17,3.89,235,718.6,755,8.6,9.3,2.1,31.4,0,55.5,0
1594.684,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,108,15.17,14.96,16.1,16.5,3.94,235,728,758,8.6,9.3,2.1,30.3,0,54.6,0
1594.783,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,15.22,14.99,16.2,16.8,3.94,235,735.7,754,8.8,9.3,2.1,31.4,0,54.5,0
1594.885,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,15.17,15.03,16.2,16.8,3.99,235,729,762,8.8,9.4,2.1,31,0,55.5,0
1594.985,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.9,2,7,108,15.17,15.09,16.3,16.5,4.01,235,724.1,760,8.8,9.7,2.1,30.1,0,54.6,0
1595.083,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.9,2,7,108,15.14,15.11,16.3,16.5,3.99,235,719,759,8.8,9.5,2.1,30.1,0,54.6,0
1595.185,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.9,2,7,108,15.14,15.16,16.3,16.4,4.02,235,715.4,762,8.9,9.6,2.1,29.6,0,54.6,0
1595.288,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,15.11,15.19,16.2,16.4,3.98,235,707.6,759,8.9,9.7,2,29.8,0,54.6,0
1595.395,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,15.07,15.19,16.2,16.5,4,235,702.5,762,8.9,9.7,2,29.8,0,54.6,0
1595.500,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,15.04,15.19,16,16.4,3.98,235,695,768,8.9,9.6,2.1,29.6,0,55.5,0
1595.610,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,108,15.01,15.14,15.9,16.4,3.98,235,686.7,770,8.9,9.5,2.1,28.9,0,54.6,0
1595.718,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,108,14.96,15.16,16.1,16.4,3.97,235,675.9,767,8.9,9.6,2.1,29.2,0,54.6,0
1595.819,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.93,15.11,16.1,16.4,4.04,235,673.8,772,8.6,9.4,2.1,29,0,55.5,0
1595.928,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.89,15.09,16.1,16.4,3.99,235,670.8,766,8.8,9.2,2.1,29.1,0,54.6,0
1596.029,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,108,14.89,15.06,16.1,16.4,3.98,235,677.4,766,8.8,9.1,2.1,29.4,0,54.6,0
1596.139,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72,2,7,108,14.93,15.06,16.1,16.5,3.97,235,684.8,762,8.8,9.2,2.1,30.2,0,54.6,0
1596.248,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,108,14.96,15.03,16.2,16.5,4,235,701.1,763,9.1,9.2,2.1,29.6,0,54.6,0
1596.358,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.96,15.03,16.2,16.4,3.98,235,716.1,759,8.9,9.2,2,29.6,0,54.6,0
1596.465,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,108,14.96,15,16,16.6,3.97,235,729,764,8.9,9.2,2,30.2,0,54.9,0
1596.569,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,108,14.99,15,16,16.7,3.92,235,738.1,758,8.9,9.3,2.1,30.7,0,54.5,0
1596.676,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,73,2,7,108,14.99,14.96,16,16.6,3.92,235,732.8,757,8.9,9.2,2,30.4,0,53.9,0
1596.779,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,73,2,7,108,15.01,14.93,16.1,16.4,3.93,235,727,758,8.9,9.2,2.1,30.1,0,54.6,0
1596.891,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,15.01,14.9,16,16.5,3.95,235,720.3,762,8.8,9.2,2,29.8,0,53.9,0
1596.998,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.04,14.87,16,16.5,3.92,235,712.4,761,8.9,9.1,2.1,30.2,0,54.6,0
1597.108,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,15.04,14.84,16.1,16.7,3.95,235,709.4,758,8.9,9.1,2.1,31.1,0,53.9,0
1597.209,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,15.01,14.84,16,16.6,3.93,235,706,760,8.6,9.1,2.1,30.2,0,53.9,0
1597.319,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,15.01,14.84,16.1,16.5,3.96,235,697.3,762,8.6,9.1,2.1,30.2,0,53.9,0
1597.429,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,15.01,14.84,16.1,16.4,3.98,235,686.6,762,8.7,9.2,2,29.7,0,54.6,0
1597.540,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,15.01,14.84,16.1,16.5,3.95,235,685.1,761,8.7,9.2,2.1,30.1,0,54.6,0
1597.649,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.01,14.84,16,16.6,3.91,235,681.1,753,8.7,9.2,2,30.8,0,54.6,0
1597.757,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,15.01,14.84,16.2,16.5,3.94,235,675.7,755,8.7,9.1,2.1,30.4,0,54.6,0
1597.870,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.01,14.87,16,16.5,3.91,235,669.8,753,8.7,9.1,2,30.4,0,54.6,0
1597.979,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,71.8,2,7,108,14.99,14.9,16,16.6,3.92,235,681.4,753,8.7,9.1,2.1,30.6,0,54,0
1598.090,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.96,14.9,16.1,16.6,3.9,235,697.6,750,8.7,9,2,30.8,0,54.6,0
1598.199,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.89,14.93,16.1,16.6,3.87,235,705.2,748,8.7,9.2,2,31.1,0,54.6,0
1598.308,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.89,14.93,16.1,16.7,3.91,235,720.3,750,8.6,8.9,2.1,31.8,0,54.6,0
1598.419,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.86,14.96,16.2,16.6,3.94,235,733.7,750,8.6,9,2.1,30.9,0,54.6,0
1598.529,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.86,15,16.1,16.6,3.89,235,739,746,8.6,9.1,2,31,0,55.5,0
1598.719,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.86,15.06,16.2,16.7,3.85,235,728.9,739,8.6,9.4,2,31.7,0,54,0
1598.830,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.86,15.06,16.2,16.6,3.87,235,725.2,742,8.6,9.1,2,31.2,0,54.6,0
1598.940,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.86,15.06,16.2,16.6,3.91,234,718.8,745,8.7,9,2,31.3,0,54.6,0
1599.049,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.86,15.09,16.3,16.5,3.89,234,712.4,739,8.7,9.1,2,31.1,0,54.6,0
1599.159,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.89,15.09,16.3,16.5,3.91,234,703.4,740,8.7,9.1,2,31.4,0,55.6,0
1599.269,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.96,15.09,16.3,16.7,3.9,234,698.1,741,9,9.2,2,31.7,0,54.9,0
1599.380,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.01,15.09,16.3,16.7,3.89,234,695,740,8.8,9.3,2,31.8,0,54,0
1599.488,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.04,15.06,16.2,16.5,3.91,234,691.7,742,8.9,9.3,2,31,0,54.6,0
1599.600,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.07,15.06,16.2,16.5,3.91,234,684.6,742,9,9.4,2,31.2,0,54.6,0
1599.709,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.1,15.03,16.2,16.6,3.86,234,677.3,736,9,9.4,2,31.1,0,54.6,0
1599.819,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,15.11,15.03,16.3,16.7,3.89,234,672,739,9,9.5,2,31.9,0,54.6,0
1599.929,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.11,15.03,16.2,16.4,3.88,234,665.2,739,9,9.6,2,30.8,0,54.6,0
1600.038,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72,2,7,108,15.14,15,16.2,16.5,3.89,234,668.5,741,9.3,9.6,2,31.2,0,54.6,0
1600.148,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.2,2,7,108,15.17,15,16.3,16.4,3.89,234,685.8,738,9.1,9.6,2,31.1,0,54.6,0
1600.254,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72,2,7,108,15.17,14.99,16.3,16.5,3.89,234,692.4,737,9.2,9.5,2,31.9,0,54.6,0
1600.359,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.22,14.99,16.3,16.8,3.87,234,706.6,733,9.2,9.7,2,31.7,0,55.6,0
1600.459,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.22,14.99,16.4,16.8,3.88,234,722,734,9.2,9.8,2,32.9,0,54.6,0
1600.569,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.3,2,7,108,15.17,15,16.2,16.7,3.91,234,739.2,739,9.2,9.9,2,32,0,54,0
1600.679,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.14,14.96,16.3,16.7,3.9,234,740.8,740,9.1,9.7,2,31.9,0,54,0
1600.778,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.14,14.96,16.3,16.5,3.94,234,731,747,9.2,9.7,2,31.2,0,54.6,0
1600.889,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.1,14.96,16.3,16.6,3.96,234,726.6,747,9.2,9.6,2,31,0,54.9,0
1600.999,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,15.04,14.96,16.4,16.6,3.94,234,723.6,745,9.1,9.6,2,31.4,0,54,0
1601.098,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.99,14.96,16.3,16.5,3.94,234,720,747,8.9,9.5,2,31.2,0,54.6,0
1601.210,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.93,14.93,16.2,16.7,3.94,234,707.8,749,9,9.3,2,31.6,0,54,0
