﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
280.420,14.4,6.6,-10.1,0,212,0,0,0,0,0,0,84.2,5,66,14.73,14.17,15.2,15.4,6.08,6.6,221,721,1241,0.5,0.7,44,0,42.4,55.6,55.6,34.5,0
280.530,14.4,6.6,-10.1,0,212,0,0,0,0,0,0,84.4,5,66,14.79,14.3,15.3,15.5,6.13,6.6,221,717.3,1240,0.2,1.1,44.4,0,42.4,55,55,34.5,0
280.639,14.4,6.9,-10.1,0,212,0,0,0,0,0,0,84.4,5,66,14.91,14.44,15.3,15.9,6.12,6.7,221,717.3,1237,0.8,1.5,44.5,0,42.3,54.9,54.9,34.5,0
280.739,14.4,6.9,-10,0,212,0,0,0,0,0,0,83.8,5,66,14.97,14.54,15.5,15.8,6.2,6.7,221,718.6,1241,1,1.9,45.2,0,42.3,55.2,55.2,34.5,0
280.849,14.4,7.2,-10,0,212,0,0,0,0,0,0,84.2,5,66,15.03,14.57,15.5,16.2,6.26,6.8,221,724.8,1247,1.4,1.6,45.7,0,42.2,55.8,55.8,34.4,0
280.959,14.4,7.4,-10,0,212,0,0,0,0,0,0,84.4,5,66,15,14.57,15.6,16.2,6.24,6.9,221,724.3,1241,1,1.5,45.7,0,42.2,55.8,55.8,34.4,0
281.059,14.4,7.7,-10,0,212,0,0,0,0,0,0,84.2,5,66,14.97,14.57,15.8,16.7,6.35,7.1,221,727.4,1248,0.7,1.3,47.2,0,42.1,55,55,34.3,0
281.160,14.4,7.7,-9.9,0,212,0,0,0,0,0,0,84,5,66,14.94,14.57,16.1,16.4,6.51,7.1,221,717.9,1252,0.4,1.3,49.6,0,42.1,55.1,55.1,34.3,0
281.270,14.4,7.7,-9.8,0,212,0,0,0,0,0,0,84.5,5,66,14.89,14.56,16.4,16.4,6.58,7,221,722.2,1248,0.1,1.2,50.4,0,42.1,55.4,55.4,34.4,0
281.379,14.4,7.7,-9.8,0,212,0,0,0,0,0,0,84.9,5,66,14.81,14.54,16.3,16.3,6.59,7,221,738.9,1251,0.3,1.4,50.5,0,42.2,55.4,55.4,34.4,0
281.492,14.4,7.7,-9.9,0,212,0,0,0,0,0,0,84.7,5,66,14.63,14.54,16.2,16.4,6.59,7,221,742.9,1255,0.2,1.3,50.1,0,42.1,55.4,55.4,34.4,0
281.600,14.4,7.5,-9.9,0,212,0,0,0,0,0,0,85.1,5,66,14.43,14.61,16.2,15.9,6.61,7,221,733.3,1261,0,1.7,49.2,0,42.2,55.1,55.1,34.4,0
281.709,14.4,7.5,-9.9,0,212,0,0,0,0,0,0,84.7,5,66,14.21,14.68,16.1,15.9,6.61,6.9,221,731.7,1266,-0.2,1.5,49.2,0,42.2,56.4,56.4,34.4,0
281.820,14.4,7.5,-9.9,0,212,0,0,0,0,0,0,84.5,5,66,14.01,14.73,16.1,15.9,6.54,6.9,221,736,1260,-0.4,1.5,49.1,0,42.2,55.5,55.5,34.4,0
281.930,14.4,6.9,-9.9,0,212,0,0,0,0,0,0,84.5,5,66,13.88,14.81,15.9,15,6.54,6.7,221,728.7,1272,-0.3,1.8,45.4,0,42.4,55.3,55.3,34.5,0
282.036,14.4,6.7,-10.1,0,212,0,0,0,0,0,0,84.9,5,66,13.85,14.87,15.3,14.9,6.3,6.5,221,720.7,1267,0,1.4,43.4,0,42.4,56.3,56.3,34.6,0
282.141,14.4,6.7,-10.1,0,212,0,0,0,0,0,0,84.9,5,66,13.9,14.81,15,15.1,6.21,6.6,221,715.2,1280,-0.1,1,43.6,0,42.3,55.6,55.6,34.5,0
282.250,14.4,6.7,-10.2,0,212,0,0,0,0,0,0,84.9,5,66,13.98,14.73,14.9,15.1,6.13,6.6,221,713.5,1272,0.1,0.7,42.7,0,42.3,55.6,55.6,34.5,0
282.361,14.4,6.4,-10.2,0,212,0,0,0,0,0,0,84.7,5,66,14.1,14.5,14.8,14.6,6.13,6.6,221,711.7,1283,0,-0.1,42.6,0,42.4,55.4,55.4,34.6,0
282.470,14.4,4.5,-10.2,0,212,0,0,0,0,0,0,84.7,5,66,14.21,14.28,14.6,13.3,6.06,6.2,221,708.9,1276,0.5,-0.7,37.9,0,42.7,56,56,34.8,0
282.580,14.4,0,-10.4,0,212,0,0,0,0,0,0,84.5,5,66,14.3,14.18,13.6,12.5,5.65,5.7,221,713.3,1270,0.4,-0.6,32.2,0,42.9,56.1,56.1,35,0
282.690,14.4,0,-10.6,0,212,0,0,0,0,0,0,84.7,5,66,14.37,14.13,12.9,12.5,5.42,5.5,221,714.6,1285,0.5,-0.1,25.9,0,42.9,56.7,56.7,34.9,0
282.800,14.4,0,-10.6,0,212,0,0,0,0,0,0,84.4,5,66,14.4,14.08,12.7,12.5,5.23,5.5,221,713.3,1276,0.2,-0.1,19.8,0,42.9,55.8,55.8,34.9,0
282.905,14.4,0,-10.6,0,212,0,0,0,0,0,0,84,5,66,14.43,14.13,12.6,12.5,5.25,5.5,221,717.7,1286,0.1,0,14.4,0,42.9,55.8,55.8,34.9,0
283.007,14.4,0,-10.6,0,212,0,0,0,0,0,0,84.2,5,66,14.51,14.23,12.6,12.5,5.25,5.5,221,726.4,1291,-0.1,0,14.2,0,42.9,56.1,56.1,34.9,0
283.120,14.4,0,-10.7,0,212,0,0,0,0,0,0,84.2,5,66,14.6,14.47,12.4,12.4,5.17,5.5,221,748.6,1287,0,0,0,0,42.9,56.1,56.1,35,0
283.230,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.8,5,66,14.91,14.76,12,12.4,5.06,5.5,221,765.6,1281,0,0,0,0,42.9,56.1,56.1,35,0
283.339,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.8,5,66,16.61,15.4,11.9,12.4,5,5.5,221,766.8,1281,0,0,0,0,42.9,56.1,56.1,35,0
283.439,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.8,5,66,19.19,17.52,11.9,12.4,5.01,5.5,221,766.5,1286,0,0,0,0,42.9,55.8,55.8,34.9,0
283.540,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.8,5,66,24.21,21.3,11.9,12.4,4.98,5.5,221,770.7,1283,0,0,0,0,42.9,56.1,56.1,35,0
283.649,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.8,5,66,30.56,26.4,11.9,12.4,4.91,5.5,221,769.3,1279,0,0,0,0,42.9,56.1,56.1,35,0
283.760,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.8,5,66,37.5,33.99,12,12.4,4.96,5.5,221,775.5,1281,0,0,0,0,42.9,55.8,55.8,35,0
283.871,14.4,0.5,-10.5,0,212,0,0,0,0,0,0,83.7,5,66,48.54,45.29,12,12.4,4.98,5.4,221,773.4,1286,0,0,0,0,42.9,57.1,57.1,34.9,0
283.981,14.4,1.1,-10.5,0,212,0,0,0,0,0,0,84.2,5,66,59.74,62.74,12,12.4,4.97,5.4,221,764.3,1283,0,0,0,0,42.9,56.1,56.1,35,0
284.090,14.4,1.6,-10.5,0,212,0,0,0,0,0,0,84.5,5,66,81.74,83.52,12.4,12.5,5.09,5.5,221,739,1278,0,0,12.4,0,42.9,55.8,55.8,34.9,0
284.200,14.4,2.1,-10.5,0,212,0,0,0,0,0,0,84.2,5,66,100.5,98.23,12.5,12.5,5.16,5.5,221,739.5,1277,0,0,17.7,0,42.9,56.1,56.1,34.9,0
284.310,14.4,2.1,-10.5,0,212,0,0,0,0,0,0,84.4,5,66,90.07,112.87,12.5,12.5,5.16,5.5,221,788.6,1273,0,0,21.9,0,42.9,56.1,56.1,34.9,0
284.414,14.4,2.4,-10.6,0,212,0,0,0,0,0,0,85.1,5,66,49.2,67.01,12.5,12.5,5.17,5.5,221,807.1,1281,0,0,22.1,0,42.9,56.1,56.1,34.9,0
284.520,14.4,2.7,-10.6,0,212,0,0,0,0,0,0,85.2,5,66,32.09,37.76,12.4,12.5,5.16,5.5,221,791.2,1285,0,0,23.1,0,42.9,57.1,57.1,34.9,0
284.621,14.4,3.5,-10.6,0,212,0,0,0,0,0,0,84.5,5,66,23.95,28.57,12.4,12.5,5.15,5.5,221,727.1,1281,0,0,26.1,0,42.9,56.1,56.1,34.9,0
284.732,14.4,3.7,-10.6,0,212,0,0,0,0,0,0,83.7,5,66,20,23.16,12.5,12.5,5.15,5.5,221,711.6,1278,0,0,28.6,0,42.9,55.8,55.8,34.9,0
284.841,14.4,4,-10.6,0,212,0,0,0,0,0,0,83.8,5,66,19.04,19.99,12.6,12.5,5.16,5.5,221,709.4,1274,0,0,29.3,0,42.9,55.8,55.8,34.9,0
284.950,14.4,4.5,-10.6,0,212,0,0,0,0,0,0,83.7,5,66,17.07,18,12.5,12.5,5.16,5.5,221,717.3,1278,0,0,31.1,0,42.9,56.1,56.1,34.9,0
285.060,14.4,4.5,-10.6,0,212,0,0,0,0,0,0,83.8,5,66,16.09,17.27,12.5,12.5,5.16,5.5,221,718.6,1278,0,0,31.3,0,42.9,56.1,56.1,34.9,0
285.156,14.4,4.8,-10.7,0,212,0,0,0,0,0,0,83.8,5,66,15.52,16.43,12.5,12.5,5.15,5.5,221,717.3,1276,0,0,31.9,0,42.9,55.8,55.8,34.9,0
285.260,14.4,5.6,-10.7,0,212,0,0,0,0,0,0,83.8,5,66,15.27,16.03,12.5,13.2,5.13,5.6,221,714.9,1274,0,0,31.9,0,42.7,56.6,56.6,34.8,0
285.370,14.4,6.2,-10.5,0,212,0,0,0,0,0,0,84,5,66,14.97,15.69,13.1,14.4,5.27,6,221,719.7,1264,0,0,33.6,0,42.5,55.5,55.5,34.7,0
285.479,14.4,6.9,-10.3,0,212,0,0,0,0,0,0,83.7,5,66,14.71,15.5,14.1,15.2,5.76,6.4,221,719.5,1275,0,0,38.6,0,42.3,55.3,55.3,34.5,0
285.575,14.4,7.2,-10.2,0,212,0,0,0,0,0,0,84.2,5,66,14.67,15.4,14.9,15.4,6.04,6.6,221,714.6,1264,0,0,43.2,0,42.3,55.3,55.3,34.5,0
285.680,14.4,8.4,-10,0,212,0,0,0,0,0,0,84.2,5,66,14.64,15.33,15.5,17.8,6.27,7.2,221,707.2,1274,0,0,46.7,0,41.8,54.8,54.8,34.1,0
285.791,14.4,8.7,-9.7,0,212,0,0,0,0,0,0,84.5,5,66,14.64,15.26,16.9,17.5,6.98,7.5,221,704.6,1282,0,0,53.7,0,41.8,56.1,56.1,34.1,0
285.895,14.4,8.9,-9.6,0,212,0,0,0,0,0,0,84.5,5,66,14.64,15.16,17,17.8,6.91,7.7,221,729.1,1261,-13.6,-6.6,54.2,0,41.8,55.1,55.1,34.1,0
286.000,14.4,9.2,-9.6,0,212,0,0,0,0,0,0,84.5,5,66,14.68,15.16,17.2,18.2,7.05,7.8,221,742.7,1266,-11.8,-5.1,55.2,0,41.7,56,56,34,0
286.110,14.4,10.6,-9.4,0,212,0,0,0,0,0,0,84.9,5,66,14.76,15.09,18.1,20.1,7.27,8.3,221,728.5,1266,-10.1,-4.3,59.3,0,41.3,54.6,54.6,33.7,0
286.220,14.4,11.6,-8.7,0,212,0,0,0,0,0,0,84.5,5,66,14.97,15.11,21.4,23.1,8.61,9.4,221,723.2,1269,-6.8,-3.1,71.3,0,42.9,56.2,56.2,35,0
286.332,14.4,11.8,-8.4,0,212,0,0,0,0,0,0,84.4,5,66,15.52,15.29,23.1,24.6,9.45,10.3,221,736.9,1271,-1.8,-0.3,76.3,0,43.9,57.1,57.1,35.8,0
286.440,14.4,12.5,-8.1,0,212,0,0,0,0,0,0,85.1,5,66,15.87,15.36,24.8,26,10.07,11,221,754.4,1266,1.1,1.5,81.5,0,44.7,57.9,57.9,36.4,0
286.550,14.4,12.5,-7.9,0,212,0,0,0,0,0,0,85.1,5,66,15.76,15.03,25.8,26.6,10.49,11.5,221,766.6,1265,1.4,1,85.2,0,45.1,59.3,59.3,36.7,0
286.660,14.4,12.7,-7.8,0,212,0,0,0,0,0,0,85.1,5,66,15.37,14.61,26,27.3,10.59,11.6,221,791.1,1267,0.1,0.2,85.9,0,45.5,58.4,58.4,37.1,0
286.766,14.4,12.7,-7.7,0,212,0,0,0,0,0,0,85.1,5,66,14.79,14.17,26.4,27.3,10.82,11.8,221,800.5,1270,-2.1,-1.3,88.1,0,45.5,58.4,58.4,37.1,0
286.870,14.4,12.7,-7.7,0,212,0,0,0,0,0,0,84.7,5,66,14.54,13.95,26.6,27.1,10.88,11.8,221,783.3,1265,-2.6,-1.9,89.1,0,45.3,57.9,57.9,37,0
286.980,14.4,12.5,-7.7,0,212,0,0,0,0,0,0,84.2,5,66,14.46,13.87,26.7,26.4,10.91,11.6,221,766.8,1265,-2,-2,89.3,0,45,57.8,57.8,36.6,0
287.076,14.4,12.5,-7.7,0,212,0,0,0,0,0,0,83.7,5,66,14.46,13.98,26.7,26.4,10.96,11.5,221,767.1,1271,-0.8,-1.9,89,0,45,58.2,58.2,36.7,0
287.176,14.4,12.7,-7.7,0,212,0,0,0,0,0,0,84,5,66,14.51,14.33,26.6,27.2,10.88,11.5,221,758.1,1268,0.4,-0.7,88.5,0,45.4,58.6,58.6,37,0
287.281,14.4,12.7,-7.7,0,212,0,0,0,0,0,0,84.7,5,66,14.63,14.56,26.5,27.2,10.76,11.7,221,744.5,1262,1.4,-0.6,88,0,45.3,59.5,59.5,37,0
287.390,14.4,12.7,-7.7,0,212,0,0,0,0,0,0,84.7,5,66,14.79,15.03,26.7,27.2,10.88,11.8,221,730,1262,2,1.1,89.1,0,45.3,59.5,59.5,37,0
287.500,14.4,13,-7.7,0,212,0,0,0,0,0,0,84.4,5,66,14.97,15.57,26.9,27.9,11.02,11.9,221,723.7,1268,2.7,3.2,89.9,0,45.9,59.1,59.1,37.4,0
287.609,14.4,13,-7.6,0,212,0,0,0,0,0,0,84.9,5,66,15.03,15.82,27,27.8,11.04,12,221,725.5,1266,3,5.1,90.1,0,45.8,59,59,37.3,0
287.719,14.4,13,-7.6,0,212,0,0,0,0,0,0,84.7,5,66,15.03,15.62,27,27.8,11.07,12,221,725,1264,3,5.4,90.5,0,45.7,58.9,58.9,37.3,0
287.814,14.4,13,-7.6,0,212,0,0,0,0,0,0,84.7,5,66,15,15.19,27.4,27.6,11.15,12,221,729.1,1264,2.6,3.9,91.8,0,45.7,59.8,59.8,37.2,0
287.919,14.4,13.2,-7.5,0,212,0,0,0,0,0,0,84.9,5,66,14.84,14.81,27.7,28.2,11.32,12.1,221,731,1267,2.5,2.9,93,0,46,58.9,58.9,37.5,0
288.020,14.4,13.2,-7.5,0,212,0,0,0,0,0,0,84.7,5,66,14.64,14.61,27.8,28.2,11.33,12.2,221,738.7,1264,3.3,2.1,92.8,0,46,59.2,59.2,37.5,0
288.116,14.4,13.5,-7.4,0,212,0,0,0,0,0,0,84.9,5,66,14.47,14.5,28,28.9,11.39,12.4,221,732,1264,3,2.8,93.9,0,46.4,60.5,60.5,37.8,0
288.215,14.4,13.5,-7.4,0,212,0,0,0,0,0,0,84.9,5,66,14.46,14.41,28.3,28.8,11.56,12.5,221,723.1,1267,3.7,2.9,94.9,0,46.4,59.6,59.6,37.8,0
288.321,14.4,13.5,-7.3,0,212,0,0,0,0,0,0,84.9,5,66,14.47,14.37,28.5,28.8,11.64,12.5,221,716.6,1261,4,2.4,95.9,0,46.3,59.2,59.2,37.8,0
288.429,14.4,13.5,-7.3,0,212,0,0,0,0,0,0,84.9,5,66,14.58,14.53,28.6,28.8,11.64,12.5,221,719,1259,3.7,2.7,96.3,0,46.3,60.5,60.5,37.8,0
288.534,14.4,13.5,-7.3,0,212,0,0,0,0,0,0,84.9,5,66,14.84,14.66,28.8,28.8,11.72,12.5,221,707.9,1263,4.2,3.1,96.8,0,46.3,59.5,59.5,37.8,0
288.638,14.4,13.5,-7.3,0,212,0,0,0,0,0,0,85.1,5,66,15,14.76,28.9,28.8,11.79,12.5,221,705.2,1264,3.9,3.6,97.2,0,46.3,59.5,59.5,37.8,0
288.736,14.4,13.5,-7.3,0,212,0,0,0,0,0,0,84.7,5,66,15.06,14.87,28.8,29.1,11.7,12.6,221,714,1260,3.2,4.1,96.8,0,46.5,59.6,59.6,37.9,0
288.834,14.4,13.7,-7.3,0,212,0,0,0,0,0,0,84.7,5,66,15.23,14.84,28.8,29.5,11.8,12.7,221,719.4,1266,4,3.6,97.6,0,46.7,60.5,60.5,38.1,0
288.941,14.4,13.7,-7.3,0,212,0,0,0,0,0,0,84.4,5,66,15.27,14.76,28.8,29.6,11.81,12.8,221,712.9,1269,3.2,3.3,97.2,0,46.8,59.7,59.7,38.2,0
289.050,14.4,13.7,-7.2,0,212,0,0,0,0,0,0,84.9,5,66,15.06,14.64,28.8,29.7,11.8,12.9,221,730,1265,2.8,3.6,96.8,0,46.8,59.3,59.3,38.2,0
289.159,14.4,13.9,-7.2,0,212,0,0,0,0,0,0,85.1,5,66,14.54,14.47,29.3,30.2,11.95,12.9,221,723.6,1265,1.2,4,98.6,0,47.1,59.9,59.9,38.4,0
289.254,14.4,13.9,-7.1,0,212,0,0,0,0,0,0,84.9,5,66,14.37,14.41,29.5,30.1,12.1,13.1,221,720.5,1271,2.1,3.1,99.7,0,47.1,60.9,60.9,38.4,0
289.359,14.4,14.2,-7,0,212,0,0,0,0,0,0,84.7,5,66,14.2,14.5,30.1,30.7,12.25,13.2,221,709.9,1265,2.7,2.6,101.7,0,47.4,60.6,60.6,38.6,0
289.458,14.4,14.4,-6.9,0,212,0,0,0,0,0,0,84.5,5,66,14.14,14.76,30.2,31.3,12.33,13.3,221,706.2,1260,3.8,2.8,102.3,0,47.7,60.9,60.9,38.9,0
289.555,14.4,14.4,-6.9,0,212,0,0,0,0,0,0,84.9,5,66,14.17,15.06,30.6,31.3,12.51,13.5,221,705.1,1263,4.1,3.7,103.6,0,47.7,60.9,60.9,38.9,0
289.654,14.4,14.6,-6.8,0,212,0,0,0,0,0,0,84.5,5,66,14.3,15.22,30.8,32,12.53,13.6,221,720.7,1260,4.2,3.8,104.5,0,48,61.2,61.2,39.2,0
289.759,14.4,14.6,-6.7,0,212,0,0,0,0,0,0,84.4,5,66,14.4,15.29,31.3,32,12.65,13.8,221,728.7,1254,3.9,4.4,105.8,0,48.1,60.9,60.9,39.2,0
289.859,14.4,14.8,-6.7,0,212,0,0,0,0,0,0,84,5,66,14.38,15.11,31.4,32.3,12.75,13.9,221,739.3,1258,3,4.2,107.3,0,48.3,61.4,61.4,39.3,0
289.954,14.4,14.8,-6.6,0,212,0,0,0,0,0,0,84.2,5,66,14.4,14.61,31.6,32.6,12.79,14,221,737.7,1255,2.9,2,107.2,0,48.5,60.9,60.9,39.5,0
290.054,14.4,15.1,-6.5,0,212,0,0,0,0,0,0,84.5,5,66,14.54,14.34,31.9,33.3,12.86,14.1,221,742.7,1252,3.4,2,108.2,0,48.9,61.7,61.7,39.8,0
290.160,14.4,15.1,-6.4,0,212,0,0,0,0,0,0,84.5,5,66,14.71,14.14,32.5,33.1,13.09,14.2,221,726,1253,3.7,2.6,110.2,0,48.8,62.5,62.5,39.8,0
290.254,14.4,15.1,-6.3,0,212,0,0,0,0,0,0,84.5,5,66,15.06,14,32.8,33.2,13.25,14.2,221,735.2,1252,4.6,1.8,111.5,0,48.8,61.6,61.6,39.8,0
290.355,14.4,15.1,-6.3,0,212,0,0,0,0,0,0,84.4,5,66,15.1,14.14,33,33.1,13.28,14.2,221,724.5,1247,3.8,2.6,112.1,0,48.7,62.9,62.9,39.7,0
290.454,14.4,15.3,-6.3,0,212,0,0,0,0,0,0,83.7,5,66,15.23,14.34,33.3,33.6,13.45,14.3,221,707.6,1252,4.2,3,113.4,0,49.1,63.4,63.4,40,0
290.559,14.4,15.3,-6.3,0,212,0,0,0,0,0,0,85.2,5,66,15.2,14.5,33.4,33.6,13.53,14.4,221,699.2,1252,3.6,3.5,113.6,0,49.1,63.9,63.9,40,0
290.655,14.4,15.5,-6.3,0,212,0,0,0,0,0,0,84.9,5,66,15.1,14.57,33.3,34.4,13.42,14.5,221,695.9,1248,2.8,3.5,113.3,0,49.5,64.7,64.7,40.3,0
290.755,14.4,15.5,-6.2,0,212,0,0,0,0,0,0,85.1,5,66,15,14.6,33.6,34.4,13.5,14.7,221,703.9,1249,2.2,3.7,114.5,0,49.5,64.3,64.3,40.4,0
290.861,14.4,15.8,-6.1,0,212,0,0,0,0,0,0,84.9,5,66,15,14.54,33.8,34.4,13.63,14.7,221,719.4,1250,2.1,3.1,114.8,0,49.5,63.4,63.4,40.4,0
290.959,14.4,15.5,-6,0,212,0,0,0,0,0,0,85.4,5,66,14.89,14.6,33.8,34.5,13.64,14.7,221,730,1247,2.1,2.6,115.3,0,49.5,61.9,61.9,40.4,0
291.056,14.4,15.5,-6,0,212,0,0,0,0,0,0,83.7,5,66,14.63,14.77,34.2,34.4,13.71,14.7,221,724.4,1245,1.5,2.9,116.6,0,49.5,63.2,63.2,40.3,0
291.155,14.4,15.5,-5.9,0,212,0,0,0,0,0,0,83.7,5,66,14.53,15.03,34.4,34.3,13.78,14.7,221,736.9,1246,2,4.1,117.4,0,49.4,63.5,63.5,40.3,0
291.255,14.4,15.8,-5.9,0,212,0,0,0,0,0,0,84,5,64,14.44,15.16,34.5,34.8,13.84,14.8,221,739.5,1244,2.1,4.2,117.8,0,49.7,62.8,62.8,40.5,0
291.360,14.4,15.8,-5.9,0,212,0,0,0,0,0,0,84.4,5,66,14.4,15.19,34.3,34.8,13.78,14.8,221,735.7,1244,2.4,4.2,117,0,49.7,62.8,62.8,40.5,0
291.456,14.4,16,-5.9,0,212,0,0,0,0,0,0,84.2,5,64,14.31,15.14,34.3,34.8,13.85,14.8,221,723.1,1246,2.4,3.5,117.1,0,49.7,62.9,62.9,40.6,0
291.554,14.4,16.2,-5.8,0,212,0,0,0,0,0,0,83.7,5,64,14.3,15.03,34.6,35.5,13.96,15,221,729.8,1244,2.5,2.7,118.4,0,50.1,62.9,62.9,40.8,0
291.655,14.4,16.2,-5.7,0,212,0,0,0,0,0,0,84.2,5,64,14.21,15.06,35.1,36.1,14.05,15.3,221,744.8,1241,2.3,2.7,120.1,0,50.4,63.5,63.5,41.1,0
291.762,14.4,16.4,-5.6,0,212,0,0,0,0,0,0,84,5,64,14.25,15.09,35.4,36.7,14.2,15.5,221,744.8,1242,2.7,3.3,121.2,0,50.8,63.9,63.9,41.4,0
291.860,14.4,16.4,-5.4,0,212,0,0,0,0,0,0,83.8,5,64,14.5,14.87,35.8,36.7,14.34,15.6,221,747.8,1240,3,3,122.8,0,50.7,63.9,63.9,41.4,0
291.955,14.4,16.7,-5.3,0,212,0,0,0,0,0,0,84.4,5,64,14.76,14.66,36,37.2,14.5,15.7,221,740.2,1238,2.9,3.1,123.5,0,51,65.1,65.1,41.6,0
292.055,14.4,16.7,-5.2,0,212,0,0,0,0,0,0,84.4,5,64,14.91,14.57,36.5,37.3,14.63,15.8,221,747.3,1237,2.9,3.8,125.5,0,51,64.2,64.2,41.6,0
292.160,14.4,16.9,-5.1,0,212,0,0,0,0,0,0,84.4,5,64,15.03,14.48,36.9,37.8,14.74,15.9,221,747,1234,2.8,3.9,126.9,0,51.3,64.4,64.4,41.8,0
292.254,14.4,17.1,-5,0,212,0,0,0,0,0,0,84,5,64,15.1,14.46,36.9,38.4,14.81,16,221,726.4,1234,2.9,4.4,126.9,0,51.7,65.1,65.1,42.1,0
292.361,14.4,17.1,-4.9,0,212,0,0,0,0,0,0,84.4,5,64,15.2,14.44,37.8,38.4,14.96,16.2,221,731.6,1230,3.3,4.6,129.8,0,51.6,64.4,64.4,42.1,0
292.460,14.4,17.1,-4.8,0,212,0,0,0,0,0,0,84.5,5,64,15.2,14.41,37.9,38.4,15.03,16.2,221,735,1232,2.8,5.1,130.8,0,51.6,64.7,64.7,42.1,0
292.560,14.4,17.3,-4.8,0,212,0,0,0,0,0,0,84,5,64,15.2,14.43,38,39.1,15.03,16.2,221,745.1,1227,2.8,4.4,131.3,0,51.9,65,65,42.3,0
292.669,14.4,17.3,-4.7,0,212,0,0,0,0,0,0,84,5,64,14.73,14.64,38.3,38.9,15.17,16.4,221,729.6,1224,2.4,4.1,132.6,0,51.9,64.6,64.6,42.3,0
292.771,14.4,17.3,-4.6,0,212,0,0,0,0,0,0,84.4,5,64,14.53,14.84,38.5,38.9,15.18,16.4,221,730.9,1222,2.7,4.4,133,0,51.7,65,65,42.2,0
292.880,14.4,17.3,-4.5,0,212,0,0,0,0,0,0,83.8,5,64,14.37,15.09,38.9,38.8,15.22,16.4,221,704.6,1220,3.1,5.2,134.9,0,51.7,66.1,66.1,42.1,0
292.981,14.4,17.3,-4.5,0,212,0,0,0,0,0,0,84.5,5,64,14.27,15.19,38.9,38.8,15.39,16.3,221,700.7,1220,3.3,5.1,135.1,0,51.7,66.6,66.6,42.1,0
293.079,14.4,17.3,-4.6,0,212,0,0,0,0,0,0,85.2,5,64,14.21,15.14,38.7,38.8,15.32,16.3,221,688.4,1219,3.4,4.3,134,0,51.6,66.5,66.5,42.1,0
293.175,14.4,17.3,-4.6,0,212,0,0,0,0,0,0,84.7,5,64,14.14,15.11,38.7,38.9,15.22,16.3,221,692.5,1216,3.3,4.5,133.8,0,51.6,66.1,66.1,42.1,0
293.280,14.4,17.3,-4.6,0,212,0,0,0,0,0,0,85.1,5,64,14.01,15.06,38.6,39,15.24,16.3,221,683.2,1219,3.2,3.6,133.4,0,51.7,64.5,64.5,42.2,0
293.374,14.4,17.6,-4.5,0,212,0,0,0,0,0,0,84,5,64,13.98,14.87,38.8,39.7,15.3,16.5,221,677.1,1218,2.5,3.7,134.3,0,52.1,64.8,64.8,42.5,0
293.476,14.4,17.3,-4.5,0,212,0,0,0,0,0,0,84.2,5,64,14.18,14.47,38.9,39.6,15.34,16.5,221,691.7,1217,1.8,3.2,134.4,0,52.1,64.4,64.4,42.4,0
293.576,14.4,17.6,-4.4,0,212,0,0,0,0,0,0,84.4,5,64,14.37,14.3,39.1,39.7,15.46,16.6,221,686.6,1221,1.2,3,135.4,0,52.2,64.9,64.9,42.5,0
293.681,14.4,17.6,-4.4,0,212,0,0,0,0,0,0,83.8,5,64,14.51,14.18,39.2,39.6,15.48,16.6,221,675.1,1218,0.9,3.3,135.8,0,52.1,64.4,64.4,42.4,0
293.775,14.4,17.6,-4.3,0,212,0,0,0,0,0,0,84.2,5,64,14.81,14.14,39.5,39.6,15.52,16.6,221,698.2,1216,1.5,3.7,136.9,0,52,64.7,64.7,42.4,0
293.874,14.4,17.6,-4.4,0,212,0,0,0,0,0,0,84,5,64,14.97,14.13,39.3,39.6,15.45,16.6,221,694.3,1215,1.7,4.1,136.3,0,52,64.4,64.4,42.4,0
293.981,14.4,17.6,-4.4,0,212,0,0,0,0,0,0,83.7,5,64,15.2,14.08,39.7,39.6,15.52,16.5,221,697.5,1217,2.3,3.8,136.6,0,52,64.3,64.3,42.4,0
294.079,14.4,17.6,-4.3,0,212,0,0,0,0,0,0,84,5,64,15.13,14.07,39.8,39.5,15.51,16.5,221,694.4,1218,1.7,4.2,137.9,0,52,64.3,64.3,42.4,0
