﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
153.249,14.4,21.8,-1.8,0,207,0,0,0,0,0,0,83.8,2,61,14.38,14.21,50,50.6,21.99,23.1,221,738.2,1356,3.7,2.7,180.2,0,41.9,55.9,55.9,34.1,0
153.361,14.4,21.9,-1.7,0,207,0,0,0,0,0,0,84.4,2,61,14.48,15.11,50.5,50.8,22.47,23.7,221,719.6,1382,3.1,6.5,181.2,0,41,55,55,33.4,0
153.469,14.4,21.9,-1.5,0,207,0,0,0,0,0,0,84,2,61,14.71,15.76,51.2,51,23.4,24.3,221,670.5,1409,3.8,11.1,184.1,0,40.1,54.4,54.4,32.7,0
153.580,14.4,22,-1.5,0,207,0,0,0,0,0,0,84.4,2,61,14.89,15.82,51.8,51.2,24.2,25,221,712.7,1447,4.4,16.1,186.2,0,39.1,53.6,53.6,31.9,0
153.690,14.4,22,-1.4,0,207,0,0,0,0,0,0,84.4,2,61,15,14.68,51.7,51.3,24.64,25.5,221,691.1,1474,5.2,12.2,185.9,0,38.3,52.4,52.4,31.2,0
153.799,14.4,22.1,-1.4,0,207,0,0,0,0,0,0,84.7,2,61,14.74,14.2,52.1,51.3,25.19,26,221,729.3,1497,4.7,10.9,188,0,37.4,51.6,51.6,30.5,0
153.899,14.4,22.1,-1.4,0,207,0,0,0,0,0,0,84,2,61,14.51,14.15,52.1,51.2,25.72,26.5,221,700.1,1524,4.8,8.4,187.1,0,36.7,50.8,50.8,29.9,0
154.002,14.4,22.1,-1.4,0,207,0,0,0,0,0,0,84,2,61,14.58,14.41,52,51,26.07,26.9,221,710.3,1550,6.2,9,187,0,36,49.9,49.9,29.3,0
154.109,14.4,22.2,-1.4,0,207,0,0,0,0,0,0,84.5,2,61,14.94,14.9,51.6,50.7,26.48,27.2,221,660.5,1581,6.1,12.3,186,0,35.3,49.2,49.2,28.8,0
154.218,14.4,22.3,-1.4,0,207,0,0,0,0,0,0,84.4,2,61,15.42,14.84,51.1,50.4,26.79,27.6,221,680.2,1612,6.9,13.2,185.6,0,34.6,48.9,48.9,28.3,0
154.323,14.4,22.3,-1.5,0,207,0,0,0,0,0,0,84,2,61,15.52,14.47,50.8,50.2,26.83,27.9,221,639.8,1635,7.2,15.2,184.1,0,34.1,48.3,48.3,27.8,0
154.429,14.4,22.4,-1.5,0,208,0,0,0,0,0,0,84.5,2,61,15.1,13.97,50.5,50.4,27.1,28.3,221,682.9,1668,7.4,12.7,183,0,33.5,47.5,47.5,27.3,0
154.539,14.4,22.4,-1.5,0,208,0,0,0,0,0,0,84.9,2,61,14.51,14.17,50.5,50.3,27.45,28.8,221,682.2,1686,7.3,10,183,0,33,47.2,47.2,26.9,0
154.639,14.4,22.5,-1.4,0,208,0,0,0,0,0,0,84.2,2,61,14.35,14.7,50.5,50.4,27.83,29.2,221,654.8,1708,8.5,10.3,183.1,0,32.5,46.5,46.5,26.5,0
154.741,14.4,22.5,-1.4,0,208,0,0,0,0,0,0,84.7,2,61,14.4,15.47,50.7,50.4,28.36,29.6,221,691.6,1727,9.2,13.7,184.6,0,32,46.3,46.3,26.1,0
154.848,14.4,22.5,-1.4,0,208,0,0,0,0,0,0,84.2,2,61,14.64,15.4,50.7,50.5,28.75,30,221,686.9,1752,8.8,16.5,184.8,0,31.4,45.7,45.7,25.6,0
154.949,14.4,22.6,-1.4,0,208,0,0,0,0,0,0,84.2,2,61,14.97,14.76,50.7,50.2,28.97,30.4,221,690.9,1781,9.7,15.9,184.3,0,30.9,45,45,25.2,0
155.051,14.4,22.6,-1.3,0,208,0,0,0,0,0,0,84.4,2,61,14.94,14.24,50.6,50.5,29.28,30.8,221,737.7,1796,9.7,15.5,183.8,0,30.5,44.8,44.8,24.9,0
155.149,14.4,22.7,-1.3,0,208,0,0,0,0,0,0,84.4,2,61,15.34,14,51,50.6,29.88,31.2,221,742.2,1821,11.1,13.4,184.9,0,30,44.2,44.2,24.5,0
155.250,14.4,22.7,-1.3,0,208,0,0,0,0,0,0,84.9,2,61,15.13,14.33,50.8,50.6,30.14,31.6,221,720,1840,11.8,13.8,184.8,0,29.6,43.8,43.8,24.2,0
155.354,14.4,22.8,-1.3,0,208,0,-2.7,0,0,0,0,84,2,61,14.74,14.77,51.2,50.6,30.87,32.1,221,717.4,1863,12.6,15.7,186.3,0,29.1,43.5,43.5,23.8,0
155.456,14.4,22.8,-1.3,0,208,0,-2.7,0,0,0,0,84.7,2,61,14.54,15.03,51.3,50.3,31.24,32.4,221,732.3,1884,11.9,17.5,186.9,0,28.7,43.1,43.1,23.4,0
155.560,14.4,22.8,-1.3,0,208,0,-2.3,0,0,0,0,83.5,2,61,14.5,14.77,50.2,50.6,30.89,32.7,221,740.2,1903,12,18.4,183,0,28.3,42.5,42.5,23.1,0
155.665,14.4,22.9,-1.2,0,208,0,-2.3,0,0,0,0,84.5,2,61,14.63,14.33,51.2,50.8,32.05,33.3,221,727.4,1939,11.5,17.5,186.4,0,27.8,42.2,42.2,22.6,0
155.766,14.4,22.9,-1.2,0,208,0,-2,0,0,0,0,85.1,2,61,14.74,14.31,51.2,50.9,32.24,33.8,221,713.9,1946,12.2,15.1,186.4,0,27.3,41.7,41.7,22.3,0
155.869,14.4,23,-1.1,0,208,0,-2,0,0,0,0,84.7,2,61,14.6,14.64,51.1,51,32.65,34.2,221,715,1976,12,14.8,186.1,0,26.9,41.1,41.1,21.9,0
156.008,14.4,23,-1.1,0,208,0,-1.7,0,0,0,0,84.9,2,61,14.5,15.26,51.3,50.8,33.17,34.7,221,709.9,2001,12.2,17,187.2,0,26.4,40.6,40.6,21.5,0
156.110,14.4,23.1,-1.1,0,208,0,-1.3,0,0,0,0,84.4,2,61,14.48,14.93,51,51.1,33.47,35.1,221,734.4,2024,12,18.7,185.8,0,26,40.3,40.3,21.2,0
156.214,14.4,23.1,-1,0,208,0,-1.3,0,0,0,0,85.1,2,61,14.76,14.08,51.3,51.1,34.03,35.6,221,742.4,2046,12.1,18.2,186.7,0,25.7,40.1,40.1,20.9,0
156.315,14.4,23.2,-1,0,208,0,-1,0,0,0,0,84.4,2,61,14.89,13.81,51.6,51.3,34.29,36,221,742.9,2063,11.5,15.2,187.7,0,25.4,39.6,39.6,20.7,0
156.419,14.4,23.4,-0.9,0,208,0,-1,0,0,0,0,84.7,2,61,15,14.2,52.1,52.1,35.04,36.7,221,747.4,2090,11.8,15.2,189.7,0,25.1,39.4,39.4,20.5,0
156.517,14.4,23.4,-0.9,0,208,0,-0.7,0,0,0,0,84,2,61,14.53,14.56,52.6,51.9,35.87,37.3,221,709.9,2110,12.1,16.3,192,0,24.8,39.1,39.1,20.2,0
156.618,14.4,23.5,-0.9,0,208,0,-0.3,0,0,0,0,85.6,2,61,14.27,14.68,52.4,52.2,36.13,37.8,221,728.8,2131,12.8,16.4,191,0,24.6,39.1,39.1,20,0
156.720,14.4,23.5,-0.8,0,208,0,-0.3,0,0,0,0,84.9,2,61,14.1,14.77,52.9,52.3,36.86,38.3,221,729.2,2159,11.4,15.5,192.9,0,24.3,38.6,38.6,19.8,0
156.820,14.4,23.6,-0.8,0,208,0,0,0,0,0,0,86.1,2,61,14.35,14.96,53.1,52.4,37.18,38.9,221,731.7,2172,11.1,15.9,193.4,0,24.1,38.6,38.6,19.6,0
156.921,14.4,23.6,-0.8,0,208,0,0,0,0,0,0,84.4,2,61,14.43,14.87,52.8,52.5,37.89,39.3,221,748,2209,10.9,17.6,193.9,0,23.8,38.2,38.2,19.4,0
157.020,14.4,23.7,-0.8,0,208,0,0,0,0,0,0,85.6,2,61,14.37,14.35,52.9,52.4,38.03,39.7,221,768.8,2220,10.7,17.1,194.6,0,23.6,38.1,38.1,19.3,0
157.119,14.4,23.7,-0.8,0,208,0,0,0,0,0,0,84.2,2,61,14.4,14.04,52.9,52.6,38.44,40.1,221,763.5,2247,10,13.8,193.7,0,23.4,37.9,37.9,19.1,0
157.215,14.4,24,-0.7,0,208,0,0,0,0,0,0,85.4,2,61,14.63,14.33,53.8,53.9,39.25,41.1,221,752.8,2263,9.1,13.7,197,0,23.1,37.6,37.6,18.8,0
157.321,14.4,24,-0.6,0,208,0,0,0,0,0,0,84.2,2,61,14.89,14.5,55.1,54.7,40.45,42.2,221,757.2,2289,8.6,14.2,201.8,0,22.7,37.1,37.1,18.5,0
157.424,14.4,24.1,-0.5,0,208,0,0,0,0,0,0,84,2,61,14.89,14.5,55.8,55,41.64,43.3,221,769.8,2310,8.7,13.8,204.6,0,22.2,36.6,36.6,18.1,0
157.530,14.4,24.1,-0.5,0,208,0,0,0,0,0,0,83.7,2,61,14.67,14.46,56.3,56,42.46,44.1,221,748.1,2339,8.9,12.9,207.1,0,21.8,36.4,36.4,17.8,0
157.629,14.4,24.2,-0.5,0,208,0,0,0,0,0,0,84.5,2,61,14.05,14.68,56.5,56.6,43.07,45.2,221,752.5,2354,8,12.1,208.3,0,21.4,35.8,35.8,17.5,0
157.739,14.4,24.4,-0.4,0,208,0,0,0,0,0,0,84.9,2,61,13.84,14.96,57.7,58.2,44.37,46.6,221,780.2,2391,5.2,12.4,211.8,0,20.9,35.5,35.5,17.1,0
157.841,14.4,24.7,-0.3,0,208,0,0,0,0,0,0,83.8,2,61,14.23,14.87,59.6,59.6,46,48.4,221,802.4,2400,5,13.2,219.3,0,20.4,34.8,34.8,16.6,0
157.939,14.4,24.8,-0.3,0,208,0,0,0,0,0,0,84.5,2,61,14.28,14.24,59.9,60.6,47.2,49.7,221,798.2,2440,4.6,12.8,221.9,0,19.8,34.5,34.5,16.1,0
158.039,14.4,24.8,-0.2,0.1,208,0,0,0,0,0,0,84.2,2,61,14.27,14.01,61.1,60.9,48.2,50.7,221,806.9,2448,2.1,10.1,226.1,0,19.2,33.8,33.8,15.7,0
158.151,14.4,25.1,-0.2,0.2,208,0,0,0,0,0,0,83.1,2,61,14.63,14.23,61.7,62.6,49.49,52.2,221,875.8,2493,0.8,8.9,227.7,0,18.6,33.4,33.4,15.2,0
158.255,14.4,25.1,-0.1,0.2,208,0,0,0,0,0,0,84.2,2,61,14.76,14.4,63,63,50.97,53.6,221,849.3,2515,0.1,8.8,234,0,18.1,32.9,32.9,14.7,0
158.360,14.4,25.2,-0.1,0.2,208,0,0,0,0,0,0,84.2,2,61,14.86,14.41,63.2,63.1,51.98,54.6,221,922.9,2535,1,7.5,234.7,0,17.6,32.4,32.4,14.3,0
158.460,14.4,25.3,-0.1,0.1,208,0,0,0,0,0,0,84,2,61,14.58,14.68,63.5,63.7,52.9,55.5,221,940.8,2579,1.1,7.1,236,0,17.2,32,32,14,0
158.561,14.4,25.3,-0.1,0.1,208,0,0,0,0,0,0,84.9,2,61,14.38,14.87,64.1,63.8,53.29,56.3,221,973.8,2580,0.1,7.7,237.3,0,16.8,31.3,31.3,13.7,0
158.660,14.4,25.4,-0.2,0.1,208,0,0,0,0,0,0,84.9,2,61,14.53,14.68,64.4,64.5,54.81,57.4,221,996.7,2630,-0.4,7,239.3,0,16.4,31.1,31.1,13.4,0
158.761,14.4,25.6,-0.2,0.1,208,0,0,0,0,0,0,84,2,61,14.57,14.66,66.2,66.3,56.26,59,221,943,2638,-0.4,6.5,245.7,0,16.1,30.6,30.6,13.1,0
158.871,14.4,25.7,-0.3,0,208,0,0,0,0,0,0,82.2,2,61,14.51,14.51,66.7,66.2,57.77,60.3,221,999.7,2673,-1.1,5.9,248.1,0,15.7,30.4,30.4,12.8,0
158.970,14.4,25.8,-0.4,0,208,0,0,0,0,0,0,85.9,2,61,14.53,14.41,66.6,66.8,58.49,61.2,221,1047.7,2711,-2.2,5.1,247.4,0,15.4,30.2,30.2,12.6,0
159.069,14.4,25.8,-0.4,0,208,0,0,0,0,0,0,82.9,2,61,14.64,14.47,67.5,67,59.14,62.2,221,1074.3,2721,-1.8,5.2,249.7,0,15.2,30,30,12.4,0
159.180,14.4,25.9,-0.5,0,208,0,0,0,0,0,0,84.9,2,61,14.38,14.33,68.5,67.3,61.34,63.4,221,1121.7,2765,-2.8,3.3,254.9,0,14.9,29.6,29.6,12.1,0
159.288,14.4,26,-0.6,0,208,0,0,0,0,0,0,86.7,2,61,14.01,13.95,67.9,67.4,61.08,64,221,1144.1,2787,-6,-0.7,252.5,0,14.7,29.3,29.3,12,0
159.391,14.4,26.2,-0.6,0,208,0,0,0,0,0,0,82.4,2,61,14.18,14.15,68.5,68.2,62.12,65.2,221,1076.5,2804,-7,-1.5,254.5,0,14.5,29.1,29.1,11.8,0
159.490,14.4,26.3,-0.6,0,208,0,0,0,0,0,0,86.3,2,61,14.24,14.13,69.5,68.2,63.82,66.1,221,1111.3,2846,-8.1,-3.3,258.7,0,14.3,29.1,29.1,11.7,0
159.601,14.4,26.4,-0.7,0,208,0,0,0,0,0,0,83.3,2,61,14.41,14.24,67.8,68,62.63,66.6,221,1120,2858,-8,-4.2,252.5,0,14.2,28.8,28.8,11.6,0
159.709,14.4,26.4,-0.8,0,208,0,0,0,0,0,0,83.8,2,61,14.34,14.4,67.9,67.9,63.28,67.1,221,1130.7,2890,-9,-4.5,252.3,0,14,28.7,28.7,11.4,0
159.819,14.4,0,-1.5,0,208,0,0,0,0,0,0,85.6,2,61,14.46,14.54,58.5,47.4,56.88,59.5,221,1140.8,2912,-8.9,-4.4,225.6,0,15.5,29.3,29.3,12.7,0
159.920,14.4,0,-6.3,0,208,0,0,0,0,0,0,85.4,2,61,14.37,14.47,37.3,26.2,36.84,39.3,221,1002,2875,-10.3,-5.2,137.5,0,33.5,46.6,46.6,27.3,0
160.015,14.4,0,-9.9,0,208,0,0,0,0,0,0,84.4,0,61,14.24,13.72,17.5,11.3,16.74,20.1,221,896.7,2819,-12.6,-13.1,0,0,44.2,58.2,58.2,36,0
160.120,14.4,0,-11.1,0,208,0,0,0,0,0,0,83.5,0,61,13.54,13.34,10.9,11.3,9.52,13,219,912.2,2713,0,0,0,0,43.7,57.4,57.4,35.6,0
160.214,14.4,0.4,-11,0,208,0,0,0,0,0,0,84,0,61,17.24,15.55,10.7,11.4,8.84,10.9,219,866.7,2579,0,0,0,0,43,57.1,57.1,35,0
160.319,14.4,20.1,-8.6,0,208,0,0,0,0,0,0,82.4,0,61,29.14,24.19,23.1,42.9,13.66,21,219,792.2,2393,0,0,76.3,0,22.3,36.7,36.7,18.2,0
160.419,14.4,22.2,-4.2,0,208,0,0,0,0,0,0,82.9,0,61,36.84,31.53,46.6,50.5,32.11,32.6,219,823.1,2150,0,0,171.2,0,23.1,37.6,37.6,18.8,0
160.520,14.4,22.4,-2.1,0,208,0,0,0,0,0,0,84.5,3,61,18.7,18.93,48.8,52.3,29.15,34.3,219,1060.5,1854,0,0,177.9,0,24.5,37.7,37.7,20,0
160.613,14.4,24.8,-0.9,0,208,0,0,0,0,0,0,85.1,3,61,14.64,15.06,54.2,57,32.29,35.2,219,1001.9,1905,3.3,6.8,189.7,0,22.3,36.9,36.9,18.2,0
160.721,14.4,24.8,-0.8,0,210,0,0,0,0,0,0,82.9,3,61,15.3,15.65,55.1,57.4,33.82,36.3,219,896.5,1911,8.2,13.5,198.2,0,22.9,37.5,37.5,18.7,0
160.819,14.4,25,-0.7,0,210,0,0,0,0,0,0,84.9,3,61,15.23,15.55,57.7,58,34.82,36.8,219,933.5,1861,9.9,16.8,208.4,0,22.2,36.7,36.7,18.1,0
160.924,14.4,26.2,-0.6,0,210,0,0,0,0,0,0,84.4,3,61,14.63,14.6,59.4,59.6,35.54,37.7,219,962.4,1858,9,14.4,214.8,0,21.1,35.7,35.7,17.2,0
161.030,14.4,26.4,-0.5,0,210,0,0,0,0,0,0,85.1,3,61,14.68,14.53,61.2,61.7,36.87,39.1,219,953.2,1879,9.9,15,221,0,20.1,33.7,33.7,16.3,0
161.135,14.4,26.9,-0.4,0,210,0,0,0,0,0,0,85.4,3,61,14.57,14.61,62.5,63.5,37.91,40.4,219,916.3,1905,10.2,16,226,0,19.2,33.8,33.8,15.7,0
161.239,14.4,26.9,-0.4,0,210,0,0,0,0,0,0,83.7,3,61,14.38,14.58,63.9,64.7,39.29,41.4,219,932.6,1907,9.2,17,230.4,0,19,33.6,33.6,15.5,0
161.344,14.4,26.9,-0.3,0,210,0,0,0,0,0,0,85.2,3,61,14.54,14.47,65.6,65.4,40.18,42.3,219,909.8,1906,9.5,16.4,237.3,0,18.7,33.2,33.2,15.3,0
161.448,14.4,27,-0.3,0,210,0,0,0,0,0,0,85.1,3,61,14.63,14.57,66.1,65.8,40.55,42.9,219,950.6,1918,9.8,16.4,236.6,0,18.5,33.1,33.1,15.1,0
161.559,14.4,27,-0.3,0,210,0,0,0,0,0,0,83.3,3,61,14.6,14.81,66.7,66.4,41.3,43.3,219,969.9,1919,9.8,16.9,240.8,0,18.3,32.8,32.8,14.9,0
161.661,14.4,27.7,-0.3,0,210,0,0,0,0,0,0,84.9,3,61,14.6,14.96,66.5,67.2,41.34,43.9,219,1021.1,1925,10.1,17.6,240.5,0,18.1,32.7,32.7,14.7,0
161.765,14.4,27.9,-0.2,0.1,210,0,0,0,0,0,0,83.7,3,61,14.81,14.47,67.8,68.3,42.27,44.8,219,1002.5,1937,10.7,17.7,245.6,0,17.3,32,32,14.1,0
161.866,14.4,28.2,-0.2,0.1,210,0,0,0,0,0,0,84.7,3,61,14.63,14.18,68.6,69.3,42.84,45.6,219,1073.8,1938,10,16.2,248.7,0,16.9,31.6,31.6,13.8,0
161.969,14.4,28.2,-0.2,0.1,210,0,0,0,0,0,0,85.1,3,61,14.76,14.47,69.9,70.1,43.92,46.4,219,1063.4,1944,10.3,16.1,253.4,0,16.8,31.4,31.4,13.7,0
162.070,14.4,28.4,-0.2,0.1,210,0,0,0,0,0,0,84.2,3,61,14.91,14.58,70.3,70.6,44.45,47.1,219,1085.2,1962,11.1,15.7,254.6,0,16.7,31.4,31.4,13.6,0
162.175,14.4,28.5,-0.1,0.2,210,0,0,0,0,0,0,84.2,3,61,14.57,14.64,70.8,72,45.14,47.7,219,1113.6,1969,9.9,15.2,255,0,16.6,31.3,31.3,13.6,0
162.279,14.4,28.7,-0.1,0.2,210,0,0,0,0,0,0,83.1,3,61,14.41,14.54,72.8,72.6,46.36,48.6,219,1186.2,1966,9.4,14.7,262.6,0,16.5,31.2,31.2,13.4,0
162.375,14.4,29,-0.1,0.2,210,0,0,0,0,0,0,85.8,3,61,14.47,14.6,72.9,73.2,46.73,49.3,219,1215.4,1978,8.6,14,263,0,16.3,31,31,13.3,0
162.474,14.4,29,0,0.2,210,0,0,0,0,0,0,83.3,3,61,14.48,14.64,74.3,73.7,47.38,49.9,219,1222.6,1986,7.8,14,268.6,0,16.2,30.8,30.8,13.2,0
162.580,14.4,29.1,0,0.2,210,0,0,0,0,0,0,85.4,3,61,14.4,14.58,74.1,74.2,47.64,50.5,219,1238.3,1988,7.2,13.6,267.9,0,16,30.7,30.7,13.1,0
162.680,14.4,29.3,0,0.3,210,0,0,0,0,0,0,84.5,3,61,14.44,14.46,74.3,74.6,48,51,219,1224.9,2005,6.4,12.2,268.7,0,15.9,30.5,30.5,12.9,0
162.790,14.4,29.5,0,0.3,210,0,0,0,0,0,0,85.8,3,61,14.47,14.54,74.8,75.6,48.89,51.6,219,1235,2021,5.9,12,270.5,0,15.7,30.3,30.3,12.8,0
162.896,14.4,29.8,0.1,0.4,210,0,0,0,0,0,0,85.6,3,61,14.35,14.58,76.5,76.5,49.61,52.4,219,1242.4,2016,4.5,11.9,276.2,0,15.6,30.2,30.2,12.7,0
163.000,14.4,29.8,0.1,0.4,210,0,0,0,0,0,0,83.5,3,61,14.35,14.61,77.4,77.4,50.28,53.2,219,1275,2016,4.1,11.9,278.2,0,15.4,30,30,12.6,0
163.095,14.4,30.1,0.1,0.4,210,0,0,0,0,0,0,84.4,3,61,14.53,14.46,77.2,77.9,50.87,54,219,1291.4,2040,4,10.2,277.3,0,15.3,30,30,12.5,0
163.197,14.4,30.1,0.2,0.5,210,0,0,0,0,0,0,84,3,61,14.47,14.58,78.1,78.5,51.42,54.5,219,1373,2043,3.1,10.2,280.4,0,15.2,29.8,29.8,12.4,0
163.299,14.4,30.2,0.2,0.5,210,0,0,0,0,0,0,84.9,3,61,14.51,14.64,79,79,52.05,55.2,219,1396,2035,3.1,10.3,283.4,0,15,29.7,29.7,12.3,0
163.401,14.4,30.5,0.3,0.6,210,0,0,0,0,0,0,84.4,3,61,14.67,14.66,79.4,79.7,52.45,56,219,1392.6,2057,3.1,10.2,284.6,0,14.9,29.5,29.5,12.2,0
163.506,14.4,30.7,0.3,0.6,210,0,0,0,0,0,0,85.2,3,61,14.63,14.54,80,80.7,53.63,56.8,219,1405.2,2082,2.9,9.2,286.7,0,14.8,29.4,29.4,12,0
163.609,14.4,30.7,0.4,0.7,210,0,0,0,0,0,0,85.2,3,61,14.63,14.64,81.3,81.4,54.54,57.5,219,1436.1,2079,2.6,9.3,290.7,0,14.6,29.4,29.4,11.9,0
163.720,14.4,30.8,0.4,0.7,210,0,0,0,0,0,0,84,3,61,14.63,14.66,82,82,54.91,58.3,219,1478.2,2077,2.3,9.6,292.1,0,14.5,29.1,29.1,11.8,0
163.819,14.4,30.8,0.4,0.8,210,0,0,0,0,0,0,84.5,3,61,14.76,14.56,82.1,82.4,55.27,58.9,219,1504.9,2087,3.1,8.6,291.9,0,14.3,29.2,29.2,11.7,0
163.915,14.4,30.9,0.5,0.8,212,0,0,0,0,0,0,83.7,3,61,14.74,14.66,83.3,83.3,56.61,59.8,219,1474.8,2111,2.6,8.6,296.4,0,14.2,28.8,28.8,11.5,0
164.019,14.4,30.9,0.5,0.8,210,0,0,0,0,0,0,85.6,3,61,14.74,14.58,83.4,83.5,56.95,60.2,219,1495.3,2111,2.9,7.8,294.3,0,14,28.8,28.8,11.4,0
164.120,14.4,31,0.5,0.9,212,0,0,0,0,0,0,83.3,3,61,14.63,14.54,83.2,83.6,56.77,60.7,219,1556.6,2117,2.3,7.7,296.1,0,13.8,28.4,28.4,11.3,0
164.221,14.4,31,0.6,0.9,212,0,0,0,0,0,0,84.4,3,61,14.68,14.66,83.4,83.8,57.77,61.2,219,1553,2143,2.7,7.7,296.5,0,13.7,28.4,28.4,11.2,0
164.319,14.4,31.1,0.5,0.8,212,0,0,0,0,0,0,84,3,61,14.76,14.73,83.2,84,58.21,61.5,219,1532.4,2149,3.1,8,297.9,0,13.6,28.1,28.1,11.1,0
164.414,14.4,31.1,0.6,0.9,212,0,0,0,0,0,0,85.6,3,61,14.68,14.56,84,84.2,58.47,62,219,1546.8,2150,2.5,6.4,298.6,0,13.4,28.1,28.1,10.9,0
164.519,14.4,31.1,0.6,0.9,212,0,0,0,0,0,0,84.5,3,61,14.71,14.64,83.8,84,58.79,62.5,219,1532.7,2170,2.2,6.4,298.8,0,13.3,27.9,27.9,10.8,0
164.626,14.4,31.2,0.6,0.9,212,0,0,0,0,0,0,83.8,3,61,14.67,14.61,83.9,84.2,59.23,62.9,219,1512.2,2187,2,6.2,298.9,0,13.2,27.7,27.7,10.7,0
164.727,14.4,31.2,0.6,0.9,212,0,0,0,0,0,0,84.4,3,61,14.68,14.54,84.5,84.4,59.79,63.2,219,1517.7,2193,1.8,5.5,300.8,0,13,27.7,27.7,10.6,0
164.826,14.4,31,0.5,0.8,212,0,0,0,0,0,0,83.8,3,61,14.63,14.73,83.6,83.6,59.37,63.1,219,1520.9,2191,1.6,6.2,297.9,0,13,27.7,27.7,10.6,0
164.928,14.4,31.1,0.5,0.8,212,0,0,0,0,0,0,84.2,3,61,14.68,14.64,83.6,83.5,59.55,63.4,219,1553.2,2207,1.8,5.7,298.1,0,12.9,27.6,27.6,10.5,0
165.024,14.4,31.1,0.6,0.8,212,0,0,0,0,0,0,85.2,3,61,14.71,14.66,84,83.8,60.43,63.9,219,1545.6,2231,1.8,5.4,299.1,0,12.8,27.5,27.5,10.5,0
165.153,14.4,31.2,0.6,0.8,212,0,0,0,0,0,0,84.7,3,61,14.81,14.9,84.3,84.1,60.97,64.2,219,1542.4,2236,2.2,6.8,300.2,0,12.8,27.5,27.5,10.4,0
165.286,14.4,31.3,0.6,0.9,212,0,0,0,0,0,0,84.4,3,61,14.71,14.54,84.7,84.8,61.71,65.2,219,1544,2260,2,5.3,302.2,0,12.6,27.3,27.3,10.3,0
165.389,14.4,31,0.5,0.8,212,0,0,0,0,0,0,84,3,61,14.76,14.71,83.9,84.5,61.77,65.2,219,1528.2,2268,2.2,5.8,300.9,0,12.5,27.2,27.2,10.2,0
165.490,14.4,31.1,0.6,0.9,212,0,0,0,0,0,0,86.5,3,61,14.67,14.73,84.4,84.5,61.82,65.7,219,1528.7,2266,1.8,5.6,301.4,0,12.5,27.1,27.1,10.2,0
165.601,14.4,30.9,0.7,0.9,212,0,0,0,0,0,0,83.7,3,61,14.63,14.61,86.1,85.5,63.36,66.7,219,1550.9,2279,1.3,4.8,306.3,0,12.3,27,27,10.1,0
165.706,14.4,31,0.7,0.9,212,0,0,0,0,0,0,83.5,3,61,14.58,14.6,86.5,85.4,63.95,67.4,219,1564.1,2297,0.9,4.4,307.9,0,11.5,26.2,26.2,9.4,0
165.810,14.4,31.2,0.7,1.1,212,0,0,0,0,0,0,83.5,3,61,14.58,14.6,86.7,87.9,64.92,68.4,219,1542.5,2308,0.5,4,308.6,0,11.7,25.4,25.4,9.5,0
165.916,14.4,31.3,0.9,1.2,212,0,0,0,0,0,0,84.7,3,61,14.58,14.58,88.8,88.5,66.25,69.9,219,1567.3,2327,0.1,3.2,314.2,0,9.5,24.1,24.1,7.9,0
166.014,14.4,31.3,0.9,1.2,212,0,0,0,0,0,0,85.8,3,61,14.58,14.47,89.2,89.6,67.63,71.1,219,1645.6,2344,-0.3,1.8,315.3,0,8.6,22.5,22.5,7.6,0
166.122,14.4,31.6,1,1.4,212,0,0,0,0,0,0,83.1,3,61,14.57,14.66,90.7,91.3,68.78,72.5,219,1719,2348,-0.6,2.4,320.3,0,9,22.8,22.8,7.9,0
166.230,14.4,31.7,1.2,1.4,212,0,0,0,0,0,0,82.9,3,61,14.46,14.44,92.9,92,70.85,74.3,219,1728.4,2362,-1.8,1,328.8,0,8.5,23.1,23.1,7.6,0
166.330,14.4,31.8,1.2,1.5,212,0,0,0,0,0,0,86.1,3,61,14.38,14.4,93.1,93,71.91,75.5,219,1744.8,2390,-3,-0.3,330.8,0,8.6,22.5,22.5,7.6,0
166.431,14.4,31.8,1.2,1.6,212,0,0,0,0,0,0,83.7,3,61,14.41,14.48,93.1,93.5,71.8,76.3,219,1776.7,2399,-3.9,-0.7,328.6,0,8.7,22.5,22.5,7.7,0
166.530,14.4,31.9,1.6,1.7,212,0,0,0,0,0,0,84.5,3,61,14.41,14.4,97.4,95,76.03,78,219,1813.2,2413,-4.5,-2.1,346.7,0,9,22.8,22.8,8,0
166.629,14.4,31.9,1.5,1.7,212,0,0,0,0,0,0,83.5,3,61,14.21,14.3,96.3,95.5,75.76,79,219,1929.5,2432,-6.3,-3.4,343.4,0,10.4,24.1,24.1,8.3,0
