﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
306.322,14.2,0,12.3,2.7,208,0,0,0,0,0,0,0,76.6,2,4,73,12.59,12.53,163.1,87.9,171.79,146.5,221,2260,3157,-3.5,1.6,447.6,0,24.7,24.7,0
306.431,14.2,0,-2.3,0,208,0,0,0,0,0,0,0,76,2,4,75,13.18,13.25,56.7,43.8,62.04,80.2,221,2868.7,3206,-4.2,0.8,212.3,0,34.7,34.7,0
306.529,14.2,0,-7.8,0,208,0,0,0,0,0,0,0,77.5,2,0,75,14.18,13.58,29.3,11.1,31.58,39.9,221,2475.3,3208,-3,-2.1,18.5,0,61.6,61.6,0
306.630,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,76,2,0,75,13.39,13.09,13.9,11.2,14.57,19.2,221,2534.6,3084,0,0,0,0,60.1,60.1,0
306.730,14.2,0,-11.1,0,208,0,0,0,0,0,0,0,75.7,2,0,75,20.13,19.29,10.6,11.2,10.13,13.6,221,2579.2,2955,0,0,0,0,59.5,59.5,0
306.825,14.2,0,-11,0,208,0,0,0,0,0,0,0,75,2,0,73,33.66,29.7,10.1,11.3,8.74,11.8,221,2595,2672,0,0,0,0,58.1,58.1,0
306.924,14.2,0,-10.8,0,208,0,0,0,0,0,0,0,75.3,2,5,73,40.37,36.24,10.9,11.3,9.67,10.9,221,2591.9,2771,0,0,0,0,57.6,57.6,0
307.030,14.2,0,-10.7,0,208,0,0,0,0,0,0,0,76.6,2,5,73,82.44,58.48,10.9,11.4,9.38,10.7,221,2571,2666,0,0,0,0,57.3,57.3,0
307.124,14.2,0,-10.7,0,208,0,0,0,0,0,0,0,77.3,2,0,73,137.78,117.41,11.1,11.3,9.51,10.7,221,2547.1,2674,0,0,0,0,58.1,58.1,0
307.229,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,0,73,184.71,196.94,11.1,11.4,9.4,10.6,221,2511.6,2621,0,0,0,0,57.8,57.8,0
307.325,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,81,2,0,73,224.7,234.95,11.4,11.4,9.17,10.3,221,2414.9,2499,0,0,0,0,57.2,57.2,0
307.430,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,83.3,2,0,73,234.95,234.95,11.7,11.5,8.89,9.8,221,2296.5,2363,0,0,0,0,56.6,56.6,0
307.534,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,84.2,2,6,73,234.95,234.95,11.6,11.5,8.83,9.5,221,2050.8,2358,0,0,0,0,56.5,56.5,0
307.639,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,82.9,2,6,73,234.95,234.95,11.4,11.5,8.7,9.5,221,1670.4,2351,0,0,0,0,55.4,55.4,0
307.746,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,82.2,2,6,73,234.95,234.95,11.4,11.5,8.61,9.4,221,1346.2,2345,0,0,0,0,55.4,55.4,0
307.851,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,82.6,2,6,73,234.95,234.95,11.3,11.5,8.6,9.4,221,1107.1,2352,0,0,0,0,55.5,55.5,0
307.961,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,81.7,2,6,73,234.95,234.95,11.2,11.5,8.55,9.4,221,1078.1,2353,0,0,0,0,56.1,56.1,0
308.059,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,80.5,2,6,73,234.95,234.95,11.3,11.5,8.59,9.5,221,1104.2,2358,0,0,0,0,55.2,55.2,0
308.154,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,80.1,2,6,73,234.95,234.95,11.3,11.5,8.59,9.5,221,1123.1,2359,0,0,0,0,56.8,56.8,0
308.255,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,80.1,2,6,73,234.95,234.95,11.3,11.5,8.62,9.5,221,1135.7,2365,0,0,0,0,55.2,55.2,0
308.359,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,80.3,2,6,73,234.95,234.95,11.3,11.5,8.62,9.5,221,1131.3,2363,0,0,0,0,55.8,55.8,0
308.461,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,81.2,2,6,73,234.95,234.95,11.3,11.5,8.68,9.5,221,1107,2367,0,0,0,0,55.2,55.2,0
308.558,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,83.7,2,6,73,234.95,234.95,11.3,11.5,8.65,9.5,221,958.8,2366,0,0,0,0,55.2,55.2,0
308.656,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,83.1,2,6,73,234.95,234.95,11.3,11.5,8.64,9.5,221,732.9,2369,0,0,0,0,55.2,55.2,0
308.761,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,82,2,6,73,234.95,234.95,11.3,11.5,8.61,9.5,221,543.5,2369,0,0,0,0,55.2,55.2,0
308.866,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,80.8,2,6,73,234.95,234.95,11.3,11.5,8.65,9.5,221,557.6,2371,0,0,0,0,55.2,55.2,0
308.965,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,81,2,6,73,234.95,234.95,11.3,11.5,8.66,9.5,221,578.3,2363,0,0,0,0,56.2,56.2,0
309.065,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,80.5,2,6,73,234.95,234.95,11.4,11.5,8.7,9.5,221,597.8,2365,0,0,0,0,55.2,55.2,0
309.172,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,79.9,2,6,73,234.95,234.95,11.4,11.5,8.71,9.5,221,616.9,2360,0,0,0,0,56.4,56.4,0
309.270,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,79.4,2,6,73,234.95,234.95,11.4,11.5,8.7,9.5,221,635.4,2360,0,0,0,0,54.8,54.8,0
309.380,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.7,2,6,73,234.95,234.95,11.4,11.5,8.66,9.5,221,654.2,2351,0,0,0,0,56.1,56.1,0
309.489,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.5,2,6,73,234.95,234.95,11.4,11.5,8.66,9.4,221,671.6,2353,0,0,0,0,55.4,55.4,0
309.584,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.4,11.5,8.65,9.4,221,680.9,2344,0,0,0,0,56.4,56.4,0
309.685,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.3,2,6,73,234.95,234.95,11.4,11.5,8.63,9.4,221,687.6,2345,0,0,0,0,55.1,55.1,0
309.789,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78,2,6,73,234.95,234.95,11.4,11.5,8.61,9.4,221,696.3,2339,0,0,0,0,56.3,56.3,0
309.884,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.4,11.5,8.65,9.4,221,697.7,2339,0,0,0,0,55.3,55.3,0
309.984,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.3,11.5,8.56,9.4,221,702.9,2332,0,0,0,0,55,55,0
310.091,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.4,11.5,8.56,9.4,221,705.1,2325,0,0,0,0,55,55,0
310.201,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.4,11.5,8.52,9.3,221,709.4,2317,0,0,0,0,54.9,54.9,0
310.305,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.4,11.5,8.53,9.3,221,713.8,2316,0,0,0,0,54.9,54.9,0
310.409,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,77.8,2,6,73,234.95,234.95,11.4,11.5,8.5,9.3,221,713.8,2297,0,0,0,0,56.1,56.1,0
310.505,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78,2,6,73,234.95,234.95,11.4,11.5,8.49,9.2,221,717,2296,0,0,0,0,54.8,54.8,0
310.610,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.5,11.5,8.5,9.2,221,717.6,2287,0,0,0,0,54.8,54.8,0
310.706,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.5,11.5,8.42,9.2,221,717,2275,0,0,0,0,55.7,55.7,0
310.811,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.5,11.5,8.39,9.1,221,722.5,2267,0,0,0,0,55.6,55.6,0
310.910,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.5,11.5,8.39,9.1,221,722.5,2250,0,0,0,0,55.5,55.5,0
311.015,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.3,2,6,73,234.95,234.95,11.5,11.5,8.36,9,221,724.7,2240,0,0,0,0,54.5,54.5,0
311.114,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.6,11.5,8.34,9,221,725.7,2228,0,0,0,0,54.5,54.5,0
311.215,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.3,2,6,73,234.95,234.95,11.6,11.5,8.28,9,221,726.9,2220,0,0,0,0,54.6,54.6,0
311.321,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78,2,6,73,234.95,234.95,11.4,11.5,8.19,8.9,221,727.3,2210,0,0,0,0,54.6,54.6,0
311.421,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.4,11.5,8.1,8.9,221,730.1,2192,0,0,0,0,54.6,54.6,0
311.531,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.3,2,6,73,234.95,234.95,11.4,11.5,8.06,8.8,221,730.1,2182,0,0,0,0,54.9,54.9,0
311.641,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.5,11.5,8.06,8.8,221,732.4,2169,0,0,0,0,54.3,54.3,0
311.744,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.2,2,6,73,234.95,234.95,11.5,11.6,8.04,8.7,221,731.6,2160,0,0,0,0,54.3,54.3,0
311.846,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.3,2,6,73,234.95,234.95,11.5,11.6,7.97,8.7,221,731.2,2139,0,0,0,0,54.4,54.4,0
311.950,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.5,2,6,73,234.95,234.95,11.5,11.6,7.93,8.6,221,731.2,2117,0,0,0,0,54.4,54.4,0
312.045,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.5,2,6,73,234.95,234.95,11.5,11.6,7.85,8.5,221,731.2,2108,0,0,0,0,54.4,54.4,0
312.145,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.5,2,6,73,234.95,234.95,11.4,11.6,7.76,8.5,221,729.7,2095,0,0,0,0,54.4,54.4,0
312.245,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.5,2,6,73,234.95,234.95,11.5,11.6,7.71,8.5,221,730.2,2080,0,0,0,0,54.8,54.8,0
312.360,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.7,2,6,73,234.95,234.95,11.5,11.6,7.66,8.4,221,729.8,2060,0,0,0,0,54.8,54.8,0
312.466,14.2,0,-10.6,0,208,0,0,0,0,0,0,0,78.5,2,6,73,234.95,234.95,11.5,11.6,7.57,8.3,221,731.2,2034,0,0,0,0,54.8,54.8,0
312.564,14.2,0,-10.6,0,207,0,0,0,0,0,0,0,78.9,2,6,73,234.95,234.95,11.5,11.6,7.5,8.2,221,724.7,2020,0,0,0,0,54.9,54.9,0
312.665,14.2,0,-10.6,0,207,0,0,0,0,0,0,0,78.9,2,6,75,234.95,234.95,11.5,11.6,7.46,8.2,221,725.9,2007,0,0,0,0,54.6,54.6,0
312.763,14.2,0,-10.6,0,207,0,0,0,0,0,0,0,78.5,2,6,73,234.95,234.95,11.4,11.6,7.31,8.1,221,729.1,1990,0,0,0,0,54.9,54.9,0
312.866,14.2,0,-10.6,0,207,0,0,0,0,0,0,0,78.9,2,6,73,234.95,234.95,11.4,11.6,7.3,8.1,221,729.8,1974,0,0,0,0,54.6,54.6,0
312.970,14.2,0,-10.6,0,207,0,0,0,0,0,0,0,79,2,6,73,234.95,234.95,11.4,11.6,7.23,8,221,729,1956,0,0,0,0,55,55,0
313.071,14.2,0,-10.6,0,207,0,0,0,0,0,0,0,79,2,6,75,234.95,234.95,11.5,11.7,7.24,8,221,728,1940,0,0,0,0,55,55,0
313.175,14.2,0,-10.6,0,207,0,0,0,0,0,0,0,78.9,2,6,73,234.95,234.95,11.6,11.7,7.18,7.9,221,725.7,1923,0,0,0,0,54.7,54.7,0
313.280,14.2,0,-10.6,0,207,0,0,0,0,0,0,0,79,2,6,73,234.95,234.95,11.6,11.7,7.12,7.8,221,724.1,1898,0,0,0,0,55,55,0
313.386,14.2,0,-10.6,0,207,0,0,0,0,0,0,0,79,2,6,73,234.95,234.95,11.6,11.7,7.04,7.8,223,724.7,1877,0,0,0,0,55.4,55.4,0
313.487,14.2,0,-10.6,0,207,0,0,0,0,0,0,0,79.2,2,6,75,234.95,234.95,11.5,11.8,6.95,7.7,223,725.4,1863,0,0,0,0,55.4,55.4,0
313.590,14.2,0,-10.6,0,205,0,0,0,0,0,0,0,79.2,2,6,73,234.95,234.95,11.5,11.8,6.88,7.6,223,724,1851,0,0,0,0,55.4,55.4,0
313.685,14.2,0,-10.6,0,205,0,0,0,0,0,0,0,79.2,2,6,75,234.95,234.95,11.5,11.8,6.81,7.6,223,722.5,1836,0,0,0,0,55.4,55.4,0
313.784,14.2,0,-10.6,0,205,0,0,0,0,0,0,0,79,2,6,75,234.95,234.95,11.6,11.8,6.8,7.5,223,723.6,1820,0,0,0,0,55.1,55.1,0
313.891,14.2,0,-10.6,0,205,0,0,0,0,0,0,0,79,2,6,75,234.95,234.95,11.6,11.8,6.73,7.5,223,722.5,1804,0,0,0,0,55.5,55.5,0
313.995,14.2,0,-10.5,0,205,0,0,0,0,0,0,0,79.2,2,6,75,234.95,234.95,11.6,11.8,6.7,7.4,223,720.9,1785,0,0,0,0,55.2,55.2,0
314.101,14.2,0,-10.5,0,205,0,0,0,0,0,0,0,79.4,2,6,75,234.95,234.95,11.7,11.9,6.69,7.4,223,722.5,1772,0,0,0,0,55.2,55.2,0
314.211,14.2,0,-10.5,0,205,0,0,0,0,0,0,0,79,2,6,75,234.95,234.95,11.8,11.9,6.7,7.3,223,722.5,1762,0,0,0,0,55.5,55.5,0
314.319,14.2,0,-10.5,0,205,0,0,0,0,0,0,0,79,2,6,73,234.95,234.95,11.7,11.9,6.64,7.3,223,722.5,1757,0,0,0,0,55.2,55.2,0
314.430,14.2,0,-10.5,0,205,0,0,0,0,0,0,0,79.2,2,6,75,234.95,234.95,11.7,11.9,6.62,7.3,223,720.3,1746,0,0,0,0,55.5,55.5,0
314.535,14.2,0,-10.5,0,205,0,0,0,0,0,0,0,79.2,2,6,75,234.95,234.95,11.7,11.9,6.54,7.3,223,720,1739,0,0,0,0,55.3,55.3,0
314.640,14.2,0,-10.5,0,205,0,0,0,0,0,0,0,79.2,2,6,75,234.95,234.95,11.7,11.9,6.51,7.2,223,720.9,1731,0,0,0,0,55.3,55.3,0
314.750,14.2,0,-10.5,0,205,0,0,0,0,0,0,0,79.4,2,6,75,234.95,234.95,11.7,11.9,6.56,7.2,223,720.3,1732,0,0,0,0,56.2,56.2,0
314.859,14.2,0,-10.5,0,205,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.7,11.9,6.55,7.2,223,717.3,1730,0,0,0,0,56.2,56.2,0
314.970,14.2,0,-10.5,0,205,0,0,0,0,0,0,0,79.2,2,6,75,234.95,234.95,11.8,11.9,6.56,7.2,223,719.2,1726,0,0,0,0,55.3,55.3,0
315.081,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.2,2,6,75,234.95,234.95,11.8,11.9,6.6,7.2,223,719.2,1732,0,0,0,0,55.6,55.6,0
315.180,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79,2,6,75,234.95,234.95,11.7,11.9,6.62,7.2,223,718.1,1747,0,0,0,0,55.5,55.5,0
315.291,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.4,2,6,75,234.95,234.95,11.8,11.9,6.65,7.3,223,718.1,1753,0,0,0,0,55.5,55.5,0
315.401,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.2,2,6,75,234.95,234.95,11.8,11.9,6.65,7.3,223,720.5,1750,0,0,0,0,55.5,55.5,0
315.511,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.4,2,6,75,234.95,234.95,11.8,11.9,6.66,7.3,223,719.6,1751,0,0,0,0,55.5,55.5,0
315.619,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.2,2,6,75,234.95,234.95,11.8,11.9,6.67,7.3,223,717.3,1758,0,0,0,0,55.2,55.2,0
315.719,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.8,11.9,6.67,7.3,223,718.8,1760,0,0,0,0,55.5,55.5,0
315.830,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.4,2,6,75,234.95,234.95,11.8,11.9,6.71,7.3,223,720,1759,0,0,0,0,55.5,55.5,0
315.930,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.8,11.9,6.71,7.3,223,719.7,1761,0,0,0,0,55.5,55.5,0
316.031,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.4,2,6,75,234.95,234.95,11.7,11.9,6.68,7.3,223,717.3,1767,0,0,0,0,55.5,55.5,0
316.135,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.8,11.9,6.74,7.3,223,719.6,1773,0,0,0,0,56.2,56.2,0
316.240,14.2,0,-10.5,0,203,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.8,11.8,6.76,7.3,223,720.9,1778,0,0,0,0,55.8,55.8,0
316.351,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.8,11.8,6.79,7.4,223,716.9,1782,0,0,0,0,55.2,55.2,0
316.461,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.8,11.8,6.77,7.4,223,717.7,1781,0,0,0,0,55.2,55.2,0
316.572,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.8,11.8,6.81,7.4,223,717.6,1787,0,0,0,0,56.8,56.8,0
316.686,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.7,2,6,75,234.95,234.95,11.8,11.8,6.83,7.4,223,719.2,1796,0,0,0,0,55.5,55.5,0
316.784,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.8,11.8,6.85,7.4,223,718.4,1801,0,0,0,0,56.1,56.1,0
316.884,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.7,11.8,6.82,7.4,223,717.3,1803,0,0,0,0,55.4,55.4,0
316.987,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.7,2,6,75,234.95,234.95,11.7,11.8,6.83,7.5,223,718.4,1809,0,0,0,0,55.4,55.4,0
317.096,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.7,2,6,75,234.95,234.95,11.6,11.8,6.81,7.5,223,716.3,1811,0,0,0,0,55.4,55.4,0
317.200,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,79.7,2,6,75,234.95,234.95,11.6,11.8,6.81,7.5,223,715.3,1819,0,0,0,0,55.4,55.4,0
317.306,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.9,2,6,75,234.95,234.95,11.6,11.8,6.84,7.5,223,714.9,1823,0,0,0,0,55.7,55.7,0
317.410,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.7,2,6,75,234.95,234.95,11.7,11.8,6.94,7.5,223,716.5,1830,0,0,0,0,55.4,55.4,0
317.510,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.9,2,6,75,234.95,234.95,11.7,11.8,6.95,7.5,223,716.1,1836,0,0,0,0,55.4,55.4,0
317.621,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.7,2,6,75,234.95,234.95,11.7,11.8,6.95,7.6,223,717.7,1833,0,0,0,0,55.1,55.1,0
317.732,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.7,11.8,6.95,7.6,223,715.4,1839,0,0,0,0,55.4,55.4,0
317.841,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.9,2,6,75,234.95,234.95,11.7,11.8,6.99,7.6,223,713.8,1850,0,0,0,0,55.3,55.3,0
317.950,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,79.9,2,6,75,234.95,234.95,11.7,11.8,7,7.6,223,713.8,1852,0,0,0,0,55.3,55.3,0
318.061,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,79.6,2,6,75,234.95,234.95,11.7,11.8,6.99,7.6,223,714.9,1849,0,0,0,0,55.3,55.3,0
318.170,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,79.7,2,6,75,234.95,234.95,11.7,11.8,7,7.6,223,714.2,1857,0,0,0,0,56.3,56.3,0
318.281,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,79.7,2,6,75,234.95,234.95,11.6,11.8,7.01,7.6,223,715.4,1863,0,0,0,0,55,55,0
318.391,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,80.1,2,0,75,234.95,234.95,11.6,11.8,6.95,7.6,223,713.8,1857,0,0,0,0,55.3,55.3,0
318.500,14.2,6.2,-2.3,0,201,0,0,0,0,0,0,0,79.4,2,0,75,234.95,234.95,49.9,18.7,18.51,23.4,223,670.5,1723,0,0,181.6,0,58.1,58.1,0
318.607,14.2,0,-4.1,0,201,0,0,0,0,0,0,0,67.9,2,0,75,129.59,91.66,44.2,12,27.09,10.8,223,736.8,1770,0,0,16.1,0,56.4,56.4,0
318.721,14.2,0,-8,0,201,0,0,0,0,0,0,0,57.7,2,0,75,19.49,20.91,23.8,11.9,15.66,8.4,223,987.2,1921,0,0,0,0,57,57,0
318.831,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,63,2,0,75,14.41,16.82,12.4,11.5,9.1,8.5,223,961.9,2173,0,0,0,0,58.6,58.6,0
318.941,14.2,0,-10.8,0,201,0,0,0,0,0,0,0,69.5,2,0,75,14.15,15.69,10.7,11.6,7.47,8.6,223,716.2,2156,0,0,0,0,56.4,56.4,0
319.039,14.2,0,-10.8,0,201,0,0,0,0,0,0,0,75.3,2,5,75,18.03,21.2,11,11.6,7.57,8.6,223,535.2,2151,0,0,0,0,55.8,55.8,0
319.145,14.2,0,-10.7,0,201,0,0,0,0,0,0,0,74.1,2,5,75,26.72,31.85,11.1,11.6,7.73,8.7,223,557.9,2149,0,0,0,0,54.5,54.5,0
319.251,14.2,0,-10.7,0,201,0,0,0,0,0,0,0,74.3,2,5,75,36.73,43.87,11.3,11.6,7.86,8.7,223,573.9,2145,0,0,0,0,54.5,54.5,0
319.360,14.2,0,-10.7,0,201,0,0,0,0,0,0,0,73.9,2,5,75,64.66,85.11,11.4,11.6,7.87,8.7,223,590.8,2142,0,0,0,0,54.8,54.8,0
319.459,14.2,0,-10.7,0,201,0,0,0,0,0,0,0,73.4,2,0,75,97.9,148.65,11.4,11.6,7.91,8.7,223,605.8,2143,0,0,0,0,54.8,54.8,0
319.561,14.2,32.1,-9.6,5.7,201,0,0,0,0,0,0,0,72.9,20,0,75,136.12,222.32,16.2,102.2,8.48,38.5,223,608.7,2059,0,0,48.3,0,93.9,93.9,0
319.661,14.2,0,-1.7,0,201,0,0,0,0,0,0,0,57.7,2,0,75,223.45,234.95,60.2,11.7,44.84,21.5,223,712.3,2174,0,0,75.1,0,54.7,54.7,0
319.759,14.2,0,-6.6,0,201,0,0,0,0,0,0,0,61.7,2,0,73,18.56,18.37,31.3,11.7,24.59,12.3,223,1250.8,2310,0,0,38,0,57.8,57.8,0
319.862,14.2,0,-9.8,0,201,0,0,0,0,0,0,0,75,2,0,75,14.14,15.5,15.7,11.4,13.49,10.4,223,1207.6,2494,0,0,0,0,58.6,58.6,0
319.972,14.2,0,-10.8,0,201,0,0,0,0,0,0,0,81.7,2,0,75,13.51,14.46,10.4,11.4,8.57,10.2,223,1031.1,2524,0,0,0,0,58.5,58.5,0
320.079,14.2,0,-10.7,0,201,0,0,0,0,0,0,0,82.8,2,4,75,18.33,20.38,10.7,11.4,8.71,10.2,223,753.1,2542,0,0,0,0,57.1,57.1,0
320.179,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,82.2,2,4,75,32.04,34.14,11,11.4,9.04,10.1,223,557.6,2544,0,0,0,0,55.9,55.9,0
320.275,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,81.2,2,4,75,38.13,55.28,11.2,11.4,9.15,10.1,223,554.8,2532,0,0,0,0,56.1,56.1,0
320.382,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,80.6,2,4,73,87.38,99.62,11.3,11.4,9.19,10.1,223,574.4,2523,0,0,0,0,56.7,56.7,0
320.491,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,80.1,2,4,73,148.77,200.98,11.3,11.4,9.21,10.1,223,594.3,2515,0,0,0,0,57,57,0
320.599,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,79.4,2,4,73,229.98,234.95,11.3,11.4,9.17,10,223,613,2511,0,0,0,0,56,56,0
320.709,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,79,2,4,73,234.95,234.95,11.2,11.4,9.11,10,223,631.1,2509,0,0,0,0,57,57,0
320.815,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,78.2,2,4,73,234.95,234.95,11.2,11.4,9.06,10,223,650.6,2499,0,0,0,0,56.6,56.6,0
320.920,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,78,2,4,73,234.95,234.95,11.2,11.4,9.05,10,223,664.4,2492,0,0,0,0,56.9,56.9,0
321.029,14.2,0,-10.6,0,201,0,0,0,0,0,0,0,77.6,2,4,73,234.95,234.95,11.3,11.4,9.09,9.9,223,680.5,2490,0,0,0,0,55.6,55.6,0
321.130,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,77.5,2,4,73,234.95,234.95,11.3,11.4,9.09,9.9,223,689.3,2486,0,0,0,0,55.9,55.9,0
321.239,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,77.5,2,4,73,234.95,234.95,11.3,11.4,9.08,9.9,223,700.7,2481,0,0,0,0,55.9,55.9,0
321.340,14.2,0,-10.5,0,201,0,0,0,0,0,0,0,76.9,2,4,73,234.95,234.95,11.3,11.4,9.06,9.9,223,705.1,2474,0,0,0,0,55.8,55.8,0
