﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1060.676,14.5,11.4,-10.5,0,201,0,0,0,0,0,0,72.5,6,82,14.79,14.57,14.5,14.6,10.18,11,228,745.2,2184,0.4,3.8,46.1,0,44.1,58.3,58.3,36.1,0
1060.780,14.5,11.4,-10.5,0,201,0,0,0,0,0,0,72.3,6,82,14.71,15.06,14.6,14.8,10.29,11,228,744.8,2184,-0.5,6.6,46.7,0,44.3,58.4,58.4,36.2,0
1060.881,14.5,11.4,-10.5,0,201,0,0,0,0,0,0,72.5,6,82,14.64,15.33,14.7,14.9,10.37,11.2,228,740.3,2182,-0.7,8,47.4,0,44.4,59.6,59.6,36.3,0
1060.983,14.5,11.4,-10.4,0,201,0,0,0,0,0,0,72.7,6,82,14.56,15.43,14.8,15.2,10.37,11.3,228,741.8,2172,-1.4,8.6,47.7,0,44.7,58.8,58.8,36.5,0
1061.092,14.5,11.4,-10.4,0,201,0,0,0,0,0,0,72.3,6,82,14.56,15.26,15,15.4,10.54,11.4,228,736.8,2171,-1.4,6.8,49,0,44.9,59,59,36.7,0
1061.201,14.5,11.4,-10.4,0,201,0,0,0,0,0,0,72.5,6,82,14.6,14.96,15.2,15.6,10.67,11.6,228,742.2,2169,-0.9,5.4,49.8,0,45,59.2,59.2,36.8,0
1061.306,14.5,11.4,-10.3,0,201,0,0,0,0,0,0,72.3,6,82,14.64,14.5,15.3,15.9,10.71,11.7,228,743.7,2164,-0.6,3.5,50.1,0,45.3,59.4,59.4,37,0
1061.406,14.5,11.4,-10.3,0,201,0,0,0,0,0,0,72.3,6,82,14.68,14.24,15.6,15.9,10.89,11.8,228,741.1,2159,-0.5,2.6,51.3,0,45.2,60.4,60.4,36.9,0
1061.505,14.5,11.4,-10.2,0,201,0,0,0,0,0,0,72.5,6,82,14.68,14.02,15.8,15.9,11,11.8,228,742.1,2155,-0.5,2.2,52,0,45.2,59.3,59.3,36.9,0
1061.610,14.5,11.2,-10.2,0,201,0,0,0,0,0,0,72.5,6,82,14.68,14,15.8,15.5,11.01,11.7,228,742.7,2149,-0.6,1.9,52,0,44.8,58.9,58.9,36.6,0
1061.711,14.5,11.4,-10.3,0,199,0,0,0,0,0,0,72.5,6,82,14.67,14.2,15.8,15.9,11.01,11.8,228,743.2,2147,-0.8,2.6,52.2,0,45.2,60.3,60.3,36.9,0
1061.808,14.5,11.7,-10.2,0,199,0,0,0,0,0,0,72.3,6,82,14.68,14.46,15.9,15.9,10.98,11.9,228,747,2148,-0.6,3.3,52.3,0,45.1,60.3,60.3,36.9,0
1061.906,14.5,11.4,-10.1,0,199,0,0,0,0,0,0,72.3,6,82,14.76,14.77,15.8,16,10.98,11.9,228,746.5,2148,0,4.4,51.9,0,45.2,59.4,59.4,37,0
1062.011,14.5,11.7,-10.2,0,199,0,0,0,0,0,0,72.5,6,82,14.81,15.11,16,16.7,10.99,12,228,746.4,2139,0.6,6.5,52.7,0,45.9,61,61,37.5,0
1062.107,14.5,11.7,-10.1,0,199,0,0,0,0,0,0,72.7,6,82,14.89,15.22,15.7,16.7,10.89,12.2,228,750.1,2137,0.9,7.1,51.3,0,45.9,61,61,37.5,0
1062.206,14.5,11.7,-9.9,0,199,0,0,0,0,0,0,72.5,6,82,14.91,15.09,16.2,16.7,11.08,12.3,228,753.3,2136,0.5,6.3,53.3,0,45.9,60.6,60.6,37.5,0
1062.312,14.5,11.7,-9.9,0,199,0,0,0,0,0,0,72.7,6,82,14.94,14.73,16.3,16.7,11.21,12.3,230,761.1,2132,0.5,4.2,53.7,0,45.9,60,60,37.5,0
1062.420,14.5,11.4,-9.9,0,199,0,0,0,0,0,0,72.5,6,82,14.97,14.4,16.6,16,11.28,11.9,230,758.1,2126,0.6,3.5,54.3,0,45.1,59.2,59.2,36.9,0
1062.516,14.5,11.7,-10,0,199,0,0,0,0,0,0,72.5,6,82,15,14.07,16.8,16.7,11.51,12.1,230,760.1,2123,0.9,2.4,55.6,0,45.8,59.9,59.9,37.4,0
1062.621,14.5,11.7,-9.9,0,199,0,0,0,0,0,0,72.5,6,82,14.97,13.91,16.2,16.8,11.06,12.2,230,757.4,2118,1,2.8,53.6,0,45.9,60,60,37.5,0
1062.726,14.5,11.7,-9.8,0,198,0,0,0,0,0,0,72.5,6,82,14.81,13.98,16.6,16.8,11.35,12.2,230,751,2115,0.8,3,55.1,0,45.8,59.9,59.9,37.4,0
1062.825,14.5,11.7,-9.8,0,198,0,0,0,0,0,0,72,6,82,14.74,14.38,16.7,16.8,11.41,12.2,230,746.5,2112,1.8,5.4,55.6,0,45.8,59.5,59.5,37.4,0
1062.930,14.5,11.7,-9.8,0,198,0,0,0,0,0,0,72.5,6,82,14.68,14.73,16.7,16.8,11.38,12.2,230,746.8,2107,2.5,7.1,55.4,0,45.8,59.9,59.9,37.4,0
1063.036,14.5,11.7,-9.8,0,198,0,0,0,0,0,0,73,6,82,14.63,15.09,16.6,16.8,11.28,12.2,230,750.5,2107,3,8.9,54.8,0,45.8,60.9,60.9,37.4,0
1063.141,14.5,11.7,-9.8,0,198,0,0,0,0,0,0,72.7,6,82,14.53,15.14,16.6,16.9,11.28,12.2,230,754.2,2103,2.7,8.8,54.9,0,45.8,59.9,59.9,37.4,0
1063.245,14.5,11.7,-9.8,0,198,0,0,0,0,0,0,72.9,6,82,14.44,15.11,16.6,16.9,11.21,12.2,230,748,2094,3.5,7.6,54.9,0,45.8,60.3,60.3,37.4,0
1063.350,14.5,11.6,-9.8,0,198,0,0,0,0,0,0,72,6,82,14.43,15.06,16.7,16.9,11.24,12.2,230,753,2087,3.6,7.4,55.2,0,45.8,59.8,59.8,37.4,0
1063.446,14.5,11.9,-9.8,0,198,0,0,0,0,0,0,72.3,6,82,14.67,14.81,16.5,17.7,11.15,12.3,230,748,2088,5.3,6.9,54.7,0,46.5,61,61,38,0
1063.548,14.5,11.9,-9.6,0,198,0,0,0,0,0,0,72.9,6,82,14.84,14.6,16.4,17.7,10.99,12.6,230,751.8,2083,5.7,6.3,54.1,0,46.5,62,62,38,0
1063.644,14.5,11.9,-9.3,0,198,0,0,0,0,0,0,72.7,6,82,15.1,14.48,17.4,17.7,11.63,12.7,230,751.1,2082,7.5,6.4,58,0,46.5,60.5,60.5,38,0
1063.746,14.5,12.2,-9.3,0,198,0,0,0,0,0,0,72.9,6,82,15.16,14.47,17.8,18.4,11.97,12.7,230,742.5,2078,6.9,7.6,59.6,0,47.2,60.9,60.9,38.5,0
1063.850,14.5,11.9,-9.3,0,198,0,0,0,0,0,0,73,6,82,15,14.56,17.6,17.8,11.77,12.7,230,746.8,2069,5.3,8.1,58.8,0,46.4,60.5,60.5,37.9,0
1063.945,14.5,11.6,-9.3,0,198,0,0,0,0,0,0,72.5,6,82,14.81,14.73,17.5,17,11.72,12.4,230,742.5,2066,4.1,8.3,58.7,0,45.6,59.7,59.7,37.3,0
1064.046,14.5,11.6,-9.4,0,198,0,0,0,0,0,0,72,6,82,14.71,15,17.9,17,11.95,12.2,230,738.4,2066,3.8,9.5,60.2,0,45.6,60.1,60.1,37.3,0
1064.150,14.5,11.6,-9.6,0,198,0,0,0,0,0,0,72.2,6,82,14.54,15.19,17.7,16.9,11.78,12.1,230,743.7,2064,3.8,9.8,59.6,0,45.6,59.6,59.6,37.2,0
1064.246,14.5,11.6,-9.7,0,198,0,0,0,0,0,0,72.9,6,82,14.38,15.26,17,17,11.44,12.1,230,751.2,2058,4.5,9.1,56.4,0,45.6,60.1,60.1,37.3,0
1064.346,14.5,11.3,-9.7,0,198,0,0,0,0,0,0,72.9,6,82,14.35,15.09,16.9,16.4,11.19,12,230,756.3,2052,5.6,8.4,55.8,0,44.9,60,60,36.7,0
1064.446,14.5,9.8,-9.8,0,198,0,0,0,0,0,0,72.7,6,82,14.46,14.66,16.9,15.6,11.29,11.3,230,749.8,2048,6.8,6.4,55.9,0,44.1,58.2,58.2,36,0
1064.550,14.5,9.2,-10.2,0,198,0,0,0,0,0,0,72.2,6,82,14.81,14.43,16.1,15,10.74,10.8,230,740.7,2046,8.4,7.4,51.8,0,43.5,59,59,35.5,0
1064.645,14.5,6.9,-10.4,0,198,0,0,0,0,0,0,72.5,6,82,15.1,14.31,15.3,14.5,10.1,10.5,230,737.7,2041,8.8,8.1,48.9,0,43,58.5,58.5,35.2,0
1064.746,14.5,0,-10.5,0,198,0,0,0,0,0,0,72.7,6,82,15,14.15,14.8,13.9,9.74,10,230,727.3,2037,6.8,7.9,46.2,0,42.4,56.8,56.8,34.6,0
1064.844,14.5,0,-10.6,0,198,0,0,0,0,0,0,72.7,6,82,15,14.15,14.2,13.5,9.33,9.6,230,712.8,2029,6.1,8,43.3,0,41.9,57.3,57.3,34.2,0
1064.944,14.5,0,-10.7,0,198,0,0,0,0,0,0,72.2,6,82,15.06,14.4,13.8,12.4,9.04,9.1,230,715,2024,5.9,9.6,39.8,0,41.3,55.7,55.7,33.7,0
1065.050,14.5,0,-10.9,0,198,0,0,0,0,0,0,72.2,6,82,15.03,14.66,12.5,11.8,8.24,8.5,230,721.1,2007,5.3,11.1,30.1,0,41.5,56,56,33.9,0
1065.151,14.5,0,-11,0,198,0,0,0,0,0,0,72.3,6,82,14.76,14.84,11.9,11.8,7.75,8.2,230,740.7,2003,3.6,11.8,24.3,0,41.5,57,57,33.9,0
1065.250,14.5,0,-11.1,0,196,0,0,0,0,0,0,72.7,6,82,14.28,14.87,11.7,11.8,7.54,8.2,230,729.8,2000,0.1,11.2,18.1,0,41.5,55.9,55.9,33.9,0
1065.352,14.5,0,-11.1,0,196,0,0,0,0,0,0,72.3,6,82,13.87,14.81,11.7,11.8,7.56,8.2,230,736.3,2005,-3,10.7,11,0,41.5,55.9,55.9,33.9,0
1065.461,14.5,0,-11.1,0,196,0,0,0,0,0,0,72.2,6,82,13.72,14.6,11.8,11.8,7.61,8.1,230,741.1,1994,-3.1,8,3.6,0,41.6,56,56,34,0
1065.561,14.5,0,-11.1,0,196,0,0,0,0,0,0,72.5,6,82,13.7,14.57,11.6,11.6,7.56,8,230,764.3,1990,0,0,0,0,41.6,56,56,34,0
1065.655,14.5,0,-11.1,0,196,0,0,0,0,0,0,72.7,6,82,13.72,14.68,11.6,11.6,7.42,8,230,781.2,1985,0,0,0,0,41.6,57,57,34,0
1065.756,14.5,0,-11.1,0,196,0,0,0,0,0,0,73,6,82,14.68,16.31,11.4,11.6,7.3,7.9,230,775.5,1976,0,0,0,0,41.6,56,56,34,0
1065.857,14.5,0,-11,0,196,0,0,0,0,0,0,73.2,6,82,18.94,20,11.4,11.6,7.3,7.9,230,766.3,1968,0,0,0,0,41.7,56.1,56.1,34,0
1065.957,14.5,0,-11,0,196,0,0,0,0,0,0,73.6,6,82,27.71,28.98,11.4,11.6,7.27,7.9,230,757.8,1959,0,0,0,0,41.7,56.1,56.1,34,0
1066.060,14.5,0,-11,0,196,0,0,0,0,0,0,73.9,6,82,37.17,39.11,11.5,11.7,7.3,7.8,230,746.5,1953,0,0,0,0,41.7,56.1,56.1,34.1,0
1066.162,14.5,0,-10.9,0,196,0,0,0,0,0,0,74.3,6,82,47.01,68.53,11.6,11.7,7.33,7.8,230,736.8,1946,0,0,0,0,41.7,56.1,56.1,34.1,0
1066.265,14.5,0,-10.9,0,196,0,0,0,0,0,0,74.3,6,82,72.98,101.44,11.5,11.7,7.25,7.8,230,731.2,1942,0,0,0,0,41.7,56.1,56.1,34.1,0
1066.366,14.5,0,-10.9,0,196,0,0,0,0,0,0,74.5,6,82,103.84,159.64,11.4,11.7,7.16,7.8,230,731.2,1936,0,0,0,0,41.7,56.1,56.1,34.1,0
1066.470,14.5,0,-10.9,0,196,0,0,0,0,0,0,74.5,6,82,133.84,232.47,11.5,11.7,7.13,7.8,230,733.3,1926,0,0,0,0,41.7,56.1,56.1,34.1,0
