Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.52,0.0,0,0,0,0,0,0,0.0,7AU3GW230662,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,40,0,20.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
351.5,5714,15.3,21.0,20.9,99,89,100,0,99,15,5.0,20.9,75,36.0,15.8,100,126,12.3,4,0,5.6,6,6,0,1.2,0.0,0.7,0,0,0,194,0,
352.75,5756,14.9,20.9,20.4,99,89,100,0,98,15,7.5,20.6,73,36.0,15.4,100,128,12.2,4,0,5.5,6,6,0,0.7,0.0,0.3,0,0,0,194,0,
353.75,5813,14.4,20.7,20.4,99,89,100,0,98,15,7.5,20.3,73,36.0,15.0,100,125,12.1,4,0,6.0,6,6,0,0.7,0.0,0.3,0,0,0,194,0,
355.0,5876,14.4,20.2,20.2,99,89,100,0,92,15,7.5,19.7,73,36.0,14.9,100,129,12.3,4,0,5.7,6,6,0,0.7,0.0,0.3,0,0,0,194,0,
356.0,5932,14.2,20.2,19.6,99,89,100,0,93,15,8.5,19.9,73,36.0,14.9,100,125,12.2,4,0,5.8,6,6,0,0.7,0.0,0.3,0,0,0,194,0,
356.5,5975,13.8,19.9,19.6,99,89,100,0,96,15,9.5,19.7,72,35.0,14.4,100,125,11.9,4,0,5.8,8,6,0,0.3,0.0,0.0,0,0,0,194,0,
358.25,6005,13.8,19.9,19.6,100,89,100,0,97,15,9.5,19.7,72,35.0,14.4,100,125,11.9,4,0,5.8,8,6,0,0.3,0.0,1.2,0,0,0,194,0,
359.5,6073,13.7,19.9,19.3,100,91,100,0,100,16,10.0,19.5,73,36.0,14.3,100,130,12.2,4,0,5.6,8,6,0,1.5,0.0,1.2,0,0,0,194,0,
361.5,6129,13.0,19.6,19.0,99,91,100,0,98,16,9.5,19.5,70,36.0,13.9,100,130,12.1,4,0,6.0,8,6,0,1.5,0.0,1.2,0,0,0,194,0,
362.75,6176,12.9,19.6,18.6,100,91,100,0,93,15,6.0,18.9,71,36.0,13.7,100,129,12.2,4,0,5.8,8,6,0,1.5,0.0,1.2,0,0,0,194,0,
364.0,6243,12.8,19.2,18.5,99,91,100,0,100,15,6.0,18.5,70,36.0,13.5,100,124,11.9,4,0,5.7,8,6,0,1.0,0.0,0.7,0,0,0,194,0,
364.5,6285,12.5,19.2,18.3,99,91,100,0,96,14,7.0,18.5,70,36.0,13.4,100,123,12.1,4,0,5.8,7,6,0,1.0,0.0,0.7,0,0,0,194,0,
367.25,5973,12.4,19.7,18.5,99,93,100,0,100,16,7.0,18.3,67,36.0,13.1,100,127,12.0,4,0,6.3,7,6,0,1.0,0.0,0.3,0,0,0,192,0,
368.5,4844,17.3,19.3,22.9,88,93,100,0,100,15,0.0,22.9,67,25.0,13.2,100,133,14.1,5,0,6.5,7,6,0,1.0,0.0,0.3,0,0,0,190,0,
370.5,4868,21.6,19.3,25.6,88,93,100,0,100,15,0.0,24.1,77,25.0,14.9,100,127,3.8,5,0,4.0,7,6,0,0.6,0.0,1.5,0,0,0,190,0,
371.75,4700,12.0,0.0,13.3,0,93,96,0,17,16,0.0,7.1,100,25.0,14.9,100,131,12.5,5,0,1.5,7,6,0,0.6,0.0,1.5,0,0,0,188,0,
372.75,4819,8.6,0.0,8.8,0,93,88,0,18,14,0.0,0.0,100,25.0,0.0,20,147,12.3,5,0,0.2,6,6,0,0.0,0.0,1.5,0,0,0,188,0,
