﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
14.266,14.06,12.6,0.9,0.6,-0.9,0,199,1123,41,5,84,14.47,24,24.4,4.29,22.9,45.95,3340.2,3338.8,-1.59,2929,-1.28,25,30.5,30.5,30.5,30.5,30.5,30.5,47,100,1,0,0,0.1,0,0,0,0,0,0,24.2,24.8,25.55,0,0,0,0,-0.09,0
14.339,14.06,12.6,0.9,0.6,-0.9,0,199,1123,41,5,84,14.5,24,24.5,4.29,22.9,46.48,3363.1,3354.4,-1.61,2928,-1.41,25,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.7,25.45,0,0,0,0,-0.09,0
14.409,14.06,12.6,0.9,0.6,-0.9,0,199,1123,41,5,84,14.52,24,24.4,4.29,22.9,45.77,3365.8,3338.8,-1.64,2935,-1.56,25,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.2,24.8,25.52,0,0,0,0,-0.09,0
14.482,14.06,12.6,0.9,0.6,-0.9,0,199,1123,41,5,84,14.55,24,24.4,4.29,22.9,46.48,3331.5,3338.8,-1.61,2928,-1.5,24.8,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.7,25.49,0,0,0,0,-0.09,0
14.559,14.06,12.6,0.9,0.6,-0.9,0,199,1123,41,5,84,14.6,24,24.4,4.29,22.9,47.01,3354.7,3348.6,-1.61,2940,-0.53,24.7,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.2,24.8,25.6,0,0,0,0,-0.09,0
14.639,14.06,12.6,0.9,0.6,-0.9,0,199,1123,41,5,84,14.63,24,24.4,4.29,22.9,45.77,3360.5,3348.6,-1.59,2934,-0.18,24.8,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.9,25.68,0,0,0,0,-0.09,0
14.709,14.06,12.6,1,0.6,-0.9,0,199,1123,41,5,84,14.63,24,24.4,4.29,23,45.77,3341.4,3348.6,-1.61,2942,0.29,24.8,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.2,24.8,25.62,0,0,0,0,-0.09,0
14.779,14.06,12.6,1,0.6,-0.9,0,199,1125,41,5,84,14.61,24,24.4,4.29,22.9,45.6,3356.8,3338.8,-1.61,2940,0.59,24.8,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.9,25.64,0,0,0,0,-0.09,0
14.849,14.06,12.6,1,0.6,-0.9,0,199,1125,41,5,84,14.59,24,24.4,4.29,23,45.06,3339.6,3329.2,-1.61,2944,0.7,24.8,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.8,25.6,0,0,0,0,-0.09,0
14.939,14.06,12.6,1,0.6,-0.9,0,201,1125,41,5,84,14.59,24,24.4,4.29,23,44.89,3298.2,3348.6,-1.64,2938,0.2,24.7,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.8,25.54,0,0,0,0,-0.09,0
15.009,14.06,12.6,1,0.6,-0.9,0,201,1125,41,5,84,14.59,24,24.4,4.29,23,46.48,3298.5,3338.8,-1.55,2944,0.21,24.7,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.8,25.57,0,0,0,0,-0.09,0
15.079,14.06,12.6,1,0.6,-0.9,0,201,1125,41,5,84,14.57,24,24.4,4.29,23,45.24,3321.1,3338.8,-1.64,2946,0.01,24.7,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.8,25.57,0,0,0,0,-0.09,0
15.149,14.06,12.6,1,0.6,-0.9,0,201,1125,41,5,84,14.57,24,24.4,4.29,22.9,46.3,3357.9,3338.8,-1.61,2945,0,24.6,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.8,25.57,0,0,0,0,-0.09,0
15.243,14.06,12.6,1,0.6,-0.9,0,201,1125,41,5,84,14.61,24,24.4,4.29,23,45.24,3320.2,3338.8,-1.61,2943,0.86,24.6,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.8,25.6,0,0,0,0,-0.09,0
15.319,14.06,12.6,1,0.6,-0.9,0,201,1125,41,5,84,14.6,24,24.4,4.29,23,46.66,3359.4,3338.8,-1.64,2952,0.86,24.6,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.9,25.62,0,0,0,0,-0.09,0
15.389,14.06,12.6,1,0.6,-0.9,0,201,1125,41,5,84,14.57,24,24.4,4.29,23,45.95,3344.3,3329.2,-1.59,2948,0.74,24.6,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.9,25.68,0,0,0,0,-0.09,0
15.469,14.06,12.6,1,0.7,-0.9,0,201,1125,41,5,84,14.55,24,24.4,4.29,23,45.95,3364.9,3329.2,-1.64,2946,0.25,24.6,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.8,25.57,0,0,0,0,-0.09,0
15.583,14.06,12.6,1,0.7,-0.9,0,201,1125,41,5,84,14.56,24,24.4,4.29,23,46.66,3343.4,3329.2,-1.61,2947,0.16,24.6,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.8,25.59,0,0,0,0,-0.09,0
15.659,14.06,12.6,1,0.7,-0.9,0,201,1125,41,5,84,14.57,24,24.4,4.29,23,46.83,3338.5,3336.5,-1.64,2948,0.15,24.6,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.1,24.9,25.62,0,0,0,0,-0.1,0
15.729,14.06,12.9,1,0.7,-0.9,0,201,1125,41,5,84,14.59,24,25,4.29,23.1,46.3,3312.1,3339.4,-1.64,2948,0.1,24.6,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,25,25.8,26.57,0,0,0,0,-0.1,0
15.799,14.06,12.9,1,0.6,-0.9,0,201,1126,41,5,84,14.6,24.8,25.5,4.29,24.3,45.41,3386.1,3416.5,-1.64,2954,0.44,25,31,31,31,31,31,31,51,100,1,0,0,0.1,0,0,0,0,0,0,25.3,26,26.79,0,0,0,0,-0.09,0
15.879,14.06,12.9,1,0.6,-0.9,0,201,1126,41,5,84,14.57,24.8,25.4,4.29,24,46.12,3487.3,3484.4,-1.61,2949,0.07,25,31,31,31,31,31,31,52,100,1,0,0,0.1,0,0,0,0,0,0,25.1,26,26.8,0,0,0,0,-0.1,0
15.949,14.06,12.9,1,0.7,-0.9,0,201,1126,41,5,84,14.51,24.8,25.4,4.29,23.9,45.41,3524.4,3518.9,-1.61,2952,-0.29,25,31,31,31,31,31,31,51,100,1,0,0,0.1,0,0,0,0,0,0,25.1,26,26.84,0,0,0,0,-0.1,0
16.032,14.06,12.9,1,0.7,-1,0,201,1126,41,5,84,14.51,24.8,25.4,4.29,23.9,44.89,3543.9,3545,-1.61,2950,-0.45,24.9,30.5,31,31,31,30.5,30.5,51,100,1,0,0,0.1,0,0,0,0,0,0,25,26,26.84,0,0,0,0,-0.1,0
16.139,14.06,12.9,1,0.7,-1,0,201,1126,41,5,84,14.54,24.8,25.5,4.29,23.8,46.83,3535.2,3554.9,-1.55,2948,-0.6,24.8,30.5,30.5,30.5,30.5,30.5,30.5,50,100,1,0,0,0.1,0,0,0,0,0,0,26.2,27.1,27.97,0,0,0,0,-0.1,0
16.209,14.06,13.2,1,0.7,-1,0,201,1126,41,5,84,14.59,26.2,26.6,4.29,25.1,46.66,3652.9,3652.3,-1.61,2954,-0.51,25.4,31,31,31,31,31,31,56,100,1,0,0,0.1,0,0,0,0,0,0,26.3,27.2,28,0,0,0,0,-0.1,0
16.279,14.06,13.2,1,0.7,-1,0,201,1126,41,5,84,14.61,25.5,26.6,4.29,25,46.12,3751.6,3729.2,-1.61,2947,-0.09,25.4,30.5,30.5,30.5,30.5,30.5,30.5,56,100,1,0,0,0.1,0,0,0,0,0,0,26.2,28,28.97,0,0,0,0,-0.1,0
16.349,14.06,13.6,1,0.6,-1,0,201,1126,41,5,84,14.61,27,27.8,4.29,26.5,46.66,3800.6,3813.9,-1.59,2954,0.01,25.4,31.5,31.5,31,31.5,31,31,56,100,1,0,0,0.1,0,0,0,0,0,0,27.8,28.6,29.43,0,0,0,0,-0.1,0
16.443,14.06,13.6,1,0.7,-1,0,201,1128,41,5,84,14.6,27.8,28,4.29,26.5,47.37,3916.9,3911.7,-1.59,2956,0.13,25.9,31.5,31.5,31.5,31.5,31.5,31.5,64,100,1,0,0,0.1,0,0,0,0,0,0,29,29.8,30.76,0,0,0,0,-0.11,0
16.519,14.06,13.9,1.1,0.7,-1,0,201,1128,41,5,84,14.56,28.5,29.2,4.29,27.6,46.66,4095.6,4096.2,-1.61,2956,-0.3,26.1,31.5,31.5,31.5,31.5,31.5,31.5,68,100,1,0,0,0.1,0,0,0,0,0,0,28.7,29.9,30.82,0,0,0,0,-0.11,0
16.589,14.06,13.9,1.1,0.7,-1,0,201,1128,41,5,84,14.51,28.5,29.2,4.29,27.3,46.66,4227.9,4205.8,-1.64,2953,-0.5,25.6,31.5,31.5,31.5,31.5,31.5,31.5,67,100,1,0,0,0.1,0,0,0,0,0,0,28.5,29.9,30.9,0,0,0,0,-0.12,0
16.670,14.06,13.9,1.1,0.7,-1,0,201,1128,41,5,84,14.5,27.8,29.2,4.29,27.3,45.24,4305,4288.8,-1.61,2964,-0.78,25.2,31.5,31.5,31.5,31.5,31.5,31.5,66,100,1,0,0,0.1,0,0,0,0,0,0,28.5,29.9,30.9,0,0,0,0,-0.12,0
16.749,14.06,14.6,1.1,0.7,-1.1,0,201,1128,41,5,84,14.54,27.8,29.2,4.29,27.2,47.37,4327.9,4309.9,-1.64,2956,-0.93,25.2,31.5,31.5,31.5,31.5,31.5,31.5,66,100,1,0,0,0.1,0,0,0,0,0,0,29.9,31.6,32.6,0,0,0,0,-0.12,0
16.819,14.06,14.9,1.1,0.7,-1.1,0,201,1128,41,5,84,14.6,30.8,31.3,4.29,29.8,47.72,4414.1,4446,-1.67,2964,-0.79,25.3,30.5,31.5,29,31,29.5,29,72,100,1,0,0,0.1,0,0,0,0,0,0,32,33.1,34.14,0,0,0,0,-0.13,0
16.889,14.06,15.6,1.1,0.7,-1.1,0,201,1128,41,5,84,14.64,32.2,32.8,4.29,31.4,47.18,4622.9,4597.7,-1.61,2952,-0.41,25.6,28.5,29,28.5,28.5,28.5,29,79,100,1,0,0,0.1,0,0,0,0,0,0,33.7,34.9,35.97,0,0,0,0,-0.14,0
16.960,14.06,15.6,1.2,0.7,-1.1,0,201,1128,41,5,84,14.56,33.8,34.6,4.29,33,47.54,4768.3,4749.7,-1.61,2962,-0.62,25.6,28,28,28,28,28,28,85,100,1,0,0,0.1,0,0,0,0,0,0,34.6,36.4,37.51,0,0,0,0,-0.15,0
17.039,14.06,15.6,1.3,0.7,-1.2,0,201,1130,41,5,84,14.53,34.5,35.8,4.29,33.3,47.89,4897.6,4884.3,-1.61,2968,-0.95,25,28,28,28,28,28,28,90,100,1,0,0,0.1,0,0,0,0,0,0,35.4,37.3,38.5,0,0,0,0,-0.17,0
17.109,14.06,15.6,1.4,0.7,-1.3,0,201,1130,41,5,84,14.59,34.5,36.4,4.29,33.9,48.6,4990.5,4988.1,-1.55,2968,-1.06,23.9,27.5,27.5,27.5,27.5,27.5,27.5,92,100,1,0,0,0.1,0,0,0,0,0,0,35.2,37.5,38.73,0,0,0,0,-0.19,0
17.178,14.06,15.6,1.5,0.7,-1.4,0,201,1130,41,5,84,14.65,35.2,36.5,4.29,33.9,48.08,5029.9,5032.5,-1.61,2974,-0.6,22.7,27.5,27.5,27.5,27.5,27.5,27.5,93,100,1,0,0,0.1,0,0,0,0,0,0,35.9,37.5,38.67,0,0,0,0,-0.2,0
17.249,14.06,15.6,1.6,0.6,-1.5,0,201,1130,41,5,84,14.68,35.2,36.4,4.29,34.5,48.08,5063,5063.9,-1.61,2972,-0.25,21,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,0,0,0.1,0,0,0,0,0,0,35.9,37.4,38.61,0,0,0,0,-0.21,0
17.344,14.06,15.6,1.7,0.5,-1.6,0,201,1130,41,5,84,14.59,35.2,36.5,4.29,34.4,47.54,5076.6,5075.5,-1.61,2968,0.07,19.7,27.5,27.5,27.5,27.5,27.5,27.5,95,100,1,0,0,0.1,0,0,0,0,0,0,35.7,37.4,38.6,0,0,0,0,-0.23,0
17.420,14.06,15.6,1.7,0.3,-1.7,0,201,1132,41,5,84,14.23,35.2,36.5,4.29,34.3,48.25,5065,5076.3,-1.61,2974,-1.41,17.8,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,0,0,0.1,0,0,0,0,0,0,35.6,37.5,38.64,0,0,0,0,-0.25,0
17.501,14.06,15.6,1.9,0.1,-1.8,0,201,1132,41,5,84,14.07,35.2,36.5,4.29,34.1,48.25,5072.6,5076.3,-1.61,2972,-2.78,16.5,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,0,0,0.1,0,0,0,0,0,0,35.4,37.4,38.63,0,0,0,0,-0.26,0
17.569,14.06,15.6,1.9,-0.1,-1.8,0,201,1132,41,5,84,13.98,35.2,36.5,4.29,34.1,47.72,5069.1,5076.3,-1.61,2976,-4.15,15.7,27.5,27.5,27.5,27.5,27.5,27.5,93,100,1,0,0,0.1,0,0,0,0,0,0,35.5,37.4,38.62,0,0,0,0,-0.26,0
17.639,14.06,15.6,1.9,-0.2,-1.8,0,201,1132,41,5,84,13.85,35.2,36.5,4.29,34.4,47.54,5067.6,5076.3,-1.59,2973,-5.67,15.7,27.5,27.5,27.5,27.5,27.5,27.5,93,100,1,0,0,0.1,0,0,0,0,0,0,35.5,37.4,38.63,0,0,0,0,-0.27,0
17.709,14.06,15.9,1.8,-0.4,-1.8,0,201,1132,41,5,84,13.81,36.8,37.8,4.29,35.4,48.25,5079.2,5076.3,-1.64,2978,-7.12,15.5,27.5,27.5,27,27.5,27,27,94,100,1,0,0,0.1,0,0,0,0,0,0,37.6,39.3,40.52,0,0,0,0,-0.28,0
17.779,14.06,15.9,1.9,-0.5,-1.8,0,201,1134,41,5,84,13.78,37.5,38.2,4.29,36.4,48.78,5074.3,5076.3,-1.7,2985,-9.16,16.1,26.5,26.5,26.5,26.5,26.5,26.5,102,100,1,0,0,0.1,0,0,0,0,0,0,38.1,39.3,40.5,0,0,0,0,-0.28,0
17.849,14.06,15.9,2,-0.5,-1.9,0,201,1134,41,5,84,13.83,37.5,38,4.29,36.2,49.49,5069.4,5076.3,-1.59,2980,-10.91,15.8,26.5,26.5,26.5,26.5,26.5,26.5,104,100,1,0,0,0.1,0,0,0,0,0,0,37.6,39.2,40.41,0,0,0,0,-0.29,0
17.949,14.06,15.9,2,-0.6,-1.9,0,201,1134,41,5,84,13.87,36.8,38.1,4.29,35.9,48.43,5074,5076.3,-1.61,2982,-12.58,15.4,26.5,27,27,27,26.5,27,102,100,1,0,0,0.1,0,0,0,0,0,0,38.3,40.4,41.72,0,0,0,0,-0.3,0
18.022,14.06,16.2,2,-0.7,-1.9,0,201,1134,41,5,84,14.05,38.2,39.6,4.29,37.3,48.78,5079.2,5076.3,-1.61,2982,-14.29,15.6,26,26.5,26,26.5,26,26.5,102,100,1,0,0,0.1,0,0,0,0,0,0,39.4,41.2,42.46,0,0,0,0,-0.3,0
18.099,14.06,16.2,2,-0.6,-2,0,201,1134,41,5,84,14.29,39,39.9,4.29,37.9,49.31,5078.4,5076.3,-1.61,2980,-15.27,16.2,26,26,26,26,26,26,108,100,1,0,0,0.1,0,0,0,0,0,0,39.7,41.4,42.76,0,0,0,0,-0.31,0
18.169,14.06,16.2,2.1,-0.6,-2,0,201,1134,41,5,84,14.43,39.8,40.3,4.29,38.4,49.49,5078.7,5076.3,-1.64,2983,-15.65,16.2,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.8,41.5,42.79,0,0,0,0,-0.32,0
18.239,14.06,16.2,2.1,-0.6,-2,0,201,1135,41,5,84,14.59,39.8,40.4,4.29,38.4,49.66,5071.7,5076.3,-1.64,2985,-15.04,16.2,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.9,41.5,42.78,0,0,0,0,-0.33,0
18.309,14.06,16.2,2.1,-0.7,-2.1,0,201,1135,41,5,84,14.67,39.8,40.2,4.29,38.4,49.14,5074.3,5076.3,-1.61,2987,-14.28,16.2,26,26,26,26,26,26,111,100,1,0,0,0.1,0,0,0,0,0,0,39.9,41.6,42.94,0,0,0,0,-0.34,0
18.379,14.06,16.2,2.2,-0.6,-2.1,0,201,1135,41,5,82,15,39.8,40.3,4.29,38.5,48.96,5075.5,5076.3,-1.64,2993,-12.39,16.1,26,26,26,26,26,26,111,100,1,0,0,0.1,0,0,0,0,0,0,40.1,41.5,42.72,0,0,0,0,-0.35,0
18.449,14.06,16.2,2.2,-0.7,-2.2,0,201,1135,41,5,82,14.89,39.8,40.2,4.29,38.5,49.49,5074,5076.3,-1.64,2984,-10.65,16.1,25.5,25.5,25.5,25.5,25.5,25.5,112,100,1,0,0,0.1,0,0,0,0,0,0,40,41.2,42.48,0,0,0,0,-0.35,0
18.539,14.06,16.2,2.3,-0.7,-2.2,0,201,1135,41,5,82,14.7,39,40.2,4.29,38.3,49.14,5069.4,5076.3,-1.61,2990,-10.42,15.9,26,26,26,26,26,26,112,100,1,0,0,0.1,0,0,0,0,0,0,39.9,41.5,42.79,0,0,0,0,-0.36,0
18.609,14.06,16.2,2.3,-0.7,-2.2,0,201,1137,41,5,82,14.6,39.8,40.3,4.29,38.3,49.85,5082.7,5076.3,-1.61,2984,-10.77,16,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.9,41.4,42.71,0,0,0,0,-0.37,0
18.689,14.06,16.2,2.4,-0.7,-2.3,0,201,1137,41,5,82,14.47,39.8,40.3,4.29,38.3,50.02,5082.7,5076.3,-1.59,2983,-11.47,15.9,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.8,41.5,42.74,0,0,0,0,-0.37,0
18.759,14.06,16.2,2.4,-0.7,-2.3,0,201,1137,41,5,82,14.51,39.8,40.3,4.29,38.4,50.2,5076.9,5076.3,-1.59,2989,-11.82,15.9,26,26,26,26,26,26,111,100,1,0,0,0.1,0,0,0,0,0,0,39.9,41.5,42.74,0,0,0,0,-0.38,0
18.849,14.06,16.2,2.4,-0.7,-2.4,0,201,1137,41,5,82,14.58,39.8,40.2,4.29,38.5,49.66,5074.6,5076.3,-1.64,2992,-12.05,16,26,26,26,26,26,26,111,100,1,0,0,0.1,0,0,0,0,0,0,39.8,41.6,42.84,0,0,0,0,-0.38,0
18.934,14.06,16.2,2.5,-0.7,-2.4,0,201,1137,41,5,82,14.66,39,40.2,4.3,38.3,50.02,5081.6,5076.3,-1.64,2990,-11.34,15.9,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.8,41.5,42.78,0,0,0,0,-0.39,0
19.009,14.06,16.2,2.5,-0.6,-2.4,0,201,1139,41,5,82,14.73,39.8,40.3,4.3,38.4,49.49,5078.4,5076.3,-1.61,2988,-10.79,15.9,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.8,41.5,42.78,0,0,0,0,-0.4,0
19.080,14.06,16.2,2.5,-0.6,-2.5,0,201,1139,41,5,82,14.73,39.8,40.2,4.3,38.4,50.2,5080.7,5076.3,-1.61,2992,-9.8,15.9,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.7,41.5,42.82,0,0,0,0,-0.4,0
19.179,14.06,16.2,2.6,-0.7,-2.5,0,201,1139,41,5,82,14.81,39.8,40.2,4.3,38.3,48.96,5073.4,5076.3,-1.64,2994,-7.97,15.9,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.6,41.7,42.99,0,0,0,0,-0.4,0
19.249,14.06,16.2,2.6,-0.7,-2.5,0,201,1139,41,5,82,14.77,39.8,40.2,4.3,38.4,49.31,5081,5076.3,-1.61,2994,-7.02,15.9,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,40,41.6,42.84,0,0,0,0,-0.41,0
19.319,14.06,16.2,2.5,-0.7,-2.5,0,203,1139,41,5,82,14.71,39.8,40.1,4.3,38.5,50.2,5085.9,5076.3,-1.61,2994,-6.5,15.8,26,26,26,26,26,26,111,100,1,0,0,0.1,0,0,0,0,0,0,39.8,41.4,42.71,0,0,0,0,-0.41,0
19.389,14.06,16.2,2.6,-0.7,-2.6,0,203,1141,41,5,82,14.67,39,40.1,4.3,38.3,49.85,5073.4,5076.3,-1.59,2996,-6.2,15.8,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.7,41.4,42.7,0,0,0,0,-0.41,0
19.479,14.06,16.2,2.6,-0.7,-2.6,0,203,1141,41,5,82,14.63,39,40.2,4.3,38.2,49.85,5099.2,5076.3,-1.59,2994,-5.8,15.9,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.6,41.5,42.82,0,0,0,0,-0.42,0
19.569,14.06,16.2,2.7,-0.7,-2.6,0,203,1141,41,5,82,14.63,39,40.1,4.3,38.2,49.85,5095.5,5076.3,-1.61,2996,-5.46,15.9,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.6,41.5,42.8,0,0,0,0,-0.42,0
19.639,14.06,16.2,2.6,-0.7,-2.6,0,203,1141,41,5,82,14.64,39,40.2,4.3,38.3,50.37,5093.7,5076.3,-1.59,2998,-5.03,15.9,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.7,41.5,42.76,0,0,0,0,-0.42,0
19.739,14.06,16.2,2.6,-0.7,-2.6,0,203,1141,41,5,82,14.66,39,40.2,4.3,38.3,50.91,5085.9,5076.3,-1.61,2996,-4.68,16,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.7,41.5,42.73,0,0,0,0,-0.43,0
19.809,14.06,16.2,2.7,-0.7,-2.7,0,203,1143,41,5,82,14.67,39,40.2,4.3,38.3,49.31,5091.1,5076.3,-1.61,2994,-4.05,16,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.5,41.4,42.68,0,0,0,0,-0.43,0
19.880,14.06,16.2,2.6,-0.7,-2.6,0,203,1143,41,5,82,14.69,39,40.2,4.3,38.2,50.55,5078.4,5076.3,-1.55,2998,-3.59,16,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.5,41.5,42.76,0,0,0,0,-0.43,0
19.949,14.06,16.2,2.7,-0.7,-2.7,0,203,1143,41,5,82,14.66,39,40.2,4.3,38.3,49.49,5070.2,5076.3,-1.64,2996,-3.23,16.1,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,39.8,41.4,42.68,0,0,0,0,-0.44,0
20.049,14.06,16.2,2.7,-0.7,-2.7,0,203,1144,41,5,82,14.67,39.8,40.1,4.3,38.5,50.73,5086.5,5076.3,-1.61,2998,-2.79,16.1,26,26,26,26,26,26,111,100,1,0,0,0.1,0,0,0,0,0,0,40.6,42.9,44.29,0,0,0,0,-0.45,0
20.129,14.06,16.6,2.7,-0.7,-2.7,0,203,1144,41,5,82,14.65,40.5,41.9,4.3,39.7,50.91,5083.9,5076.3,-1.61,2999,-2.28,16.9,25.5,25.5,25.5,25.5,25.5,25.5,112,100,1,0,0,0.1,0,0,0,0,0,0,41.4,43.2,44.55,0,0,0,0,-0.46,0
20.199,14.06,16.6,2.8,-0.6,-2.7,0,203,1144,41,5,82,14.66,41.2,41.6,4.3,40,51.08,5072.6,5076.3,-1.61,2998,-1.82,16.9,26,25.5,26,26,26,25.5,118,100,1,0,0,0.1,0,0,0,0,0,0,41.3,43.3,44.65,0,0,0,0,-0.46,0
20.269,14.06,16.6,2.8,-0.6,-2.8,0,203,1144,41,5,82,14.73,40.5,41.6,4.3,39.9,51.08,5078.4,5076.3,-1.61,3002,-0.94,16.8,26,26,26,26,26,25.5,116,100,1,0,0,0.1,0,0,0,0,0,0,41.1,43.1,44.44,0,0,0,0,-0.47,0
20.339,14.06,16.6,2.9,-0.6,-2.8,0,203,1144,41,5,82,14.7,41.2,41.8,4.3,39.9,50.91,5063.3,5076.3,-1.61,2998,-0.2,16.8,25.5,25.5,25.5,25.5,25.5,25.5,117,100,1,0,0,0.1,0,0,0,0,0,0,41.3,43.2,44.57,0,0,0,0,-0.48,0
20.409,14.06,16.6,2.9,-0.6,-2.9,0,203,1146,41,5,82,14.67,40.5,41.8,4.3,39.9,50.02,5069.9,5076.3,-1.61,3001,0.2,16.7,25.5,26,25.5,26,25.5,25.5,116,100,1,0,0,0.1,0,0,0,0,0,0,41.2,43.1,44.47,0,0,0,0,-0.49,0
20.480,14.06,16.6,2.9,-0.6,-2.9,0,203,1146,41,5,82,14.62,40.5,41.6,4.3,39.7,51.43,5087.6,5076.3,-1.61,2998,0.52,16.6,26,25.5,25.5,26,25.5,25.5,117,100,1,0,0,0.1,0,0,0,0,0,0,41,43.2,44.57,0,0,0,0,-0.5,0
20.560,14.06,16.6,3,-0.6,-3,0,203,1146,41,5,82,14.55,40.5,41.8,4.3,39.8,51.26,5085,5076.3,-1.59,3000,0.08,16.6,26,26,26,26,26,26,116,100,1,0,0,0.1,0,0,0,0,0,0,41.2,43.5,44.85,0,0,0,0,-0.51,0
20.639,14.06,16.6,3,-0.6,-3,0,203,1146,41,5,82,14.55,41.2,41.8,4.3,39.9,50.37,5082.1,5076.3,-1.67,3000,-0.24,16.7,26,26,26,26,26,25.5,116,100,1,0,0,0.1,0,0,0,0,0,0,41.2,43.4,44.75,0,0,0,0,-0.51,0
20.709,14.06,16.6,3.1,-0.6,-3,0,203,1146,41,5,82,14.59,41.2,41.9,4.3,39.9,50.55,5085,5076.3,-1.61,3002,-0.5,16.7,26,26,26,26,26,26,117,100,1,0,0,0.1,0,0,0,0,0,0,41.3,43.4,44.77,0,0,0,0,-0.52,0
