﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
209.438,14.08,0,2.3,0.2,-2.3,0,180,1225,40,6,95,188.75,19.5,19.9,4.48,28.1,70.39,3504.4,1911.6,-1.26,4358,0.01,16.5,-7.5,-7,-7,-7,-7.5,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,19.7,29.5,30.34,0,0,0,0,-0.29,0
209.508,14.08,0,2.2,0.2,-2.2,0,180,1225,40,6,95,204.8,19.5,19.6,4.46,27.5,69.85,3513.7,1898.5,-1.29,4344,0.01,16.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,19.4,29.3,30.15,0,0,0,0,0,0
209.578,14.08,0,2.1,0.1,-2.2,0,180,1225,40,6,95,217.37,18.8,19.6,4.46,27.2,69.33,3520.9,1893.3,-1.18,4348,0.01,16.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,19.4,29.6,30.48,0,0,0,0,0,0
209.649,14.08,0,2.1,0.1,-2.1,0,180,1225,40,6,95,215.04,18.8,19.6,4.45,27.3,69.5,3527.9,1890.1,-1.18,4340,0.01,16.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,19.3,29.1,29.95,0,0,0,0,0,0
209.718,14.08,0,2.1,0.1,-2.1,0,180,1225,40,6,95,229.81,18.8,19.4,4.43,26.9,68.97,3533.4,1888.4,-1.29,4328,0.01,16.2,-8,-8,-7.5,-8,-7.5,-8,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,19.1,28.7,29.47,0,0,0,0,0,0
209.788,14.08,0,2.1,0.1,-2,0,180,1225,40,6,95,234.28,18.8,19.1,4.41,26.4,69.5,3540.4,1887.2,-1.32,4307,0.01,15.9,-8,-8,-8,-8,-8,-8,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,18.8,27.7,28.5,0,0,0,0,0,0
209.858,14.08,0,2,0,-2,0,180,1225,40,6,95,235.2,18,18.4,4.41,25,67.73,3546.5,1886.7,-1.41,4247,0.01,15.5,-8.5,-8.5,-8,-8.5,-8,-8.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,17.7,25.3,25.9,0,0,0,0,0,0
209.948,14.08,0,2,0.1,-2,0,180,1225,40,6,95,235.2,16.5,16.6,4.39,22.6,64.89,3553.4,1886.4,-1.18,4122,0.01,14.3,-9,-9.5,-9.5,-9.5,-9,-9.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,14.9,20.4,20.85,0,0,0,0,0,0
210.018,14.08,0,2,0.1,-1.9,0,180,1227,40,6,95,235.2,13.5,13.8,4.38,17.8,65.08,3559.5,1886.4,-1.29,3936,0.01,12,-9,-8.5,-8.5,-9,-8.5,-8.5,-54,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,16.7,17.14,0,0,0,0,0,0
210.088,14.08,0,1.8,0.2,-1.8,0,180,1227,40,6,95,235.2,12,12.5,4.36,15.1,64.01,3565.6,1886.4,-1.18,3760,0.01,10.8,-7,-7,-7,-7,-7,-7,-54,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,16,16.41,0,0,0,0,0,0
210.159,14.08,0,1.7,0.1,-1.7,0,180,1227,40,6,95,235.2,12,12.5,4.36,14.6,62.6,3571.1,1886.4,-1.2,3622,0.01,10.4,-7,-7,-7,-7,-7,-7,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,15.3,15.76,0,0,0,0,0,0
210.248,14.08,0,1.7,0.1,-1.7,0,180,1227,40,6,95,235.2,12,12.5,4.36,14.1,60.64,3576.6,1886.4,-1.26,3522,0.01,10.1,-7,-7,-7,-7,-7,-7,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,15.2,15.62,0,0,0,0,0,0
210.318,14.08,0,1.7,0,-1.6,0,178,1227,40,6,95,235.2,12,12.5,4.34,14,59.04,3583,1886.4,-1.26,3541,0.01,10.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,15.2,15.62,0,0,0,0,0,0
210.388,14.08,0,1.6,0,-1.5,0,178,1227,40,6,95,235.2,12,12.5,4.33,14,59.22,3587.7,1886.4,-1.23,3533,0.01,10.3,-7,-7,-7,-7,-7,-7,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,15.2,15.62,0,0,0,0,0,0
210.468,14.08,0,1.6,0,-1.5,0,178,1227,40,6,95,235.2,12,12.5,4.33,14,59.76,3594,1886.4,-1.23,3525,0.01,10.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,15.1,15.53,0,0,0,0,0,0
210.548,14.08,0,1.5,-0.1,-1.5,0,178,1227,40,6,93,235.2,12,12.5,4.31,14,58.7,3598.7,1886.4,-1.26,3512,0.01,10.1,-7,-7,-7,-7,-7,-7,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,15.1,15.51,0,0,0,0,0,0
210.620,14.08,0,1.4,-0.1,-1.4,0,178,1227,40,6,93,235.2,12,12.5,4.29,13.9,56.93,3604.2,1886.4,-1.29,3510,0.01,13.4,-7,-7,-7,-7,-7,-7,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,13.5,15.2,15.51,0,0,0,0,0,0
210.688,14.08,0,1.4,1.2,-1.3,0,178,1227,40,6,93,235.2,12.8,12.5,4.28,15.2,57.28,3608.3,1886.4,-1.29,3512,0.01,63.1,-8,-8,-8,-8,-8,-8,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,15.2,15.53,0,0,0,0,0,0
210.768,14.08,0,1.3,1.2,-1.3,0,178,1227,40,6,93,235.2,12.8,12.5,4.28,14.6,57.1,3613.5,1886.4,-1.23,3511,0.01,63.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.7,15.1,15.51,0,0,0,0,-0.14,0
210.848,14.08,0,1.4,1.2,-1.2,0,178,1227,40,6,93,235.2,12,12.5,4.28,14.3,57.1,3619,1886.4,-1.23,3507,0.01,63.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.1,15.47,0,0,0,0,-0.13,0
210.918,14.08,0,1.3,1.2,-1.2,0,178,1227,40,6,93,235.2,12,12.5,4.26,14.1,56.22,3623.3,1885.2,-1.2,3500,0.01,63.3,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,15,15.43,0,0,0,0,-0.13,0
210.988,14.08,0,1.2,1.2,-1.2,0,178,1227,40,6,93,235.2,12,12.4,4.24,14,57.1,3628.3,1885.2,-1.26,3492,0.01,63.7,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15,15.42,0,0,0,0,-0.13,0
211.058,14.08,0,1.2,1.1,-1.2,0,178,1227,40,6,93,235.2,12,12.4,4.24,13.8,56.56,3632,1885.2,-1.2,3490,0.01,64,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15,15.39,0,0,0,0,-0.12,0
211.148,14.08,0,1.1,1.1,-1.2,0,178,1227,40,6,93,235.2,12,12.4,4.22,13.8,57.1,3636.7,1885.2,-1.23,3484,0.01,64.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.9,15.35,0,0,0,0,-0.12,0
