﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
407.431,14.08,0,1.7,1.6,-1.6,0,183,1234,39,5,90,235.2,18,18.6,4.6,25.2,68.08,3289.2,1886.4,-1.35,4278,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,18.2,26.9,27.66,0,0,0,0,-0.19,0
407.501,14.08,0,1.6,1.6,-1.6,0,183,1234,39,5,90,235.2,17.2,18.1,4.6,24.6,67.02,3293.2,1886.4,-1.38,4247,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.9,26.6,27.32,0,0,0,0,-0.19,0
407.580,14.08,0,1.7,1.6,-1.6,0,183,1234,39,5,90,235.2,17.2,18.2,4.59,24.5,67.54,3295.3,1886.4,-1.44,4252,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.9,26.6,27.33,0,0,0,0,-0.19,0
407.650,14.08,0,1.6,1.6,-1.6,0,183,1234,39,5,90,235.2,17.2,18,4.58,24.4,68.08,3299.9,1886.4,-1.44,4243,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.8,26.3,27.03,0,0,0,0,-0.18,0
407.730,14.08,0,1.7,1.5,-1.6,0,183,1234,39,5,90,235.2,17.2,18,4.58,24.4,67.54,3304,1886.4,-1.44,4240,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.8,26.4,27.17,0,0,0,0,-0.18,0
407.804,14.08,0,1.6,1.5,-1.6,0,183,1234,39,5,90,235.2,17.2,17.8,4.58,24,67.54,3306.6,1886.4,-1.53,4219,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.3,25.6,26.27,0,0,0,0,-0.18,0
407.880,14.08,0,1.6,1.5,-1.6,0,183,1234,39,5,90,235.2,17.2,17.5,4.58,23.5,67.54,3310.1,1886.4,-1.38,4214,0.01,100,-9,-9,-9,-9,-9,-9,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.3,25.5,26.16,0,0,0,0,-0.18,0
407.950,14.08,0,1.6,1.5,-1.6,0,183,1234,39,5,90,235.2,17.2,17.5,4.57,23.5,68.44,3313.2,1886.4,-1.29,4211,0.01,100,-9,-9,-9,-9,-9,-9,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.2,25.5,26.16,0,0,0,0,-0.18,0
408.036,14.08,0,1.5,1.5,-1.5,0,183,1234,39,5,90,235.2,16.5,17.5,4.57,23.4,67.54,3317,1886.4,-1.35,4214,0.01,100,-9,-9,-9,-9,-9,-9,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.2,25.3,26.03,0,0,0,0,-0.18,0
408.110,14.08,0,1.6,1.4,-1.5,0,183,1234,39,5,90,235.2,16.5,17.3,4.56,23,67.91,3320.5,1886.4,-1.44,4188,0.01,100,-9,-9,-9,-9,-9,-9,-56,100,1,0,0,0.1,0,0,0,0,0,0,17,24.6,25.28,0,0,0,0,-0.17,0
408.180,14.08,0,1.6,1.4,-1.5,0,183,1234,39,5,90,235.2,16.5,17,4.56,22.8,65.96,3324,1886.4,-1.47,4184,0.01,100,-9,-9,-9,-9,-9,-9,-56,100,1,0,0,0.1,0,0,0,0,0,0,16.9,24.7,25.34,0,0,0,0,-0.17,0
408.250,14.08,0,1.5,1.4,-1.5,0,183,1234,39,5,90,235.2,16.5,17.1,4.55,22.8,66.14,3326.6,1886.4,-1.32,4188,0.01,100,-9,-9,-9,-9,-9,-9,-56,100,1,0,0,0.1,0,0,0,0,0,0,16.9,24.6,25.32,0,0,0,0,-0.17,0
408.331,14.08,0,1.6,1.4,-1.5,0,183,1234,39,5,90,235.2,16.5,16.9,4.55,22.5,68.62,3329.8,1886.4,-1.5,4172,0.01,100,-9,-9,-9,-9,-9,-9,-56,100,1,0,0,0.1,0,0,0,0,0,0,16.7,24.1,24.78,0,0,0,0,-0.17,0
408.400,14.08,0,1.5,1.4,-1.5,0,183,1236,39,5,90,235.2,16.5,16.7,4.54,22.3,66.14,3333.6,1886.4,-1.53,4160,0.01,100,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,16.5,23.9,24.6,0,0,0,0,-0.16,0
408.470,14.08,0,1.5,1.4,-1.5,0,183,1236,39,5,90,235.2,15.8,16.7,4.54,22.1,65.96,3336.2,1886.4,-1.32,4162,0.01,100,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,16.4,23.9,24.57,0,0,0,0,-0.17,0
408.551,14.08,0,1.5,1.4,-1.5,0,183,1236,39,5,90,235.2,15.8,16.6,4.54,22,67.54,3339.4,1886.4,-1.5,4154,0.01,100,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,16.4,23.6,24.27,0,0,0,0,-0.16,0
408.630,14.08,0,1.5,1.4,-1.4,0,181,1236,39,5,90,235.2,15.8,16.5,4.53,21.8,66.85,3342.8,1886.4,-1.32,4146,0.01,100,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,16.1,23.4,24.02,0,0,0,0,-0.16,0
408.700,14.08,0,1.5,1.4,-1.4,0,181,1236,39,5,90,235.2,15.8,16.2,4.52,21.5,66.31,3345.4,1886.4,-1.53,4128,0.01,100,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,16,22.9,23.57,0,0,0,0,-0.16,0
408.770,14.08,0,1.5,1.4,-1.4,0,181,1236,39,5,90,235.2,15.8,16.1,4.52,21.3,66.66,3348.9,1886.4,-1.32,4124,0.01,100,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,15.7,22.8,23.46,0,0,0,0,-0.16,0
408.850,14.08,0,1.5,1.3,-1.4,0,181,1236,39,5,90,235.2,15,16.1,4.52,20.8,65.96,3351,1886.4,-1.53,4116,0.01,100,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,15.7,22.6,23.21,0,0,0,0,-0.16,0
408.931,14.08,0,1.4,1.3,-1.4,0,181,1236,39,5,90,235.2,15,15.9,4.51,20.8,65.6,3355,1886.4,-1.38,4112,0.01,100,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,15.7,22.4,23.01,0,0,0,0,-0.15,0
409.000,14.08,0,1.5,1.3,-1.4,0,181,1236,39,5,90,235.2,15,15.8,4.5,20.3,66.85,3357.3,1886.4,-1.5,4102,0.01,100,-9,-9.5,-9.5,-9,-9,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,15.4,22.2,22.82,0,0,0,0,-0.15,0
