﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8207 Unknown
89.030,14.22,0,0.1,-0.8,0,0,117,0,55,14.63,24.8,25.3,8.1,3137.2,65.66,988,2.12,9.1,-8.8,-8.7,-8.6,-8.8,-8.4,-8.8,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.6,8.64,0,0,0,0,0,0
89.111,14.22,0,0.1,-0.7,0,0,117,0,55,14.62,25.5,25.3,8.1,3132.5,65.62,980,2.01,9.1,-8.7,-8.7,-8.7,-8.8,-8.7,-8.7,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.6,8.59,0,0,0,0,0,0
89.189,14.22,0,0.1,-0.7,0,0,117,0,55,14.61,24.8,25.4,8.1,3119.8,65.62,986,1.61,9,-8.5,-8.5,-8.6,-8.5,-8.6,-8.7,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.6,8.6,8.58,0,0,0,0,0,0
89.288,14.22,0,0.1,-0.7,0,0,117,0,55,14.61,25.5,25.3,8.1,3125.6,65.6,984,1.46,9,-8.6,-8.5,-8.7,-8.6,-8.6,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.6,8.6,8.59,0,0,0,0,0,0
89.358,14.22,0,0.1,-0.7,0,0,117,0,55,14.61,25.5,25.3,8.1,3129.6,65.62,976,1.5,9,-8.6,-8.5,-8.6,-8.6,-8.6,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.6,8.57,0,0,0,0,0,0
89.432,14.22,0,0.1,-0.8,0,0,117,0,55,14.63,24.8,25.3,8.1,3116.6,65.6,986,1.56,8.9,-8.6,-8.7,-8.6,-8.5,-8.6,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.6,8.57,0,0,0,0,0,0
89.523,14.22,0,0.1,-0.8,0,0,117,0,55,14.64,25.5,25.2,8.1,3095.7,65.62,980,1.73,9,-8.7,-8.6,-8.7,-8.7,-8.6,-8.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.6,8.5,8.53,0,0,0,0,0,0
89.602,14.22,0,0.1,-0.7,0,0,118,0,55,14.66,24.8,25.1,8,3029.8,65.62,979,2.02,8.9,-8.6,-8.5,-8.1,-8.7,-8.6,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.5,8.53,0,0,0,0,0,0
89.678,14.22,0,0.1,-0.7,0,0,118,0,55,14.66,24.8,25.2,7.9,2938.2,65.62,988,2.28,8.9,-8.1,-8.5,-8.2,-8,-8.2,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.6,8.58,0,0,0,0,0,0
89.833,14.22,0,0.1,-0.8,0,0,118,0,55,14.67,24.8,25.1,8.1,2949.2,65.62,986,2.41,8.9,-8.8,-8.8,-8.8,-8.8,-8.2,-8.9,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.6,8.55,0,0,0,0,0,0
89.909,14.22,0,0.1,-0.8,0,0,118,0,55,14.68,25.5,25.2,8.1,3004.9,65.62,982,2.53,8.9,-8.7,-8.6,-8.9,-8.7,-8.7,-8.7,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.5,8.53,0,0,0,0,0,0
89.978,14.22,0,0.1,-0.8,0,0,120,0,55,14.68,24.8,25.2,8.1,2994.5,65.62,985,2.57,8.9,-8.7,-8.8,-8.7,-8.8,-8.7,-8.7,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.5,8.53,0,0,0,0,0,0
90.078,14.22,0,0.1,-0.8,0,0,120,0,55,14.66,24.8,25.1,8.1,2956.5,65.62,980,2.57,8.9,-8.8,-8.8,-8.9,-8.8,-8.8,-8.8,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.5,8.53,0,0,0,0,0,0
90.158,14.22,0,0.1,-0.8,0,0,120,0,55,14.65,24.8,25.1,8,2954.7,65.62,986,2.6,8.9,-8.4,-8.7,-8.9,-8.7,-8.4,-8.8,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.6,8.56,0,0,0,0,0,0
90.229,14.22,0,0.1,-0.8,0,0,120,0,55,14.64,25.5,25.2,8.1,2963.1,65.66,980,2.58,8.9,-8.4,-8.6,-8.9,-8.6,-8.8,-8.9,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.6,8.56,0,0,0,0,0,0
90.298,14.22,0,0.1,-0.8,0,0,120,0,55,14.61,25.5,25.2,8.1,2965.7,65.62,980,2.39,8.9,-8.8,-8.6,-8.7,-8.7,-8.7,-8.7,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.5,8.52,0,0,0,0,0,0
90.378,14.22,0,0.1,-0.8,0,0,120,0,55,14.62,24.8,25.2,8.1,2994.2,65.62,985,2.21,8.9,-8.7,-8.6,-8.7,-8.7,-8.7,-8.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.6,8.57,0,0,0,0,0,0
90.459,14.22,0,0.1,-0.8,0,0,120,0,55,14.62,24.8,25.1,8.1,3026.9,65.62,984,2.1,8.9,-8.8,-8.9,-8.8,-8.7,-8.7,-8.9,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.3,8.6,8.56,0,0,0,0,0,0
90.528,14.22,0,0.1,-0.8,0,0,120,0,55,14.61,24.8,25.1,8.1,2974.1,65.62,988,1.77,8.9,-8.8,-8.8,-8.9,-8.8,-8.9,-8.9,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.5,8.52,0,0,0,0,0,0
90.598,14.22,0,0.1,-0.8,0,0,122,0,55,14.6,24.8,25.1,8.1,2978.5,65.6,987,1.53,8.9,-8.8,-8.9,-8.9,-8.9,-8.9,-8.9,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.5,8.49,0,0,0,0,0,0
90.668,14.22,0,0.1,-0.8,0,0,122,0,55,14.6,25.5,25.1,8,2938.2,65.6,978,1.49,8.9,-8.9,-8.9,-8.8,-9,-8.8,-8.8,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.8,8.4,8.38,0,0,0,0,0,0
90.748,14.22,0,0.1,-0.8,0,0,122,0,55,14.61,24.8,24.8,7.9,2921.4,65.62,970,1.48,8.7,-8.7,-9.1,-8.8,-8.7,-8.8,-8.7,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.3,8.33,0,0,0,0,0,0
90.881,14.22,0,0.1,-0.8,0,0,122,0,55,14.61,24.8,24.9,7.8,2843,65.62,964,1.5,8.6,-8.8,-8.2,-8.1,-8.7,-8,-8.2,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.3,8.32,0,0,0,0,0,0
90.958,14.22,0,0.1,-0.8,0,0,124,0,55,14.65,24.8,24.9,7.8,2854.9,65.6,966,1.96,8.6,-8.1,-8.2,-8.1,-8.2,-8.1,-8.1,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.3,8.33,0,0,0,0,0,0
91.059,14.22,0,0.1,-0.8,0,0,124,0,55,14.67,24.8,24.9,7.8,2859.6,65.62,970,2.01,8.6,-8.1,-8.2,-8.1,-8.2,-8.1,-8.1,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.3,8.29,0,0,0,0,0,0
91.128,14.22,0,0.1,-0.8,0,0,124,0,55,14.67,24.8,25,7.8,2866,65.62,968,2.45,8.6,-7.9,-8.1,-8.1,-8.1,-7.9,-8.3,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.4,8.36,0,0,0,0,0,0
91.200,14.22,0,0.1,-0.8,0,0,124,0,55,14.68,24.8,25,7.8,2862.2,65.6,970,2.46,8.6,-7.9,-8.1,-8,-8.1,-8,-8.1,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.4,8.44,0,0,0,0,0,0
91.278,14.22,0,0.1,-0.8,0,0,124,0,55,14.69,24.8,25.1,7.8,2864.5,65.62,974,2.5,8.7,-8,-8,-8,-8,-8,-8.1,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.4,8.44,0,0,0,0,0,0
91.399,14.22,0,0.1,-0.7,0,0,126,0,55,14.71,24.8,25.1,7.8,2908.3,65.62,978,2.79,8.9,-7.9,-7.9,-8,-7.9,-8,-8,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.3,8.5,8.46,0,0,0,0,0,0
91.473,14.22,0,0.1,-0.8,0,0,126,0,55,14.69,24.8,25.1,7.9,2940.5,65.6,980,2.9,8.9,-8.2,-8.5,-8.5,-8.2,-8.5,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.5,8.49,0,0,0,0,0,0
91.548,14.22,0,0.1,-0.8,0,0,126,0,55,14.68,24.8,25.2,8,2937.9,65.62,980,2.79,8.9,-8.2,-8.5,-8.2,-8.2,-8.2,-8.2,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.6,8.57,0,0,0,0,0,0
91.641,14.22,0,0.1,-0.7,0,0,126,0,55,14.66,24.8,25.2,8,2920.5,65.62,988,2.82,8.9,-8.2,-8.1,-8.2,-8.2,-8.2,-8.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.6,8.56,0,0,0,0,0,0
91.719,14.22,0,0.1,-0.8,0,0,126,0,55,14.65,24.8,25.1,8.1,2966.3,65.62,986,2.81,9,-8.8,-8.8,-9,-8.8,-8.9,-8.9,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.5,8.52,0,0,0,0,0,0
91.789,14.22,0,0.1,-0.8,0,0,126,0,55,14.63,25.5,25.1,8.1,2979.7,65.62,982,2.8,9,-8.9,-8.8,-9,-8.8,-8.9,-9,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.4,8.44,0,0,0,0,0,0
91.958,14.22,0,0.1,-0.7,0,0,126,0,55,14.64,24.8,25.1,7.9,2884.8,65.62,987,2.75,8.9,-8.3,-8.6,-8.3,-8.6,-8.3,-8.8,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.6,8.56,0,0,0,0,0,0
92.029,14.22,0,0.1,-0.7,0,0,127,0,55,14.61,24.8,25,7.9,2903.7,65.62,988,2.41,9,-8.5,-8.2,-8.5,-8.4,-8.5,-8.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.5,8.52,0,0,0,0,0,0
92.102,14.22,0,0.1,-0.7,0,0,127,0,55,14.61,24.8,25,7.9,2895.2,65.6,986,2.03,8.9,-8.5,-8.4,-8.5,-8.4,-8.5,-8.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.5,8.52,0,0,0,0,0,0
92.178,14.22,0,0.1,-0.7,0,0,127,0,55,14.61,24.8,25.1,7.9,2907.7,65.62,984,1.87,8.9,-8.5,-8.3,-8.5,-8.3,-8.5,-8.4,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.5,8.51,0,0,0,0,0,0
92.267,14.22,0,0.1,-0.7,0,0,127,0,55,14.6,24.8,25.1,7.9,2894.7,65.62,986,1.97,8.9,-8.3,-8.3,-8.3,-8.3,-8.3,-8.4,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.5,8.3,8.33,0,0,0,0,0,0
92.338,14.22,0,0.1,-0.7,0,0,127,0,55,14.63,24.8,24.9,7.9,2898.1,65.62,970,2.05,8.8,-8.6,-8.8,-8.4,-8.6,-8.3,-8.8,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.4,8.38,0,0,0,0,0,0
92.411,14.22,0,0.1,-0.7,0,0,129,0,55,14.65,24.8,25,7.8,2904.2,65.57,968,2.3,8.8,-8.1,-8.1,-8.1,-8.6,-8.1,-8.1,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.3,8.32,0,0,0,0,0,0
92.489,14.22,0,0.1,-0.7,0,0,129,0,55,14.67,24.8,24.9,7.8,2885.1,65.6,974,2.67,8.8,-8.1,-8.1,-8.1,-8.2,-8.1,-8.1,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.2,8.3,8.29,0,0,0,0,0,0
92.605,14.22,0,0.1,-0.7,0,0,129,0,55,14.67,24.8,24.9,7.8,2856.7,65.62,972,2.85,8.8,-8.2,-8,-8.1,-8.2,-8.1,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.4,8.38,0,0,0,0,0,0
92.678,14.22,0,0.1,-0.7,0,0,129,0,55,14.68,24.8,25,7.8,2858.4,65.62,976,2.92,8.8,-8.1,-8.1,-8.1,-8.1,-8.1,-8.2,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.4,8.4,0,0,0,0,0,0
92.748,14.22,0,0.1,-0.7,0,0,131,0,55,14.68,24.8,24.9,7.8,2861.6,65.68,979,3,8.8,-8.2,-8.1,-8.2,-8.2,-8.2,-8.2,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.4,8.4,0,0,0,0,0,0
92.825,14.22,0,0.1,-0.7,0,0,131,0,55,14.69,24,24.9,7.8,2890.3,65.6,984,3.05,8.8,-8.1,-8.2,-8.2,-8.1,-8.2,-8.2,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.6,8.5,8.46,0,0,0,0,0,0
92.979,14.22,0,0.1,-0.7,0,0,131,0,55,14.68,24,24.9,7.8,2889.2,65.62,982,3.13,8.8,-8.2,-8.1,-8,-8.1,-8.2,-8.1,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.7,8.4,8.45,0,0,0,0,0,0
93.050,14.22,0,0.1,-0.8,0,0,131,0,55,14.65,24.8,24.8,7.9,2874.1,65.62,982,3.1,8.8,-8.2,-8.8,-8.4,-8.8,-8.5,-8.8,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.4,8.45,0,0,0,0,0,0
93.124,14.22,0,0.1,-0.8,0,0,131,0,55,14.64,24.8,24.9,7.9,2870.9,65.6,983,3.08,8.8,-8.4,-8.8,-8.5,-8.5,-8.5,-8.8,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.5,8.48,0,0,0,0,0,0
93.208,14.22,0,0.1,-0.8,0,0,133,0,55,14.65,24.8,25.1,7.9,2882.5,65.62,986,3.07,8.9,-8.4,-8.4,-8.4,-8.4,-8.5,-8.4,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.5,8.52,0,0,0,0,0,0
93.278,14.22,0,0.1,-0.8,0,0,133,0,55,14.63,24.8,25,7.9,2881.9,65.6,986,3.08,8.9,-8.5,-8.6,-8.6,-8.4,-8.5,-8.6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.5,8.53,0,0,0,0,0,0
93.348,14.22,0,0.1,-0.8,0,0,133,0,55,14.61,24.8,25,7.9,2897.9,65.6,994,2.68,8.9,-8.7,-8.6,-8.5,-8.6,-8.5,-8.6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.5,8.46,0,0,0,0,0,0
93.423,14.22,0,0.1,-0.8,0,0,133,0,55,14.6,24.8,24.8,7.9,2900.2,65.62,988,2.63,8.9,-8.7,-8.8,-8.5,-8.8,-8.5,-8.8,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.4,8.4,0,0,0,0,0,0
93.498,14.22,0,0.1,-0.8,0,0,133,0,55,14.59,24.8,24.8,7.9,2896.7,65.57,982,2.05,8.9,-8.7,-8.8,-8.7,-8.8,-8.7,-8.7,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.4,8.4,0,0,0,0,0,0
93.569,14.22,0,0.1,-0.8,0,0,135,0,55,14.59,24.8,24.8,7.9,2869.4,65.62,984,1.99,8.9,-8.9,-8.6,-8.7,-8.9,-8.9,-8.7,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.4,8.44,0,0,0,0,0,0
93.660,14.22,0,0.1,-0.8,0,0,135,0,55,14.6,24.8,24.8,7.9,2877,65.62,978,1.96,8.9,-8.9,-9,-9,-8.9,-8.9,-9,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.3,8.33,0,0,0,0,0,0
93.758,14.22,0,0.1,-0.7,0,0,135,0,55,14.61,24.8,24.8,7.8,2877.3,65.57,972,2.05,8.8,-8.7,-9.2,-8.6,-8.7,-8.6,-8.6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.3,8.26,0,0,0,0,0,0
93.828,14.22,0,0.1,-0.7,0,0,135,0,55,14.63,24.8,24.7,7.8,2899.9,65.62,972,2.04,8.7,-8.6,-8.6,-8.6,-8.7,-8.6,-8.6,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.3,8.33,0,0,0,0,0,0
93.918,14.22,0,0.1,-0.7,0,0,135,0,55,14.63,24.8,24.7,7.8,2842.7,65.62,972,2.14,8.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.3,8.26,0,0,0,0,0,0
94.069,14.22,0,0.1,-0.8,0,0,135,0,55,14.66,24.8,24.8,7.8,2868.3,65.6,969,2.42,8.7,-8.6,-8.6,-8.6,-8.7,-8.7,-8.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.2,8.24,0,0,0,0,0,0
94.138,14.22,0,0.1,-0.8,0,0,135,0,55,14.68,24.8,24.7,7.8,2869.4,65.62,959,2.66,8.7,-8.6,-8.7,-8.6,-8.6,-8.6,-8.7,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.2,8.14,0,0,0,0,0,0
94.208,14.22,0,0.1,-0.7,0,0,136,0,55,14.67,24.8,24.7,7.7,2888.9,65.6,963,2.9,8.6,-7.8,-8,-7.9,-8,-7.9,-8.7,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.2,8.21,0,0,0,0,0,0
94.279,14.22,0,0.1,-0.8,0,0,136,0,55,14.68,24.8,24.8,7.7,2869.4,65.6,962,2.94,8.6,-7.8,-7.8,-8,-7.8,-7.9,-7.9,-9,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.7,8.2,8.21,0,0,0,0,0,0
94.358,14.22,0,0.1,-0.8,0,0,136,0,55,14.66,24,24.7,7.7,2851.2,65.6,968,2.9,8.6,-8,-7.8,-8.1,-7.9,-8.1,-7.9,-9,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.6,8.2,8.24,0,0,0,0,0,0
94.428,14.22,0,0.1,-0.8,0,0,136,0,55,14.66,24,24.6,7.7,2870.9,65.62,971,2.87,8.6,-8,-7.9,-8,-8,-8.1,-7.8,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.5,8.2,8.19,0,0,0,0,0,0
94.523,14.22,0,0.1,-0.8,0,0,136,0,55,14.66,24,24.7,7.7,2883.9,65.62,967,2.93,8.6,-7.9,-8,-8,-8,-8,-8,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.5,8.1,8.14,0,0,0,0,0,0
94.624,14.22,0,0.1,-0.8,0,0,138,0,55,14.67,24,24.4,7.7,2841.6,65.62,969,3.06,8.6,-8,-7.9,-8,-8,-8,-8,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.5,8.2,8.22,0,0,0,0,0,0
94.699,14.22,0,0.1,-0.8,0,0,138,0,55,14.67,24,24.3,7.7,2882.5,65.62,974,3.11,8.6,-8,-8,-8,-8,-8,-8.1,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.6,8.2,8.19,0,0,0,0,0,0
94.799,14.22,0,0.1,-0.8,0,0,138,0,55,14.65,24,24.7,7.7,2892.1,65.62,967,3.17,8.6,-8,-7.9,-8,-7.9,-8,-8.1,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.7,8.2,8.21,0,0,0,0,0,0
94.931,14.22,0,0.1,-0.8,0,0,138,0,55,14.66,24,24.7,7.7,2875.5,65.62,964,3.22,8.6,-8.1,-8,-8.2,-7.9,-8.1,-8,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.7,8.2,8.22,0,0,0,0,0,0
95.108,14.22,0,0.1,-0.8,0,0,140,0,55,14.66,24,24.8,7.7,2859,65.62,970,3.3,8.6,-7.8,-7.9,-7.9,-8.2,-7.8,-7.9,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.5,8.2,8.21,0,0,0,0,0,0
95.223,14.22,0,0.1,-0.8,0,0,140,0,55,14.66,24.8,24.8,7.8,2862.5,65.62,975,3.42,8.6,-8.3,-7.9,-7.5,-7.9,-8.3,-7.9,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.3,8.34,0,0,0,0,0,0
95.298,14.22,0,0.1,-0.8,0,0,140,0,55,14.62,24.8,24.9,7.8,2862.5,65.62,978,3.35,8.8,-8.4,-8.3,-8.4,-8.4,-8.4,-8.4,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.4,8.41,0,0,0,0,0,0
95.369,14.22,0,0.1,-0.7,0,0,142,0,55,14.62,24.8,24.9,7.8,2871.2,65.6,975,3.17,8.8,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.4,8.38,0,0,0,0,0,0
95.458,14.22,0,0.1,-0.7,0,0,142,0,55,14.63,24.8,24.9,7.8,2896.7,65.6,978,3.09,8.8,-8.4,-8.3,-8.4,-8.4,-8.4,-8.4,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.3,8.34,0,0,0,0,0,0
95.558,14.22,0,0.1,-0.7,0,0,142,0,55,14.61,24.8,24.9,7.8,2892.6,65.6,974,2.65,8.9,-8.5,-8.5,-8.4,-8.5,-8.4,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.4,8.36,0,0,0,0,0,0
95.629,14.22,0,0.1,-0.7,0,0,142,0,55,14.59,24.8,24.9,7.8,2867.1,65.6,978,2.27,8.9,-8.5,-8.4,-8.5,-8.4,-8.5,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.7,8.4,8.41,0,0,0,0,0,0
95.704,14.22,0,0.1,-0.7,0,0,142,0,55,14.58,24,24.7,7.8,2870.9,65.62,982,2.22,8.9,-8.2,-8.4,-8.2,-8.5,-8.2,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.4,8.38,0,0,0,0,0,0
95.778,14.22,0,0.1,-0.7,0,0,144,0,55,14.59,24.8,24.8,7.8,2873.5,65.62,976,2.19,8.9,-8.5,-8.4,-8.3,-8.5,-8.2,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.3,8.34,0,0,0,0,0,0
95.877,14.22,0,0.1,-0.7,0,0,144,0,55,14.59,24.8,24.8,7.8,2897,65.62,976,2.24,8.8,-8.5,-8.4,-8.5,-8.5,-8.4,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.4,8.37,0,0,0,0,0,0
95.950,14.22,0,0.1,-0.7,0,0,144,0,55,14.6,24.8,24.8,7.8,2875.8,65.6,977,2.21,8.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.4,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.3,8.33,0,0,0,0,0,0
96.019,14.22,0,0.1,-0.7,0,0,144,0,55,14.62,24.8,24.8,7.8,2893.8,65.62,977,2.25,8.9,-8.5,-8.4,-8.4,-8.5,-8.5,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.3,8.33,0,0,0,0,0,0
96.158,14.22,0,0.1,-0.7,0,0,144,0,55,14.63,24.8,24.8,7.8,2886.5,65.62,968,2.28,8.8,-8.5,-8.4,-8.6,-8.5,-8.5,-8.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.4,8.36,0,0,0,0,0,0
96.229,14.22,0,0.1,-0.7,0,0,145,0,55,14.66,24.8,24.9,7.8,2860.7,65.62,968,2.6,8.9,-8.5,-8.5,-8.4,-8.5,-8.5,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.3,8.28,0,0,0,0,0,0
96.323,14.22,0,0.1,-0.7,0,0,145,0,55,14.65,24.8,24.9,7.8,2886.8,65.6,974,2.69,8.9,-8.4,-8.5,-8.4,-8.5,-8.4,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.3,8.34,0,0,0,0,0,0
96.449,14.22,0,0.1,-0.7,0,0,145,0,55,14.66,24,24.8,7.8,2871.8,65.6,980,2.76,8.8,-8.1,-8.4,-8.4,-8.1,-8.4,-8.4,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.4,8.38,0,0,0,0,0,0
96.518,14.22,0,0.1,-0.7,0,0,145,0,55,14.64,24.8,24.8,7.8,2874.9,65.66,976,2.65,8.9,-8.5,-8.5,-8.4,-8.5,-8.5,-8.4,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.4,8.36,0,0,0,0,0,0
96.588,14.22,0,0.1,-0.7,0,0,147,0,55,14.64,24.8,24.8,7.8,2892.6,65.66,971,2.54,8.8,-8.4,-8.6,-8.5,-8.5,-8.5,-8.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.3,8.33,0,0,0,0,0,0
96.658,14.22,0,0.1,-0.7,0,0,147,0,55,14.64,24.8,24.8,7.8,2874.9,65.62,974,2.46,8.9,-8.5,-8.6,-8.5,-8.5,-8.5,-8.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,25,8.3,8.32,0,0,0,0,0,0
96.775,14.22,0,0.1,-0.7,0,0,147,0,55,14.63,24.8,24.8,7.8,2872.6,65.62,976,2.4,8.8,-8.5,-8.6,-8.5,-8.5,-8.5,-8.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.7,8.4,8.38,0,0,0,0,0,0
96.848,14.22,0,0.1,-0.7,0,0,147,0,55,14.63,24.8,24.8,7.8,2877.3,65.62,973,2.06,8.8,-8.3,-8.5,-8.3,-8.5,-8.3,-8.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24.9,8.3,8.32,0,0,0,0,0,0
