﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
75.174,14.19,0,3.1,-0.4,-3.1,0,194,1261,26,6,106,211.27,23.2,23.5,1.28,37.3,75.87,3159.5,1934.2,-1.38,4870,0.01,18.1,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,23.2,38.2,39.33,0,0,0,0,0,0
75.244,14.19,0,3,-0.4,-3.1,0,194,1261,26,6,106,215.04,22.5,22.8,1.28,35.1,75.7,3168.2,1913.9,-1.35,4736,0.01,17.5,-4,-4.5,-4.5,-4,-4,-4.5,-59,100,1,0,0.1,0.1,0,0,0,0,0,0,22.5,36,37.05,0,0,0,0,0,0
75.316,14.19,0,2.9,-0.4,-3,0,194,1261,26,6,106,223,21.8,22,1.28,33.1,74.29,3177.8,1902,-1.47,4614,0.01,16.9,-5,-5,-5,-5,-5,-5,-58,100,1,0,0.1,0.1,0,0,0,0,0,0,21.5,33.9,34.85,0,0,0,0,0,0
75.404,14.19,0,2.9,-0.4,-2.9,0,194,1261,26,6,106,233.37,21,21.3,1.28,31,71.81,3187.6,1895.1,-1.47,4494,0.01,16.1,-6,-6,-6,-6,-6,-6,-57,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,31.1,32.04,0,0,0,0,0,0
75.474,14.19,0,2.8,-0.4,-2.8,0,194,1261,26,6,106,235.2,19.5,19.9,1.28,28,70.74,3198.1,1890.4,-1.32,4332,0.01,15.2,-7,-7,-7.5,-7,-7.5,-7,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,18.9,27.5,28.26,0,0,0,0,0,0
75.544,14.19,0,2.8,-0.4,-2.7,0,194,1261,26,6,106,235.2,18,18,1.28,24.9,69.14,3206.5,1888.4,-1.32,4214,0.01,13.8,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,17,24,24.63,0,0,0,0,0,0
75.614,14.19,0,2.6,-0.4,-2.6,0,194,1261,26,6,106,235.2,15.8,16.1,1.28,21.6,67.2,3213.8,1887.5,-1.41,4088,0.01,12.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,100,1,0,0.1,0.1,0,0,0,0,0,0,15.1,20.6,21.16,0,0,0,0,0,0
75.706,14.19,0,2.4,-0.3,-2.5,0,194,1261,26,6,106,235.2,14.2,14.2,1.28,18.3,67.37,3221.6,1886.9,-1.41,3970,0.01,11,-8.5,-8.5,-8.5,-8.5,-9,-8.5,-54,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,16.9,17.39,0,0,0,0,0,0
75.774,14.19,0,2.3,-0.1,-2.3,0,194,1261,26,6,106,235.2,12,12.5,1.28,15.5,64.89,3230.6,1886.4,-1.41,3826,0.01,11,-7,-7,-7,-7,-7,-7,-53,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,16.3,16.82,0,0,0,0,0,0
75.844,14.19,0,2.2,0.1,-2.1,0,194,1261,26,6,106,235.2,12,12.5,1.28,15.3,63.66,3237.2,1886.4,-1.41,3724,0.01,11.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,15.9,16.39,0,0,0,0,0,0
75.914,14.19,0,1.9,0.2,-2.1,0,194,1261,26,6,106,235.2,12,12.5,1.28,15,61.89,3243,1886.4,-1.44,3688,0.01,11,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,16,16.46,0,0,0,0,0,0
76.021,14.19,0,1.9,0.1,-2,0,194,1261,26,6,106,235.2,12,12.5,1.28,15.1,62.24,3250.3,1886.4,-1.38,3694,0.01,11,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,15.9,16.33,0,0,0,0,0,0
76.094,14.19,0,1.9,0.1,-1.8,0,194,1261,26,6,106,235.2,12,12.5,1.28,14.9,60.81,3261,1886.4,-1.32,3668,0.01,11,-7.5,-7,-7,-7.5,-7,-7,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,15.8,16.3,0,0,0,0,0,0
76.164,14.19,0,1.9,0.1,-1.8,0,194,1261,26,6,106,235.2,12,12.5,1.28,14.7,59.58,3266.3,1886.4,-1.41,3674,0.01,11,-7,-7,-7,-7,-7,-7,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,15.8,16.27,0,0,0,0,0,0
76.234,14.19,0,1.7,0.1,-1.7,0,194,1261,26,6,106,235.2,12,12.5,1.28,14.6,59.76,3273.2,1886.4,-1.35,3650,0.01,11.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,13.6,15.7,16.15,0,0,0,0,0,0
76.304,14.19,0,1.8,1.5,-1.5,0,194,1261,26,6,106,235.2,13.5,12.5,1.28,15.9,59.76,3279.6,1886.4,-1.29,3634,0.01,64,-8,-8,-8,-8,-8,-8,-51,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,15.7,16.08,0,0,0,0,0,0
76.375,14.19,0,1.5,1.5,-1.5,0,194,1261,26,6,106,235.2,12.8,12.5,1.28,15.1,58.33,3285.4,1886.4,-1.35,3614,0.01,70.3,-7.5,-8,-7.5,-7.5,-7.5,-7.5,-51,100,1,0,0,0.1,0,0,0,0,0,0,12.9,15.5,15.98,0,0,0,0,-0.17,0
76.444,14.19,0,1.4,1.5,-1.5,0,194,1261,26,6,106,235.2,12,12.5,1.28,14.7,59.22,3291.2,1886.4,-1.35,3598,0.01,69,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,100,1,0,0,0.1,0,0,0,0,0,0,12.7,15.5,15.93,0,0,0,0,-0.16,0
76.514,14.19,0,1.6,1.3,-1.4,0,194,1261,26,6,106,235.2,12,12.5,1.28,14.5,58.33,3297,1886.4,-1.29,3593,0.01,68.9,-7,-7,-7.5,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,15.4,15.88,0,0,0,0,-0.16,0
76.604,14.19,0,1.6,1.2,-1.3,0,194,1261,26,6,106,235.2,12,12.5,1.28,14.3,59.93,3302.8,1886.4,-1.38,3574,0.01,67.9,-7,-7,-7,-7,-7,-7,-51,100,1,0,0,0.1,0,0,0,0,0,0,12.4,15.4,15.84,0,0,0,0,-0.13,0
76.674,14.19,0,1.2,1.3,-1.4,0,192,1261,26,6,106,235.2,12,12.5,1.28,14.1,57.28,3308.3,1886.4,-1.41,3582,0.01,67.3,-7,-7,-7,-7,-7,-7,-51,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15.4,15.88,0,0,0,0,-0.13,0
76.744,14.19,0,1.3,1.1,-1.2,0,192,1261,26,6,106,235.2,12,12.5,1.28,14,58.52,3314.4,1886.4,-1.35,3554,0.01,67.6,-7,-7,-7,-7,-7,-7,-51,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.2,15.69,0,0,0,0,-0.14,0
76.817,14.19,0,1.5,1.1,-1.1,0,192,1261,26,6,106,235.2,12,12.5,1.28,13.9,57.99,3318.8,1886.4,-1.38,3538,0.01,64.8,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.1,15.6,0,0,0,0,-0.13,0
76.904,14.19,0,1.2,1.2,-1.2,0,192,1261,26,6,106,235.2,12,12.5,1.28,14,57.45,3324.6,1886.4,-1.41,3488,0.01,64.7,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.1,15.52,0,0,0,0,-0.13,0
76.974,14.19,0,1.2,1.2,-1.2,0,192,1261,26,6,106,235.2,12,12.5,1.28,13.8,55.85,3330.9,1885.2,-1.38,3486,0.01,62.1,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15,15.44,0,0,0,0,-0.13,0
77.044,14.19,0,1.2,1.1,-1.2,0,192,1261,26,6,106,235.2,12,12.4,1.28,13.8,56.93,3335.9,1885.2,-1.38,3473,0.01,60.5,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.9,15.39,0,0,0,0,-0.12,0
77.114,14.19,0,1.2,1.1,-1.2,0,192,1261,26,6,106,235.2,12,12.4,1.28,13.8,55.33,3340.2,1885.2,-1.44,3470,0.01,60.5,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.9,15.34,0,0,0,0,-0.12,0
77.204,14.19,0,1.2,1.1,-1.1,0,192,1261,26,6,106,235.2,12,12.4,1.28,13.6,56.56,3344.9,1885.2,-1.44,3456,0.01,59.9,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.8,15.27,0,0,0,0,-0.12,0
77.274,14.19,0,1.2,1.1,-1.1,0,192,1261,26,6,106,235.2,12,12.4,1.28,13.4,56.04,3351.2,1885.2,-1.38,3434,0.01,59.2,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.7,15.16,0,0,0,0,-0.12,0
77.354,14.19,0,1.1,1,-1.1,0,192,1261,26,6,106,235.2,12,12.4,1.28,13.4,54.45,3355.9,1885.2,-1.29,3420,0.01,58.2,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.6,15.11,0,0,0,0,-0.11,0
77.424,14.19,0,1.1,1,-1.1,0,192,1261,26,6,106,235.2,12,12.4,1.28,13.4,55.85,3360.5,1885.2,-1.38,3410,0.01,58.5,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.6,15.02,0,0,0,0,-0.11,0
77.504,14.19,0,1.1,1,-1,0,192,1261,26,6,106,235.2,12,12.4,1.28,13.3,54.97,3364.3,1885.2,-1.38,3386,0.01,57.3,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.5,14.96,0,0,0,0,-0.11,0
77.577,14.19,0,1.1,1,-1,0,192,1261,26,6,106,235.2,12,12.4,1.28,13.3,54.8,3370.4,1885.2,-1.38,3368,0.01,56.5,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.4,14.85,0,0,0,0,-0.1,0
77.655,14.19,0,1.1,1,-1,0,192,1261,26,6,106,235.2,12,12.4,1.28,13.3,53.74,3374.7,1885.2,-1.41,3352,0.01,55.1,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.4,14.81,0,0,0,0,-0.1,0
77.724,14.19,0,1,0.9,-1,0,192,1261,26,6,106,235.2,12,12.4,1.28,13.2,55.16,3378.8,1885.2,-1.38,3338,0.01,55.9,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.1,14.3,14.74,0,0,0,0,-0.1,0
77.804,14.19,0,1,0.9,-1,0,192,1261,26,6,106,235.2,12,12.4,1.28,13,54.62,3382.3,1885.2,-1.35,3318,0.01,55.1,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.1,14.2,14.65,0,0,0,0,-0.09,0
77.874,14.19,0,1,0.9,-0.9,0,192,1261,26,6,106,235.2,12,12.4,1.28,12.9,53.56,3387.5,1885.2,-1.44,3296,0.01,54.3,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.1,14.55,0,0,0,0,-0.09,0
77.944,14.19,0,1,0.9,-0.9,0,192,1261,26,6,106,235.2,12,12.4,1.28,12.9,53.91,3391.6,1885.2,-1.35,3280,0.01,53.3,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14,14.47,0,0,0,0,-0.09,0
78.024,14.19,0,0.9,0.9,-0.9,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.9,52.14,3397.1,1885.2,-1.35,3268,0.01,53,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14,14.45,0,0,0,0,-0.09,0
78.105,14.19,0,1,0.9,-0.9,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.9,54.08,3400.3,1885.2,-1.35,3266,0.01,52.8,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13.9,14.4,0,0,0,0,-0.08,0
78.184,14.19,0,0.9,0.8,-0.9,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.8,52.14,3404.9,1885.2,-1.35,3243,0.01,53.1,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.8,14.28,0,0,0,0,-0.08,0
78.254,14.19,0,0.9,0.8,-0.9,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.8,51.79,3409.8,1885.2,-1.41,3225,0.01,51.9,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.8,14.19,0,0,0,0,-0.08,0
78.324,14.19,0,0.9,0.8,-0.9,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.8,51.43,3413.3,1885.2,-1.41,3196,0.01,51.1,-7,-7,-7.5,-7,-7.5,-7.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.7,14.12,0,0,0,0,-0.08,0
78.404,14.19,0,0.9,0.8,-0.9,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.5,52.32,3416.5,1885.2,-1.41,3186,0.01,50,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13.6,14.04,0,0,0,0,-0.08,0
78.475,14.19,0,0.9,0.8,-0.8,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.5,51.08,3420.9,1885.2,-1.41,3170,0.01,50,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13.5,13.97,0,0,0,0,-0.08,0
78.544,14.19,0,0.9,0.8,-0.8,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.4,50.91,3424.9,1885.2,-1.41,3149,0.01,48.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13.4,13.87,0,0,0,0,-0.08,0
78.614,14.19,0,0.9,0.8,-0.8,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.4,50.55,3428.1,1885.2,-1.38,3142,0.01,48.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.4,13.86,0,0,0,0,-0.07,0
78.704,14.19,0,0.8,0.7,-0.8,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.4,51.26,3431.6,1885.2,-1.41,3130,0.01,48.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.4,13.78,0,0,0,0,-0.07,0
78.774,14.19,0,0.8,0.7,-0.8,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.4,50.02,3436.5,1885.2,-1.41,3108,0.01,47.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.3,13.66,0,0,0,0,-0.07,0
78.846,14.19,0,0.8,0.7,-0.8,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.3,50.02,3439.4,1885.2,-1.41,3082,0.01,46.5,-8,-7.5,-7.5,-8,-7.5,-7.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.2,13.57,0,0,0,0,-0.07,0
78.926,14.19,0,0.8,0.7,-0.8,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.2,49.31,3444.1,1885.2,-1.32,3070,0.01,45.8,-8,-8,-8,-8,-8,-8,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.1,13.53,0,0,0,0,-0.07,0
79.004,14.19,0,0.8,0.7,-0.8,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.1,50.37,3446.4,1885.2,-1.41,3059,0.01,46.3,-8,-8,-8,-8,-8,-8,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.1,13.48,0,0,0,0,-0.07,0
79.077,14.19,0,0.8,0.7,-0.8,0,192,1261,26,6,106,235.2,12,12.4,1.27,12.1,49.66,3450.7,1885.2,-1.41,3040,0.01,45.5,-8,-8,-8,-8,-8,-8,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13,13.4,0,0,0,0,-0.07,0
79.154,14.19,0,0.8,0.7,-0.8,0,190,1261,26,6,106,235.2,12,12.4,1.27,12,49.66,3454.5,1885.2,-1.29,3026,0.01,44.5,-8,-8,-8,-8,-8,-8,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.9,13.33,0,0,0,0,-0.06,0
79.224,14.19,0,0.8,0.7,-0.7,0,190,1261,26,6,106,235.2,12,12.4,1.27,11.9,48.78,3457.7,1885.2,-1.41,3012,0.01,44.7,-8,-8,-8,-8,-8,-8,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,13.21,0,0,0,0,-0.06,0
79.305,14.19,0,0.8,0.7,-0.7,0,190,1261,26,6,106,235.2,12,12.4,1.27,11.8,48.78,3460.9,1885.2,-1.35,2990,0.01,43.2,-8,-8,-8,-8,-8,-8,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,13.13,0,0,0,0,-0.06,0
79.374,14.19,0,0.8,0.7,-0.7,0,190,1261,26,6,106,235.2,12,12.4,1.27,11.8,49.31,3464.7,1885.2,-1.35,2975,0.01,43.9,-8,-8,-8,-8,-8,-8,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,13.07,0,0,0,0,-0.06,0
79.449,14.19,0,0.8,0.7,-0.7,0,190,1261,26,6,106,235.2,12,12.4,1.27,11.8,48.25,3467.9,1885.2,-1.41,2961,0.01,43.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.1,12.6,13.05,0,0,0,0,-0.06,0
79.524,14.19,0,0.8,0.7,-0.7,0,190,1261,26,5,106,235.2,12,12.4,1.27,11.6,48.78,3471,1885.2,-1.38,2945,0.01,43.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.2,12.5,12.94,0,0,0,0,-0.06,0
79.599,14.19,0,0.7,0.6,-0.7,0,190,1260,26,5,106,235.2,12,12.4,1.27,11.6,48.25,3475.1,1885.2,-1.41,2926,0.01,42.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.5,12.85,0,0,0,0,-0.06,0
79.676,14.19,0,0.8,0.6,-0.7,0,190,1260,26,5,106,235.2,12,12.4,1.27,11.6,47.89,3478,1885.2,-1.35,2932,0.01,42.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.9,14.4,0,8,0,0,-0.06,0
79.754,14.19,0,0.7,0.6,-0.7,0,190,1260,26,5,106,235.2,24.8,26,1.27,19.8,48.25,3426.1,3473.4,-1.32,3106,0.01,44.5,-0.7,12.1,27.7,12.1,10.7,13.5,-13,100,1,0,0,0.1,0,0,0,0,0,0,54,50.1,51.44,0,8,0,0,-0.09,0
79.824,14.19,0,0.6,0.2,-0.4,0,190,1260,26,5,106,235.2,31.5,26.6,1.27,36.6,60.47,3392.4,3617.5,-1.44,3640,0.01,66.1,6,7,3.3,7,8.5,2.5,94,100,1,0,0,0.1,0,0,0,0,0,0,11.8,16.4,16.66,0,8,-0.01,0,-0.06,0
79.944,14.19,0,0.9,0.9,-0.9,0,190,1260,26,5,106,18.36,11.2,12.5,1.27,14.2,60.64,3814.8,3465.8,-1.38,3749,0.01,82.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.1,16.49,0,0,0,0,-0.09,0
80.034,14.19,0,1,0.9,-1,0,190,1261,26,5,106,13.38,12,12.5,1.27,14.9,54.62,3354.1,3183.9,6.3,3686,0.01,77.4,-10.5,-11,-9.2,-10.5,-8.3,-10.1,-42,60,1,0,0,0.1,0,0,0,0,0,0,12.4,15.9,16.34,0,0,0,0,-0.09,0
80.104,14.19,0,0.9,0.9,-0.9,0,190,1261,26,5,106,13.17,12,12.5,1.27,14.8,55.33,3073.9,3010.4,27.18,3674,0.01,75.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-45,60,1,0,0,0.1,0,0,0,0,0,0,12.5,15.8,16.29,0,0,0,0,-0.09,0
80.204,14.19,0,0.9,0.8,-0.9,0,190,1261,26,5,106,13.52,12,12.5,1.27,14.8,54.62,2852.3,2836.7,29.53,3656,0.01,73.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,60,1,0,0,0.1,0,0,0,0,0,0,12.5,15.7,16.16,0,0,0,0,-0.08,0
80.280,14.19,0,0.9,0.8,-0.8,0,190,1261,26,5,106,13.85,12,12.5,1.27,14.7,56.75,2634.8,2641.7,29.59,3625,0.01,71.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,60,1,0,0,0.1,0,0,0,0,0,0,12.4,15.5,15.99,0,0,0,0,-0.08,0
80.354,14.19,0,0.8,0.8,-0.8,0,190,1261,26,5,106,14.15,12,12.5,1.27,14.4,54.45,2457.5,2468,29.68,3598,0.01,69.2,-11,-11,-11,-11,-11,-11,-45,60,1,0,0,0.1,0,0,0,0,0,0,12.4,15.5,15.97,0,0,0,0,-0.08,0
80.425,14.19,0,0.9,0.7,-0.8,0,190,1261,26,5,106,14.18,12,12.5,1.27,14.4,56.22,2360.9,2316.3,20.55,3596,0.01,71.9,-7,-7,-11,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12,15.3,15.87,0,0,0,0,-0.07,0
80.504,14.19,0,0.8,0.7,-0.8,0,190,1261,26,5,106,14.41,11.2,12.5,1.27,13.8,55.68,2371.1,2164.5,1.9,3572,0.01,77.1,-6.5,-6.5,-7,-6.5,-6.5,-6.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.1,15.3,15.81,0,0,0,0,-0.07,0
80.584,14.19,0,0.8,0.7,-0.8,0,190,1261,26,5,106,17.03,12,12.5,1.27,13.9,54.62,2381.8,2023.9,-1.82,3538,0.01,76.2,-7,-7,-7,-7,-7,-7,-51,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.1,15.62,0,0,0,0,-0.07,0
80.656,14.19,0,0.8,0.7,-0.8,0,189,1261,26,5,106,19.75,12,12.5,1.27,13.9,53.91,2389.6,1965.8,-1.88,3513,0.01,74.3,-7,-7,-7,-7,-7,-7,-51,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.1,15.55,0,0,0,0,-0.07,0
80.734,14.19,0,0.8,0.7,-0.8,0,189,1261,26,5,106,24.31,12,12.5,1.26,13.9,54.97,2397.8,1928.7,-1.64,3498,0.01,73.8,-7,-7,-7,-7,-7,-7,-51,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15,15.43,0,0,0,0,-0.07,0
82.094,14.19,0,0.8,0.7,-0.8,0,189,1261,26,5,106,30.35,12,12.4,1.26,13.8,54.27,2403.9,1885.2,-1.64,3475,0.01,72.2,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,13.67,0,0,0,0,-0.06,0
82.195,14.19,0,0.7,0.7,-0.7,0,187,1261,26,5,106,207.62,12,12.4,1.25,12.2,49.66,2490,1885.2,-1.53,3070,0.01,53.8,-8,-8,-8,-8,-8,-8,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.1,13.51,0,0,0,0,-0.06,0
82.273,14.19,0,0.8,0.7,-0.7,0,187,1261,26,5,106,223,12,12.4,1.25,12.1,49.14,2493.5,1885.2,-1.5,3049,0.01,52.8,-8,-8,-8,-8,-8,-8,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13,13.41,0,0,0,0,-0.06,0
