﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
114.647,14.2,15.6,3.2,-0.6,-3.2,0,180,907,29,4,73,13.76,40.5,41.6,0.01,36.1,48.6,5065.3,5076.3,-2.23,2723,3.71,16.8,24.5,24.5,24.5,24.5,24.5,24.5,108,100,1,0,0,0.1,0,0,0,0,0,0,41.1,39.3,39.91,0,0,0,0,-0.49,0
114.728,14.2,15.6,3.1,-0.7,-3.1,0,180,909,29,4,73,13.64,40.5,41.5,0.01,36.2,48.08,5062.4,5076.3,-2.23,2737,3.99,16.9,24.5,24.5,24.5,24.5,24.5,24.5,108,100,1,0,0,0.1,0,0,0,0,0,0,41,39.3,39.98,0,0,0,0,-0.5,0
114.832,14.2,15.6,3.2,-0.7,-3.1,0,180,909,29,4,73,13.55,40.5,41.4,0.01,36.2,49.14,5062.1,5076.3,-2.2,2752,4.15,16.8,24.5,24.5,24.5,24.5,24.5,24.5,108,100,1,0,0,0.1,0,0,0,0,0,0,42.1,41.4,42.66,0,0,0,0,-0.51,0
114.913,14.2,15.2,3.2,-0.7,-3.1,0,180,909,29,4,73,13.44,42.8,43.1,0.01,38.2,48.08,5085,5076.3,-2.2,2766,4.09,17.7,24.5,24.5,24.5,24.5,24.5,24.5,99,100,1,0,0,0.1,0,0,0,0,0,0,42,40.1,41.05,0,0,0,0,-0.49,0
114.988,14.2,15.2,3.1,-0.6,-3.1,0,180,909,29,4,73,14.24,41.2,42,0.01,37.4,48.78,5073.7,5076.3,-2.2,2774,3.85,17.3,24.5,24.5,24.5,24.5,24.5,24.5,101,100,1,0,0,0.1,0,0,0,0,0,0,41.5,40,41.02,0,0,0,0,-0.49,0
115.088,14.2,15.2,3.1,-0.6,-3.1,0,180,910,29,4,73,14.6,41.2,41.7,0.01,37.1,48.08,5083.6,5076.3,-2.14,2779,2.79,17.2,24.5,24.5,24.5,24.5,24.5,24.5,98,100,1,0,0,0.1,0,0,0,0,0,0,41.2,40.1,41.09,0,0,0,0,-0.49,0
115.168,14.2,15.2,3.1,-0.7,-3.1,0,180,910,29,4,73,15.22,41.2,41.9,0.01,37.1,47.18,5077.5,5076.3,-2.23,2796,2.34,17.3,24.5,24.5,24.5,24.5,24.5,24.5,96,100,1,0,0,0.1,0,0,0,0,0,0,41.1,40.1,41.2,0,0,0,0,-0.49,0
115.253,14.2,15.2,3.1,-0.7,-3,0,180,910,29,4,73,15.32,40.5,41.4,0.01,37.1,49.31,5074,5076.3,-2.14,2806,1.96,17.3,24.5,24.5,24.5,24.5,24.5,24.5,96,100,1,0,0,0.1,0,0,0,0,0,0,41,40.1,41.17,0,0,0,0,-0.49,0
115.332,14.2,15.2,3.1,-0.7,-3,0,180,910,29,4,73,15.44,40.5,41.5,0.01,37.2,47.89,5074.9,5076.3,-2.14,2818,1.92,17.3,24.5,24.5,24.5,24.5,24.5,24.5,96,100,1,0,0,0.1,0,0,0,0,0,0,41,38.4,38.9,0,0,0,0,-0.46,0
115.430,14.2,15.2,3.1,-0.7,-3,0,180,910,29,4,73,15.53,38.2,38.7,0.01,35.3,47.72,5051.4,5076.3,-2.14,2835,1.96,16.4,25.5,25.5,25.5,25.5,25,25.5,106,100,1,0,0,0.1,0,0,0,0,0,0,38.2,37.6,38.13,0,0,0,0,-0.46,0
115.508,14.2,15.2,3.1,-0.8,-3.1,0,180,912,29,4,73,14.45,37.5,38.1,0.01,34.9,47.54,5086.5,5076.3,-2.14,2836,2.7,16.1,25.5,26,25.5,26,25.5,25.5,98,100,1,0,0,0.1,0,0,0,0,0,0,38,37.5,38.01,0,0,0,0,-0.46,0
115.588,14.2,15.2,3,-0.8,-3,0,180,912,29,4,73,13.97,37.5,37.9,0.01,34.7,49.14,5062.1,5076.3,-2.14,2856,3.19,16.3,26,26,26,26,26,26,96,100,1,0,0,0.1,0,0,0,0,0,0,37.7,37.4,37.97,0,0,0,0,-0.44,0
115.688,14.2,15.2,2.9,-0.8,-2.9,0,180,912,29,4,73,13.62,36.8,37.5,0.01,34.3,49.49,5086.2,5076.3,-2.14,2858,3.26,16.3,26,26,26,26,26,26,95,100,1,0,0,0.1,0,0,0,0,0,0,37.3,37.4,37.95,0,0,0,0,-0.44,0
115.768,14.2,15.2,2.9,-0.8,-2.9,0,180,912,29,4,73,13.41,36.8,37.4,0.01,34.5,47.54,5062.7,5076.3,-2.14,2872,3.06,16.4,26,26,26,26,26,26,94,100,1,0,0,0.1,0,0,0,0,0,0,40.5,39.3,40.35,0,0,0,0,-0.44,0
115.848,14.2,15.2,2.9,-0.9,-2.8,0,180,912,29,4,73,13.47,39.8,40,0.01,37.6,48.25,5074.6,5076.3,-2.17,2888,3.1,17.4,25,25,25,25,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,40.4,40,41.04,0,0,0,0,-0.44,0
115.928,14.2,15.2,2.9,-0.9,-2.8,0,180,912,29,4,73,14.43,39.8,40.2,0.01,37.7,49.14,5072,5076.3,-2.2,2887,2.17,17.7,25,25,25,25,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,40.3,40,40.93,0,0,0,0,-0.44,0
116.027,14.2,15.2,2.8,-0.8,-2.8,0,180,912,29,4,73,14.61,39.8,40.2,0.01,37.4,48.6,5082.7,5076.3,-2.2,2896,0.29,17.6,25,25,25,25,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,39.8,39.9,40.87,0,0,0,0,-0.44,0
116.107,14.2,15.2,2.9,-0.7,-2.8,0,180,914,29,4,73,15.06,39,40,0.01,36.9,49.14,5078.4,5076.3,-2.11,2906,-0.62,17.6,25.5,25.5,25.5,25.5,25.5,25.5,93,100,1,0,0,0.1,0,0,0,0,0,0,39.5,39.8,40.79,0,0,0,0,-0.44,0
116.188,14.2,15.2,2.9,-0.7,-2.8,0,180,914,29,4,73,15.43,39,39.6,0.01,36.9,47.18,5071.7,5076.3,-2.14,2918,-0.38,17.4,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0,0.1,0,0,0,0,0,0,39.1,39.9,40.9,0,0,0,0,-0.45,0
116.288,14.2,15.2,2.9,-0.7,-2.8,0,180,914,29,4,73,15.5,39,39.5,0.01,36.9,49.66,5065.3,5076.3,-2.14,2926,-0.29,17.4,26,26,26,26,26,26,92,100,1,0,0,0.1,0,0,0,0,0,0,39.1,39.8,40.8,0,0,0,0,-0.45,0
116.368,14.2,15.2,2.8,-0.7,-2.8,0,180,914,29,4,73,15.61,38.2,39.4,0.01,36.9,49.31,5078.4,5076.3,-2.14,2932,-0.1,17.4,26,26,26,26,26,26,91,100,1,0,0,0.1,0,0,0,0,0,0,36.2,37.7,38.27,0,0,0,0,-0.43,0
116.453,14.2,15.2,2.9,-0.7,-2.9,0,180,916,29,4,73,15.45,36,36.6,0.01,34.5,46.83,5071.4,5076.3,-2.11,2937,1.11,16.5,27,27,27,27,27,27,92,100,1,0,0,0.1,0,0,0,0,0,0,36.4,37.1,37.63,0,0,0,0,-0.42,0
116.523,14.2,15.2,2.8,-0.7,-2.8,0,180,916,29,4,73,14.23,36,36.3,0.01,34.7,48.96,5063.9,5076.3,-2.08,2944,1.85,16.4,27,27,27,27,27,27,92,100,1,0,0,0.1,0,0,0,0,0,0,36.3,37.2,37.77,0,0,0,0,-0.42,0
116.612,14.2,15.2,2.8,-0.8,-2.8,0,181,916,29,4,73,13.88,35.2,36.1,0.01,34.1,49.14,5065,5076.3,-2.08,2956,2.39,16.4,27.5,27.5,27.5,27.5,27.5,27.5,92,100,1,0,0,0.1,0,0,0,0,0,0,36,36.9,37.51,0,0,0,0,-0.41,0
116.683,14.2,15.2,2.8,-0.8,-2.7,0,181,916,29,4,73,13.73,35.2,36,0.01,34.2,48.43,5056,5076.3,-2.11,2958,2.63,16.5,27.5,27.5,27.5,27.5,27.5,27.5,92,100,1,0,0,0.1,0,0,0,0,0,0,35.8,37,37.55,0,0,0,0,-0.4,0
116.753,14.2,15.2,2.7,-0.8,-2.7,0,181,916,29,4,73,13.72,35.2,36,0.01,34.2,49.31,5069.9,5076.3,-2.08,2966,2.97,16.5,27.5,27.5,27.5,27.5,27.5,27.5,91,100,1,0,0,0.1,0,0,0,0,0,0,35.7,37.1,37.66,0,0,0,0,-0.39,0
116.834,14.2,15.2,2.7,-0.8,-2.6,0,181,916,29,4,73,13.63,35.2,35.9,0.01,34.2,49.85,5071.1,5076.3,-2.05,2975,3.19,16.6,27.5,27.5,27.5,27.5,27.5,27.5,90,100,1,0,0,0.1,0,0,0,0,0,0,39,38.9,40.01,0,0,0,0,-0.4,0
116.924,14.2,15.2,2.6,-1,-2.6,0,181,916,29,4,73,13.6,38.2,38.3,0.01,37.4,48.6,5055.7,5076.3,-2,2990,3.41,17.8,26,26,26,26,26,26,91,100,1,0,0,0.1,0,0,0,0,0,0,39.1,39.1,40.05,0,0,0,0,-0.4,0
116.993,14.2,14.9,2.6,-0.8,-2.6,0,181,916,29,4,73,14.18,37.5,37.7,0.01,36.2,50.73,5057.8,5076.3,-2.02,2992,1.41,17.9,26.5,26.5,26,26.5,26.5,26.5,92,100,1,0,0,0.1,0,0,0,0,0,0,37.2,38.3,39.27,0,0,0,0,-0.39,0
117.091,14.2,14.9,2.7,-0.8,-2.6,0,181,916,29,4,73,14.61,36.8,37.2,0.01,36,48.08,5075.8,5076.3,-2.08,2991,0.55,17.4,27,27,27,27,27,27,86,100,1,0,0,0.1,0,0,0,0,0,0,37.2,38.2,39.14,0,0,0,0,-0.4,0
117.185,14.2,14.9,2.7,-0.8,-2.6,0,181,916,29,4,73,15.39,36.8,36.8,0.01,35.7,48.78,5080.4,5076.3,-2.08,3000,0.17,17.3,27.5,27.5,27.5,27.5,27.5,27,84,100,1,0,0,0.1,0,0,0,0,0,0,36.5,38,38.98,0,0,0,0,-0.39,0
117.268,14.2,14.6,2.7,-0.8,-2.6,0,181,918,29,4,73,15.53,36,36.8,0.01,35.4,49.85,5057.2,5076.3,-2.11,3010,0.11,17.2,27.5,27.5,27.5,27.5,27.5,27.5,84,100,1,0,0,0.1,0,0,0,0,0,0,34.8,36.9,37.84,0,0,0,0,-0.39,0
117.344,14.2,14.6,2.7,-0.7,-2.6,0,181,918,29,4,73,15.56,34.5,35.3,0.01,33.9,46.83,5077.2,5076.3,-2.11,3012,0.16,16.8,28.5,28,28,28,28.5,28,77,100,1,0,0,0.1,0,0,0,0,0,0,31.5,34.9,35.46,0,0,0,0,-0.37,0
117.423,14.2,14.6,2.6,-0.6,-2.6,0,181,918,29,4,73,15.67,32.2,33,0.01,32.3,49.14,5081.6,5076.3,-2.08,3026,0.36,16,29.5,29,29,29,29.5,29,76,100,1,0,0,0.1,0,0,0,0,0,0,34.1,34.4,34.88,0,0,0,0,-0.36,0
117.523,14.2,14.6,2.6,-0.9,-2.5,0,181,918,29,4,73,14.63,33,32.5,0.01,32.8,51.79,4976.8,5036.9,-2.08,3026,1.01,15.9,29,28.5,29,28.5,29,28.5,84,100,1,0,0,0.1,0,0,0,0,0,0,33.2,34.2,34.68,0,0,0,0,-0.36,0
117.594,14.2,14.6,2.5,-0.9,-2.5,0,181,918,29,4,73,14.25,33,33,0.01,32.5,48.78,4981.5,5018.9,-2.05,3032,2.35,15.9,29,29,29,29,29,29,81,100,1,0,0,0.1,0,0,0,0,0,0,33.2,34.6,35.31,0,0,0,0,-0.35,0
117.694,14.2,14.6,2.5,-0.9,-2.5,0,181,918,29,4,73,13.95,33,33,0.01,32.6,48.78,5052.5,5041.2,-2.08,3030,2.91,16.3,29,29,29,29,29,29,79,100,1,0,0,0.1,0,0,0,0,0,0,33.1,34.4,35.11,0,0,0,0,-0.33,0
117.803,14.2,14.6,2.3,-0.9,-2.4,0,181,918,29,4,73,14.33,32.2,32.9,0.01,32.1,49.31,5072.3,5067.9,-2.02,3036,2.6,16.4,29,29,29,29,29,29,78,100,1,0,0,0.1,0,0,0,0,0,0,33,34.7,35.47,0,0,0,0,-0.33,0
117.873,14.2,14.6,2.4,-0.8,-2.3,0,181,918,29,4,73,14.39,32.2,33,0.01,32.4,49.14,5087.6,5074,-2,3044,2.08,16.6,29,29,29,29,29,29,78,100,1,0,0,0.1,0,0,0,0,0,0,32.8,34.7,35.46,0,0,0,0,-0.32,0
117.948,14.2,14.6,2.3,-0.8,-2.3,0,181,918,29,4,73,14.44,32.2,33,0.01,32.2,50.2,5078.9,5072.8,-2.05,3050,1.51,16.8,29,29,29,29,29,29,78,100,1,0,0,0.1,0,0,0,0,0,0,32.8,34.7,35.44,0,0,0,0,-0.32,0
118.053,14.2,14.6,2.3,-0.7,-2.2,0,181,918,29,4,73,14.53,32.2,33,0.01,32.1,47.89,5074.9,5068.5,-2.02,3054,1.14,16.9,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.6,34.8,35.53,0,0,0,0,-0.31,0
118.123,14.2,14.6,2.3,-0.7,-2.2,0,181,918,29,4,73,14.62,32.2,33,0.01,32.1,50.55,5073.4,5067.9,-2,3061,1.06,17,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.5,34.8,35.53,0,0,0,0,-0.31,0
118.194,14.2,14.6,2.2,-0.7,-2.2,0,181,918,29,4,73,14.67,32.2,32.9,0.01,32.2,48.25,5071.7,5067.9,-2.08,3060,1.5,17.1,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.5,34.8,35.56,0,0,0,0,-0.3,0
118.276,14.2,14.6,2.2,-0.7,-2.2,0,181,919,29,4,73,14.74,32.2,32.9,0.01,32.3,48.25,5046.5,5061.5,-2.05,3070,1.98,17.1,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.7,34.9,35.64,0,0,0,0,-0.3,0
118.392,14.2,14.6,2.2,-0.7,-2.2,0,181,919,29,4,73,14.77,32.2,32.9,0.01,32.4,50.2,5059.5,5059.5,-2.02,3075,2.91,17.2,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.7,34.7,35.43,0,0,0,0,-0.3,0
118.463,14.2,14.6,2.2,-0.7,-2.1,0,181,919,29,4,73,14.71,32.2,32.8,0.01,32.5,49.31,5039.2,5042.4,-2.05,3080,3.69,17.2,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.7,34.8,35.54,0,0,0,0,-0.3,0
118.533,14.2,14.6,2.2,-0.7,-2.1,0,181,919,29,4,73,14.66,32.2,32.7,0.01,32.5,51.43,5011.6,5031.1,-2,3086,3.82,17.2,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.6,34.8,35.53,0,0,0,0,-0.3,0
118.603,14.2,14.6,2.1,-0.7,-2.1,0,181,919,29,4,73,14.64,32.2,32.7,0.01,32.5,51.08,5028.2,5024.4,-1.96,3086,4.05,17.2,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.5,34.8,35.51,0,0,0,0,-0.29,0
118.687,14.19,14.6,2.2,-0.7,-2.1,0,181,919,29,4,73,14.61,32.2,32.7,0.01,32.2,50.02,5007,5015.4,-2,3090,4.17,17.2,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.6,34.8,35.56,0,0,0,0,-0.3,0
118.763,14.19,14.6,2.2,-0.7,-2.1,0,181,919,29,4,73,14.55,32.2,32.6,0.01,32.5,51.62,5016.9,5007.6,-2.08,3094,3.75,17.2,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.5,34.9,35.67,0,0,0,0,-0.3,0
118.832,14.19,14.6,2.2,-0.7,-2.1,0,181,919,29,4,73,14.56,32.2,32.6,0.01,32.5,49.31,4999.8,5003.5,-1.94,3097,3.51,17.2,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.6,34.9,35.59,0,0,0,0,-0.3,0
118.903,14.19,14.6,2.1,-0.7,-2.1,0,181,919,29,4,73,14.56,32.2,32.6,0.01,32.4,49.31,5000,4997.7,-1.94,3100,3.27,17.1,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,32.3,35,35.71,0,0,0,0,-0.29,0
118.984,14.19,14.6,2.2,-0.7,-2.1,0,181,919,29,5,73,14.56,33,33.2,0.01,33.2,50.2,4982.6,5006.4,-2,3110,3.04,17.2,29,29,29,29,29,29,75,100,1,0,0,0.1,0,0,0,0,0,0,33.9,36.5,37.28,0,0,0,0,-0.3,0
119.063,14.19,14.6,2.1,-0.8,-2.1,0,181,919,29,5,73,14.59,34.5,34.5,0.01,34.7,51.43,5049.6,5051.4,-2,3116,2.83,17.9,28.5,28.5,28.5,28.5,28.5,28.5,81,100,1,0,0,0.1,0,0,0,0,0,0,35.5,38.1,38.99,0,0,0,0,-0.31,0
119.133,14.19,14.6,2.1,-0.8,-2.1,0,181,919,29,5,73,14.62,35.2,35.5,0.01,36,51.26,5089.1,5076.3,-1.96,3131,3.08,18.4,28,28.5,28.5,28,28.5,28.5,86,100,1,0,0.1,0.1,0,0,0,0,0,0,36.2,39.4,40.25,0,0,0,0,0,0
119.202,14.19,14.6,2.2,-0.8,-2.1,0,181,919,29,5,73,14.66,36,36.7,0.01,37.1,52.85,5085.3,5076.3,-2.02,3148,3.38,18.6,28,28.5,28,28,28,28,90,100,1,0,0.1,0.1,0,0,0,0,0,0,37.2,40.6,41.53,0,0,0,0,0,0
119.283,14.19,14.6,2.3,-0.8,-2.2,0,181,919,29,5,73,14.67,37.5,37.9,0.01,38.3,52.14,5075.8,5076.3,-1.96,3153,3.66,19.1,27.5,28,27.5,28,27.5,28,94,100,1,0,0.1,0.1,0,0,0,0,0,0,39,42,42.84,0,4,0,0,0,0
119.363,14.19,14.6,2.3,-0.7,-2.3,0,181,919,29,5,73,14.65,36.8,37.5,0.01,38.3,51.08,5089.7,5076.3,-1.96,3177,4.02,19.1,24.1,24.5,25.7,23.4,24,24.5,98,100,1,0,0.1,0.1,0,0,0,0,0,0,34.3,37.8,38.5,0,4,0,0,0,0
119.432,14.19,14.6,2.5,-0.5,-2.4,0,181,919,29,5,73,14.56,30.8,32.2,0.01,32.5,51.43,5084.7,5063.6,-1.96,3156,3.69,17,21.9,27.2,20.9,24.8,24.2,20.9,83,100,1,0,0.1,0.1,0,0,0,0,0,0,31.4,32.8,33.57,0,4,-0.02,0,0,0
119.502,14.19,14.6,2.4,-0.6,-2.5,0,181,919,29,5,73,14.41,32.2,30.2,0.01,32.3,43.83,4770.6,4911.9,-2.02,3086,3.05,15.3,18.7,21.4,19.1,18.9,19.1,21.7,64,100,1,0,0.1,0.1,0,0,0,0,0,0,31.2,31.6,32.12,0,4,0,0,0,0
119.593,14.19,14.6,2.5,-0.9,-2.5,0,181,919,29,5,73,14.61,30.8,30.1,0.01,30,53.03,4638.3,4760.4,-1.96,2980,3.01,14.9,21.7,22.9,21.6,21.7,20.7,23,64,100,1,0,0.1,0.1,0,0,0,0,0,0,30.7,30.1,30.68,0,4,0,0,0,0
119.682,14.19,14.6,2.3,-0.9,-2.3,0,183,919,29,5,73,14.42,35.2,34.5,0.01,29.9,44,4559.4,4685.9,-1.96,2794,3.49,15.3,18.3,22.8,22.6,23.3,18.3,22.6,63,100,1,0,0.1,0.1,0,0,0,0,0,0,40.2,37.4,38.17,0,4,0,0,0,0
119.753,14.19,14.6,2.3,-1,-2.2,0,183,919,29,5,73,14.23,39.8,39.9,0.01,34.7,46.83,5005,4957.7,-1.96,2670,1.74,17.8,8.2,8,8.8,8.4,8.8,7.8,64,100,1,0,0.1,0.1,0,0,0,0,0,0,39.6,35.9,36.56,0,4,0,0,0,0
119.823,14.19,14.6,2.4,-0.8,-2.3,0,183,919,29,5,73,14.36,38.2,38.9,0.01,32.8,48.25,5095.2,5075.8,-2.02,2599,1.42,17.1,9.9,11.4,10.1,11.4,10.1,10.7,72,100,1,0,0.1,0.1,0,0,0,0,0,0,38.2,34.3,35.04,0,4,0,0,0,0
119.923,14.19,14.6,2.4,-0.6,-2.3,0,183,919,29,5,73,14.45,37.5,38.2,0.01,30.4,44.18,5079.5,5076.3,-1.96,2493,0.96,16.2,18,16.3,15.2,18,14.6,15.9,82,100,1,0,0.1,0.1,0,0,0,0,0,0,37.3,32.3,32.98,0,4,0,0,0,0
119.994,14.19,14.6,2.3,-0.6,-2.3,0,183,919,29,5,73,14.59,37.5,37.9,0.01,29.6,45.24,5120.7,5076.3,-2,2438,0.93,15.7,23.5,25,23.5,24.1,23.5,22.6,95,100,1,0,0.1,0.1,0,0,0,0,0,0,37.1,31.7,32.37,0,0,0,0,0,0
120.073,14.19,14.6,2.3,-0.6,-2.3,0,183,919,29,5,73,14.67,36.8,37.9,0.01,29.1,45.77,5109.1,5076.3,-1.96,2430,1.4,15.6,24.5,24.5,24.5,24.5,24.5,24.5,96,100,1,0,0.1,0.1,0,0,0,0,0,0,37.1,31.8,32.55,0,0,0,0,0,0
120.145,14.19,14.6,2.2,-0.6,-2.2,0,183,919,29,5,73,14.67,36.8,38,0.01,28.9,44.35,5107.7,5076.3,-2,2436,1.57,15.7,25,24.5,25,25,25,24.5,96,100,1,0,0.1,0.1,0,0,0,0,0,0,36.1,31.7,32.51,0,0,0,0,0,0
120.224,14.19,14.6,2.1,-0.5,-2.1,0,183,919,29,5,73,14.61,36,37.9,0.01,27.9,45.95,5131.4,5076.3,-1.91,2430,1.69,15.8,25,25,25,25,25,25,92,100,1,0,0.1,0.1,0,0,0,0,0,0,37,31.7,32.45,0,0,0,0,0,0
120.293,14.19,14.6,2.1,-0.5,-2.1,0,183,921,29,5,73,14.51,36.8,37.9,0.01,29.3,46.48,5097.5,5076.3,-1.96,2434,1.26,16.1,24.5,24.5,24.5,24.5,24.5,24.5,94,100,1,0,0.1,0.1,0,0,0,0,0,0,37,31.8,32.45,0,0,0,0,0,0
120.364,14.19,14.6,2.1,-0.6,-2,0,183,921,29,5,73,14.52,36.8,38,0.01,28.9,44.72,5101.3,5076.3,-2.05,2428,1.07,16.1,24.5,25,25,25,24.5,25,96,100,1,0,0.1,0.1,0,0,0,0,0,0,36.8,31.7,32.38,0,0,0,0,0,0
120.450,14.19,14.6,2.1,-0.6,-2,0,183,921,29,5,73,14.38,36.8,37.8,0.01,29,44.72,5105.3,5076.3,-2,2436,0.55,16.1,25,25,25,25,25,25,96,100,1,0,0,0.1,0,0,0,0,0,0,36.8,31.7,32.43,0,0,0,0,-0.26,0
120.524,14.19,14.6,2,-0.6,-2,0,183,921,29,5,73,14.36,36.8,37.8,0.01,28.9,44.72,5073.4,5076.3,-2,2439,-0.1,16.1,25,25,25,25,25,25,95,100,1,0,0,0.1,0,0,0,0,0,0,37,31.8,32.55,0,0,0,0,-0.26,0
120.604,14.19,14.6,2,-0.6,-1.9,0,183,921,29,5,73,14.41,36.8,37.8,0.01,29.1,44.72,5100.1,5076.3,-1.96,2436,-0.4,16.3,25,25,24.5,25,25,24.5,95,100,1,0,0,0.1,0,0,0,0,0,0,37.1,31.7,32.4,0,0,0,0,-0.25,0
120.683,14.19,14.6,2,-0.6,-1.9,0,183,921,29,5,73,14.54,36.8,37.7,0.01,29.2,44.72,5072.8,5076.3,-1.94,2438,-0.55,16.3,24.5,25,25,25,25,24.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.1,31.8,32.53,0,0,0,0,-0.25,0
120.784,14.19,14.6,1.9,-0.7,-1.9,0,183,921,29,5,73,14.6,36.8,37.7,0.01,29.4,44.89,5066.5,5076.3,-2.02,2444,-0.59,16.3,25,25,25,25,25,25,96,100,1,0,0,0.1,0,0,0,0,0,0,37.3,31.7,32.37,0,0,0,0,-0.24,0
120.852,14.19,14.6,1.9,-0.7,-1.9,0,183,921,29,5,73,14.65,36.8,37.6,0.01,29.4,44.35,5092.6,5076.3,-1.94,2446,-0.32,16.3,25,25,25,25,25,25,97,100,1,0,0,0.1,0,0,0,0,0,0,37.3,31.7,32.37,0,0,0,0,-0.24,0
120.931,14.19,14.6,1.9,-0.7,-1.9,0,183,921,29,5,73,14.66,36.8,37.6,0.01,29.5,45.24,5080.7,5076.3,-1.96,2448,-0.1,16.3,25,25,25,25,25,25,97,100,1,0,0,0.1,0,0,0,0,0,0,37.5,31.7,32.4,0,0,0,0,-0.24,0
121.022,14.19,14.6,1.9,-0.7,-1.9,0,183,921,29,5,73,14.64,37.5,37.6,0.01,29.6,45.77,5086.8,5076.3,-1.96,2447,0.07,16.3,25,25,25,25,25,25,98,100,1,0,0,0.1,0,0,0,0,0,0,37.5,31.8,32.43,0,0,0,0,-0.24,0
121.122,14.19,14.6,1.9,-0.8,-1.9,0,183,921,29,5,73,14.59,37.5,37.6,0.01,29.7,45.41,5072.8,5076.3,-1.91,2452,0.02,16.3,25,25,25,25,25,25,98,100,1,0,0,0.1,0,0,0,0,0,0,37.5,31.9,32.56,0,0,0,0,-0.24,0
121.192,14.19,14.6,1.9,-0.8,-1.9,0,183,921,29,5,73,14.58,37.5,37.6,0.01,29.7,43.83,5069.9,5076.3,-1.94,2455,-0.24,16.3,25,25,25,25,25,25,98,100,1,0,0,0.1,0,0,0,0,0,0,37.5,31.8,32.42,0,0,0,0,-0.24,0
121.263,14.19,14.6,1.9,-0.8,-1.9,0,183,921,29,5,73,14.55,37.5,37.5,0.01,29.7,44.53,5081.3,5076.3,-1.96,2457,-0.39,16.3,25,25,25,25,25,25,98,100,1,0,0,0.1,0,0,0,0,0,0,37.5,31.8,32.45,0,0,0,0,-0.24,0
121.353,14.19,14.6,1.9,-0.8,-1.8,0,183,921,29,5,73,14.56,36.8,37.5,0.01,29.7,44.35,5084.5,5076.3,-1.91,2460,-0.55,16.3,25,25,25,25,25,25,98,100,1,0,0,0.1,0,0,0,0,0,0,37.5,31.8,32.46,0,0,0,0,-0.24,0
121.433,14.19,14.6,1.9,-0.8,-1.9,0,183,921,29,5,73,14.59,36.8,37.5,0.01,29.7,44.72,5084.7,5076.3,-1.94,2460,-0.69,16.4,25,25,25,25,25,25,98,100,1,0,0,0.1,0,0,0,0,0,0,37.3,31.9,32.58,0,0,0,0,-0.24,0
121.516,14.19,14.6,1.9,-0.8,-1.8,0,183,921,29,5,73,14.59,36.8,37.5,0.01,29.6,44.89,5064.1,5076.3,-1.91,2462,-0.78,16.4,25,25,25,25,25,25,97,100,1,0,0,0.1,0,0,0,0,0,0,37.2,31.9,32.6,0,0,0,0,-0.24,0
121.593,14.19,14.6,1.9,-0.8,-1.8,0,183,921,29,5,73,14.6,36.8,37.5,0.01,29.7,44.72,5081.6,5076.3,-1.94,2464,-0.89,16.5,25,25,25,25,25,25,96,100,1,0,0,0.1,0,0,0,0,0,0,37.4,31.9,32.6,0,0,0,0,-0.23,0
