﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
516.878,14.23,0,2,1.9,-2,0,185,1238,28,5,93,235.2,18.8,19.1,-0.01,26.8,70.56,3591.7,1886.4,-1.2,4306,0.01,84.7,-8,-8,-8,-8,-8,-8,-56,100,1,0,0,0.1,0,0,0,0,0,0,18.8,27.8,28.47,0,0,0,0,-0.24,0
516.949,14.23,0,2,1.9,-2,0,185,1238,28,5,93,235.2,18,18.7,-0.01,25.8,67.73,3595.5,1886.4,-1.14,4280,0.01,92.7,-8,-8,-8,-8,-8,-8,-56,100,1,0,0,0.1,0,0,0,0,0,0,18.4,27.1,27.73,0,0,0,0,-0.23,0
517.018,14.23,0,2,1.9,-1.9,0,185,1238,28,5,93,235.2,18,18.3,-0.01,25,68.62,3598.1,1886.4,-1.18,4252,0.01,99.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.9,26.5,27.15,0,0,0,0,-0.22,0
517.098,14.23,0,1.9,1.8,-1.9,0,185,1238,28,5,93,235.2,17.2,18,-0.01,24.5,69.33,3601.3,1886.4,-1.2,4240,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.5,25.7,26.34,0,0,0,0,-0.22,0
517.169,14.23,0,2,1.8,-1.8,0,185,1238,28,5,93,235.2,17.2,17.6,-0.01,23.8,66.66,3604.5,1886.4,-1.23,4214,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,17.3,25.1,25.73,0,0,0,0,-0.21,0
517.239,14.23,0,1.8,1.7,-1.8,0,185,1238,28,5,93,235.2,16.5,17.1,-0.01,22.9,67.54,3608,1886.4,-1.32,4180,0.01,100,-9,-9,-9,-9,-9,-9,-56,100,1,0,0,0.1,0,0,0,0,0,0,16.6,24.1,24.67,0,0,0,0,-0.21,0
517.311,14.23,0,1.8,1.7,-1.8,0,185,1238,28,5,93,235.2,15.8,16.6,-0.01,22,68.44,3610,1886.4,-1.12,4150,0.01,100,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,16.2,23.3,23.86,0,0,0,0,-0.2,0
517.409,14.23,0,1.8,1.6,-1.7,0,185,1238,28,5,93,235.2,15.8,16,-0.01,20.9,67.2,3614.6,1886.4,-1.23,4109,0.01,100,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,15.5,22.2,22.77,0,0,0,0,-0.19,0
517.479,14.23,0,1.7,1.6,-1.7,0,185,1238,28,5,93,235.2,15,15.6,-0.01,20.3,65.6,3617.2,1886.4,-1.12,4084,0.01,100,-9.5,-9.5,-9,-9.5,-9,-9,-56,100,1,0,0,0.1,0,0,0,0,0,0,15,21,21.48,0,0,0,0,-0.19,0
517.559,14.23,0,1.7,1.6,-1.6,0,185,1238,28,5,93,235.2,14.2,14.9,-0.01,19.1,65.43,3620.7,1886.4,-1.2,4050,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-55,100,1,0,0,0.1,0,0,0,0,0,0,14.5,21,21.52,0,0,0,0,-0.18,0
517.628,14.23,0,1.6,1.5,-1.6,0,185,1238,28,5,93,235.2,14.2,14.8,-0.01,18.6,66.49,3622.5,1886.4,-1.23,4028,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,14.1,20,20.53,0,0,0,0,-0.17,0
517.699,14.23,0,1.6,1.5,-1.5,0,185,1238,28,5,93,235.2,13.5,14.3,-0.01,18.2,65.08,3625.7,1886.4,-1.23,4010,0.01,100,-8,-8,-8,-8,-8,-8,-55,100,1,0,0,0.1,0,0,0,0,0,0,13.9,19.4,19.88,0,0,0,0,-0.17,0
517.770,14.23,0,1.5,1.5,-1.5,0,185,1238,28,5,93,235.2,12.8,13.9,-0.01,17.1,65.25,3627.7,1886.4,-1.23,3971,0.01,98.7,-8,-8,-8.5,-8,-8,-8,-55,100,1,0,0,0.1,0,0,0,0,0,0,13.2,18.4,18.83,0,0,0,0,-0.16,0
517.839,14.23,0,1.5,1.5,-1.5,0,185,1238,28,5,93,235.2,12.8,13.4,-0.01,16.6,65.25,3630.3,1886.4,-1.23,3948,0.01,96.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.7,17.8,18.19,0,0,0,0,-0.16,0
517.919,14.23,0,1.6,1.4,-1.4,0,185,1238,28,5,93,235.2,12,13,-0.01,16,64.72,3633.5,1886.4,-1.14,3930,0.01,94.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-55,100,1,0,0,0.1,0,0,0,0,0,0,12.6,17.4,17.88,0,0,0,0,-0.16,0
518.001,14.23,0,1.5,1.3,-1.4,0,185,1238,27,5,93,235.2,12,12.9,-0.01,15.8,64.54,3637,1886.4,-1.14,3906,0.01,93.8,-7,-7,-7,-7,-7,-7,-55,100,1,0,0,0.1,0,0,0,0,0,0,12.5,17.5,17.97,0,0,0,0,-0.15,0
518.079,14.23,0,1.3,1.3,-1.4,0,185,1238,27,5,93,235.2,12,12.6,-0.01,15.6,64.01,3639,1886.4,-1.2,3900,0.01,93.3,-7,-7.5,-7,-7.5,-7,-7.5,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.3,16.9,17.35,0,0,0,0,-0.14,0
518.149,14.23,0,1.3,1.3,-1.3,0,185,1238,27,5,93,235.2,12,12.5,-0.01,15.4,63.48,3641.9,1886.4,-1.12,3878,0.01,91.3,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.2,16.7,17.12,0,0,0,0,-0.14,0
518.219,14.23,0,1.3,1.2,-1.3,0,185,1238,27,5,93,235.2,12,12.5,-0.01,15.1,63.12,3644.8,1886.4,-1.14,3864,0.01,89.3,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.3,16.6,17.02,0,0,0,0,-0.14,0
518.300,14.23,0,1.3,1.2,-1.3,0,185,1238,27,5,93,235.2,12,12.5,-0.01,15.1,62.41,3646.8,1886.4,-1.12,3768,0.01,84.5,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.3,16.3,16.74,0,0,0,0,-0.13,0
518.370,14.23,0,1.3,1.2,-1.2,0,185,1238,27,5,93,235.2,12,12.5,-0.01,15,62.6,3648.9,1886.4,-1.2,3809,0.01,84.1,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.3,16.4,16.78,0,0,0,0,-0.13,0
518.439,14.23,0,1.3,1.2,-1.2,0,183,1238,27,5,93,235.2,12,12.5,-0.01,15,62.41,3652.1,1886.4,-1.18,3752,0.01,82.3,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.3,16.2,16.62,0,0,0,0,-0.13,0
518.531,14.23,0,1.3,1.1,-1.2,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.9,62.41,3654.1,1886.4,-1.23,3788,0.01,82.8,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.3,16.3,16.7,0,0,0,0,-0.12,0
518.609,14.23,0,1.2,1.1,-1.2,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.9,62.06,3657.9,1886.4,-1.2,3740,0.01,81.7,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.2,16.1,16.47,0,0,0,0,-0.12,0
518.689,14.23,0,1.2,1.1,-1.1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.8,61,3659.3,1886.4,-1.18,3710,0.01,80,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.4,15.9,16.31,0,0,0,0,-0.12,0
518.759,14.23,0,1.2,1.1,-1.1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.6,60.47,3662.2,1886.4,-1.14,3680,0.01,77.5,-7,-7,-7,-7,-7,-7,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15.9,16.28,0,0,0,0,-0.12,0
518.829,14.23,0,1.1,1.1,-1.1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.5,60.47,3665.1,1886.4,-1.14,3692,0.01,78.5,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15.9,16.28,0,0,0,0,-0.11,0
518.899,14.23,0,1.2,1,-1.1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.5,60.81,3667.4,1886.4,-1.18,3684,0.01,78.2,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15.8,16.21,0,0,0,0,-0.11,0
518.969,14.23,0,1.1,1,-1.1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.5,60.81,3668.9,1886.4,-1.14,3668,0.01,77.4,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.8,16.16,0,0,0,0,-0.11,0
519.052,14.23,0,1.1,1,-1.1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.4,59.76,3672.1,1886.4,-1.18,3658,0.01,76.9,-7,-7,-7,-7,-7,-7,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.7,16.08,0,0,0,0,-0.11,0
519.129,14.23,0,1.1,1,-1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.4,58.87,3674.7,1886.4,-1.12,3628,0.01,75.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.6,15.99,0,0,0,0,-0.1,0
519.209,14.23,0,1.1,1,-1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.4,60.12,3676.7,1886.4,-1.18,3636,0.01,75.9,-7,-7,-7,-7,-7,-7,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.6,15.98,0,0,0,0,-0.1,0
519.279,14.23,0,1,1,-1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.4,60.12,3678.5,1886.4,-1.2,3624,0.01,75,-7,-7,-7,-7,-7,-7,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.4,15.6,15.95,0,0,0,0,-0.1,0
519.349,14.23,0,1.1,0.9,-1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.4,58.7,3681.1,1886.4,-1.12,3602,0.01,74.9,-7,-7,-7,-7,-7,-7,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15.4,15.83,0,0,0,0,-0.1,0
519.433,14.23,0,1,0.9,-1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.2,58.16,3683.4,1886.4,-1.23,3600,0.01,73.8,-7,-7,-7,-7,-7,-7,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15.5,15.87,0,0,0,0,-0.1,0
519.509,14.23,0,1,0.9,-1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.2,58.52,3685.4,1886.4,-1.14,3580,0.01,74.1,-7,-7,-7,-7,-7,-7,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.3,15.7,0,0,0,0,-0.1,0
519.579,14.23,0,1,0.9,-1,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.2,57.99,3686.9,1886.4,-1.2,3566,0.01,72.1,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.3,15.7,0,0,0,0,-0.09,0
519.649,14.23,0,1,0.9,-0.9,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.2,57.81,3690.3,1886.4,-1.23,3564,0.01,72.8,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,15.3,15.65,0,0,0,0,-0.09,0
519.733,14.23,0,1,0.9,-0.9,0,183,1238,27,5,93,235.2,12,12.5,-0.01,14.2,57.1,3691.8,1886.4,-1.2,3542,0.01,71.8,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15.2,15.6,0,0,0,0,-0.09,0
519.809,14.23,0,1,0.9,-0.9,0,183,1238,27,5,93,235.2,12,12.5,-0.01,13.9,56.93,3694.4,1886.4,-1.23,3529,0.01,71.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15.1,15.52,0,0,0,0,-0.09,0
519.879,14.23,0,1,0.9,-0.9,0,183,1238,27,5,93,235.2,12,12.5,-0.01,13.9,57.45,3695.3,1886.4,-1.23,3522,0.01,70.8,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15.1,15.5,0,0,0,0,-0.09,0
519.949,14.23,0,1,0.9,-0.9,0,183,1238,27,5,93,235.2,12,12.5,-0.01,13.9,57.28,3698.2,1886.4,-1.14,3513,0.01,70.8,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.1,15.44,0,0,0,0,-0.09,0
520.021,14.23,0,0.9,0.8,-0.9,0,183,1238,27,5,93,235.2,12,12.5,-0.01,13.9,56.75,3699.9,1886.4,-1.23,3505,0.01,70,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15,15.37,0,0,0,0,-0.09,0
520.099,14.23,0,0.9,0.8,-0.9,0,183,1238,27,5,93,235.2,12,12.4,-0.01,13.8,56.22,3701.7,1885.2,-1.32,3482,0.01,69.3,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.9,15.32,0,0,0,0,-0.08,0
520.169,14.23,0,0.9,0.8,-0.9,0,183,1238,27,5,93,235.2,12,12.4,-0.01,13.9,56.93,3704.6,1885.2,-1.23,3484,0.01,69.4,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.9,15.3,0,0,0,0,-0.08,0
