﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
372.453,14.19,0,0,-0.8,0,0,97,257,28,0,64,14.65,23.2,23.6,-1.85,8,36.56,2948.3,2949.8,65.71,1044,1.78,9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.6,8.5,8.59,0,0,0,0,0,0
372.523,14.19,0,0,-0.8,0,0,97,257,28,0,64,14.64,23.2,23.4,-1.84,7.9,36.22,2935.9,2958.5,65.71,1054,1.77,9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.4,8.5,8.62,0,0,0,0,0,0
372.593,14.19,0,0,-0.8,0,0,97,257,28,0,64,14.64,23.2,23.3,-1.84,7.9,36.04,2955.3,2967.2,65.71,1057,1.84,9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-9,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.4,8.4,8.58,0,0,0,0,0,0
372.673,14.19,0,0,-0.8,0,0,97,257,28,0,64,14.62,23.2,23.2,-1.84,7.9,36.04,2954.7,2967.2,65.71,1058,1.82,9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.4,8.4,8.56,0,0,0,0,0,0
372.742,14.19,0,0,-0.8,0,0,97,259,28,0,64,14.62,23.2,23,-1.83,7.9,35.85,2963.7,2970.1,65.71,1056,1.83,9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.4,8.4,8.52,0,0,0,0,0,0
372.814,14.19,0,0,-0.8,0,0,97,259,28,0,64,14.62,23.2,22.9,-1.82,8,36.56,2970.4,2965.4,65.71,1056,1.78,9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.1,8.3,8.46,0,0,0,0,0,0
372.888,14.19,0,0,-0.8,0,0,97,259,28,0,64,14.63,22.5,23,-1.81,7.8,36.22,2979.7,2965.2,65.71,1058,1.76,8.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23,8.3,8.46,0,0,0,0,0,0
372.974,14.19,0,0,-0.7,0,0,97,261,28,0,64,14.62,22.5,22.8,-1.81,7.8,36.22,2962.8,2965.2,65.68,1056,1.74,8.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23,8.3,8.44,0,0,0,0,0,0
373.053,14.19,0,0,-0.7,0,0,97,261,28,0,64,14.63,22.5,22.7,-1.8,7.8,36.74,2966.6,2965.2,65.71,1058,1.79,8.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.6,8.2,8.36,0,0,0,0,0,0
373.133,14.19,0,0,-0.7,0,0,97,261,28,0,64,14.64,22.5,22.1,-1.79,7.7,36.39,2962.3,2966.6,65.71,1060,1.97,8.8,-6.5,-6,-6.5,-6,-6.5,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.3,8,8.13,0,0,0,0,0,0
373.233,14.19,0,0,-0.8,0,0,97,261,28,0,64,14.63,21.8,21.8,-1.78,7.6,35.68,2952.1,2959.4,65.71,1054,2.03,8.5,-6,-6,-6,-6,-6,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.9,7.8,7.97,0,0,0,0,0,0
373.303,14.19,0,0,-0.8,0,0,97,262,28,0,64,14.63,21.8,21.6,-1.77,7.4,36.39,2948,2952.1,65.71,1050,1.93,8.2,-6,-6,-6,-6,-6,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.6,7.8,7.86,0,0,0,0,0,0
373.373,14.19,0,0,-0.8,0,0,97,262,28,0,64,14.64,21,21.4,-1.77,7.3,36.56,2970.1,2952.1,65.71,1044,1.88,8.1,-6,-6,-6,-6,-6,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.7,7.7,7.8,0,0,0,0,0,0
373.443,14.19,0,0,-0.8,0,0,97,262,28,0,64,14.63,21,21.3,-1.76,7.2,36.56,2964.6,2941.1,65.71,1040,1.9,8.1,-6,-6,-6,-6,-6,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.6,7.6,7.76,0,0,0,0,0,0
373.544,14.19,0,0,-0.8,0,0,99,264,28,0,64,14.64,21,21.3,-1.75,7.2,36.56,2946,2936.4,65.71,1033,2.06,8,-6,-6,-6,-6,-6,-6,-13,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.3,7.4,7.53,0,0,0,0,0,0
373.613,14.19,0,0,-0.8,0,0,99,264,28,0,64,14.65,21,20.8,-1.74,7.1,36.39,2939.1,2925.7,65.71,1021,2.28,7.8,-5.5,-5.5,-6,-5.5,-6,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21,7.3,7.38,0,0,0,0,0,0
373.683,14.19,0,0,-0.8,0,0,99,264,28,0,64,14.65,20.2,20.6,-1.73,6.8,35.85,2938.8,2913.8,65.68,1016,2.34,7.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.9,7.2,7.28,0,0,0,0,0,0
373.753,14.19,0,0,-0.8,0,0,99,264,28,0,64,14.66,20.2,20.5,-1.73,6.8,35.85,2879,2913.8,65.71,1008,2.35,7.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.9,7.1,7.17,0,0,0,0,0,0
373.833,14.19,0,0,-0.8,0,0,99,264,28,0,64,14.66,20.2,20.2,-1.72,6.6,35.68,2881.3,2904.5,65.71,995,2.39,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.5,6.9,7,0,0,0,0,0,0
373.918,14.19,0,0,-0.8,0,0,99,266,28,0,64,14.65,20.2,20.1,-1.71,6.5,36.39,2871.8,2886,65.74,978,2.37,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.5,6.8,6.88,0,0,0,0,0,0
373.993,14.19,0,0,-0.8,0,0,99,266,28,0,64,14.64,20.2,20.1,-1.7,6.4,36.22,2860.1,2870.6,65.71,964,2.32,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.4,6.6,6.74,0,0,0,0,0,0
374.063,14.19,0,0,-0.8,0,0,99,266,28,0,64,14.61,20.2,20.1,-1.7,6.3,36.22,2871.5,2870.6,65.71,952,2.19,7,-5.5,-4.6,-5.1,-5.5,-5.5,-4.6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.3,6.6,6.66,0,0,0,0,0,0
374.146,14.19,0,0,-0.8,0,0,99,268,28,0,64,14.6,20.2,20,-1.68,6.2,36.22,2888,2855.2,65.71,940,1.96,6.9,-4.7,-4.7,-4.9,-4.9,-4.9,-4.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.3,6.5,6.6,0,0,0,0,0,0
374.229,14.19,0,0,-0.8,0,0,99,268,28,0,64,14.57,20.2,20.1,-1.67,6.1,36.56,2808.8,2840.7,65.71,924,1.57,6.9,-4.6,-4.8,-4.7,-4.6,-4.9,-4.6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.6,6.6,6.68,0,0,0,0,0,0
374.303,14.19,0,0,-0.8,0,0,99,268,28,0,64,14.55,21,20.8,-1.67,6.3,36.04,2853.5,2827.1,65.68,914,1.36,6.9,-4.8,-4.8,-4.6,-4.6,-4.7,-4.6,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.1,6.6,6.67,0,0,0,0,0,0
374.383,14.19,0,0,-0.8,0,0,99,268,28,0,64,14.53,21,21.1,-1.66,6.2,36.04,2855.8,2819.8,65.74,912,1.22,6.9,-4.5,-4.6,-4.6,-4.5,-4.5,-4.6,-7,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.3,6.6,6.74,0,0,0,0,0,0
374.473,14.19,0,0,-0.8,0,0,99,268,28,0,64,14.52,21.8,21.4,-1.66,6.2,36.04,2845.9,2819.8,65.71,902,1.08,6.9,-4.5,-4.4,-4.5,-4.4,-4.5,-4.5,-6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.2,6.8,6.94,0,0,0,0,0,0
374.544,14.19,0,0,-0.8,0,0,99,270,28,0,64,14.5,21.8,21.9,-1.66,6.4,35.33,2772.3,2811.7,65.68,900,1,7.1,-4.4,-4.4,-4.4,-4.5,-4.4,-4.5,-4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.2,6.9,6.98,0,0,0,0,0,0
374.613,14.19,0,0,-0.8,0,0,99,270,28,0,64,14.48,21.8,22.2,-1.65,6.4,36.04,2836.7,2808.2,65.74,897,0.84,7.4,-4.4,-4.6,-4.4,-4.6,-4.4,-4.6,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.7,6.9,6.99,0,0,0,0,0,0
374.693,14.19,0,0,-0.8,0,0,99,271,28,0,64,14.48,22.5,22.3,-1.65,6.4,36.39,2831.4,2810,65.8,898,0.79,7.4,-4.6,-4.6,-4.5,-4.6,-4.7,-4.5,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.1,7.1,7.23,0,0,0,0,0,0
374.773,14.19,0,0,-0.8,0,0,99,271,28,0,64,14.48,23.2,23.2,-1.65,6.8,36.39,2812,2810,65.71,905,0.64,7.6,-4.8,-4.5,-4.5,-4.6,-4.8,-4.7,-1,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.5,7.3,7.41,0,0,0,0,0,0
374.843,14.19,0,0,-0.8,0,0,99,271,28,0,64,14.5,23.2,23.3,-1.64,6.9,36.74,2818.7,2814.6,65.71,914,0.62,7.7,-4.8,-5.1,-5.2,-4.6,-5,-5.1,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.3,7.4,7.47,0,0,0,0,0,0
374.913,14.19,0,0,-0.8,0,0,99,271,28,0,64,14.51,23.2,23.4,-1.64,6.9,36.93,2829.7,2822.7,65.71,920,0.54,7.9,-4.9,-5,-5.2,-5,-4.9,-5.1,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.9,7.5,7.6,0,0,0,0,0,0
374.983,14.19,0,0,-0.8,0,0,99,271,28,0,64,14.52,23.2,23.6,-1.64,7.1,36.39,2816.1,2831.7,65.71,926,0.52,8,-4.9,-5.4,-4.9,-5,-5,-5.4,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.4,7.4,7.56,0,0,0,0,0,0
375.074,14.19,0,0,-0.7,0,0,99,271,28,0,64,14.52,22.5,23.2,-1.64,7,36.22,2820.4,2831.7,65.71,936,0.37,8.1,-4.9,-5.3,-4.6,-5,-4.9,-4.6,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.2,7.6,7.68,0,0,0,0,0,0
375.153,14.19,0,0,-0.7,0,0,99,273,28,0,64,14.54,23.2,23.4,-1.64,7.1,36.22,2834.6,2845.4,65.74,946,0.35,8.1,-4.9,-4.6,-4.6,-4.9,-4.9,-4.8,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.3,7.7,7.79,0,0,0,0,0,0
375.223,14.19,0,0,-0.8,0,0,99,273,28,0,64,14.54,23.2,23.7,-1.63,7.3,36.74,2860.7,2853.5,65.71,958,0.23,8.3,-5.2,-5.4,-5,-4.9,-5.3,-5.4,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.8,7.9,7.99,0,0,0,0,0,0
375.333,14.19,0,0,-0.8,0,0,99,273,28,0,64,14.54,23.2,23.6,-1.63,7.3,36.56,2862.2,2861.6,65.71,964,0.15,8.5,-6,-5.6,-6,-6.2,-6,-5.4,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.5,7.9,8.04,0,0,0,0,0,0
375.413,14.19,0,0,-0.7,0,0,99,273,28,0,64,14.57,23.2,23.8,-1.63,7.4,36.22,2856.4,2872.3,65.71,972,0.22,8.5,-6.3,-5.9,-6,-6.1,-6.3,-6.2,-4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.8,8,8.16,0,0,0,0,0,0
375.483,14.19,0,0,-0.7,0,0,99,273,28,0,64,14.59,23.2,23.8,-1.63,7.5,35.68,2867.4,2880.7,65.71,980,0.22,8.6,-6.3,-6.5,-6.5,-6.1,-6.3,-6.5,-4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.6,8.1,8.19,0,0,0,0,0,0
375.555,14.19,0,0,-0.7,0,0,99,275,28,0,64,14.6,23.2,23.8,-1.63,7.5,36.39,2886,2880.7,65.71,988,0.45,8.6,-6.4,-6.5,-6.5,-6.4,-6.5,-6.5,-5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,24,8.2,8.31,0,0,0,0,0,0
375.658,14.19,0,0,-0.8,0,0,99,275,28,0,64,14.63,23.2,23.9,-1.63,7.6,36.04,2890.9,2888.9,65.74,989,0.74,8.6,-6.4,-6.5,-6.3,-6.5,-6.5,-7,-6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.7,8.2,8.31,0,0,0,0,0,0
375.733,14.19,0,0,-0.8,0,0,99,277,28,0,64,14.66,23.2,23.7,-1.62,7.6,36.74,2870.6,2894.4,65.71,1004,1.22,8.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.9,8.3,8.39,0,0,0,0,0,0
375.804,14.19,0,0,-0.8,0,0,99,277,28,0,64,14.68,23.2,23.9,-1.62,7.7,36.56,2886,2898.4,65.74,1006,1.3,9.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.8,8.2,8.36,0,0,0,0,0,0
375.884,14.19,0,0,-0.7,0,0,99,277,28,0,64,14.73,23.2,23.8,-1.61,7.8,36.56,2895.2,2907.7,65.74,1008,1.46,8.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.7,8.3,8.41,0,0,0,0,0,0
375.978,14.19,0,0,-0.7,0,0,99,279,28,0,64,14.69,23.2,23.8,-1.61,7.7,36.22,2897.3,2909.5,65.71,1018,1.72,8.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.8,8.4,8.49,0,0,0,0,0,0
376.054,14.19,0,0,-0.8,0,0,99,279,28,0,64,14.75,23.2,23.9,-1.6,7.8,36.56,2910,2924.5,65.74,1026,2.53,8.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-7,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.5,8.4,8.56,0,0,0,0,0,0
376.123,14.19,0,0,-0.8,0,0,99,279,28,0,64,14.71,23.2,23.8,-1.59,7.8,36.56,2922.5,2937.3,65.71,1038,2.31,9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.7,8.6,8.7,0,0,0,0,0,0
376.194,14.19,0,0,-0.8,0,0,99,279,28,0,64,14.7,23.2,23.8,-1.58,8,36.56,2933.8,2939.3,65.71,1044,2.22,9.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.6,8.6,8.69,0,0,0,0,0,0
376.273,14.19,0,0,-0.7,0,0,99,279,28,0,64,14.67,23.2,23.7,-1.58,7.9,36.74,2943.1,2952.7,65.71,1050,2.09,9.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.5,8.5,8.66,0,0,0,0,0,0
376.343,14.19,0,0,-0.7,0,0,99,280,28,0,64,14.65,23.2,23.6,-1.57,7.9,37.1,2960.5,2962.3,65.74,1050,1.8,9.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-9,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.4,8.5,8.64,0,0,0,0,0,0
376.413,14.19,0,0,-0.7,0,0,99,280,28,0,64,14.64,23.2,23.4,-1.56,7.9,36.56,2980.2,2965.4,65.71,1056,1.89,9.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.4,8.5,8.64,0,0,0,0,0,0
376.484,14.19,0,0,-0.7,0,0,99,280,28,0,64,14.62,23.2,23.2,-1.55,7.9,36.93,2978.2,2965.7,65.66,1058,1.82,9.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.3,8.5,8.65,0,0,0,0,0,0
376.573,14.19,0,0,-0.7,0,0,99,282,28,0,64,14.59,22.5,23.2,-1.55,7.9,36.39,2976.2,2969.8,65.68,1063,1.66,9.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.2,8.5,8.61,0,0,0,0,0,0
376.653,14.19,0,0,-0.7,0,0,99,282,28,0,64,14.59,22.5,23,-1.54,7.9,35.85,2975.3,2975.9,65.71,1066,1.49,9.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.1,8.4,8.56,0,0,0,0,0,0
376.723,14.19,0,0,-0.7,0,0,99,282,28,0,64,14.59,22.5,22.9,-1.54,7.9,36.22,2979.4,2975.6,65.68,1066,1.17,9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.1,8.4,8.5,0,0,0,0,0,0
376.800,14.19,0,0,-0.8,0,0,99,282,28,0,64,14.59,22.5,22.8,-1.53,7.9,36.93,2990.1,2977.1,65.71,1066,0.98,8.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.8,8.3,8.46,0,0,0,0,0,0
376.899,14.19,0,0,-0.8,0,0,99,282,28,0,64,14.59,22.5,22.6,-1.52,7.8,36.56,2974.4,2970.7,65.71,1062,0.98,8.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.9,8.3,8.39,0,0,0,0,0,0
376.973,14.19,0,0,-0.8,0,0,99,284,28,0,64,14.61,22.5,22.6,-1.52,7.8,36.22,2988.1,2970.7,65.71,1058,1.05,8.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.8,8.2,8.36,0,0,0,0,0,0
377.043,14.19,0,0,-0.8,0,0,99,284,28,0,64,14.61,22.5,22.4,-1.52,7.8,36.04,2940.5,2964.3,65.71,1060,1.2,8.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.7,8.1,8.19,0,0,0,0,0,0
377.133,14.19,0,0,-0.8,0,0,99,286,28,0,64,14.64,21.8,22,-1.52,7.6,35.85,2942.8,2959.9,65.68,1056,1.47,8.6,-6.5,-6,-6,-6,-6.5,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22,7.9,8.03,0,0,0,0,0,0
377.213,14.19,0,0,-0.8,0,0,99,286,28,0,64,14.66,21.8,21.6,-1.51,7.5,36.22,2965.4,2955.6,65.71,1056,1.74,8.3,-6,-6,-6,-6,-6,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.7,7.8,7.88,0,0,0,0,0,0
377.283,14.19,0,0,-0.8,0,0,99,286,28,0,64,14.66,21,21.3,-1.5,7.4,36.56,2965.7,2948.9,65.71,1054,1.92,8.1,-6,-6,-6,-6,-6,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.5,7.7,7.78,0,0,0,0,0,0
377.357,14.19,0,0,-0.8,0,0,99,286,28,0,64,14.66,21,21.2,-1.5,7.2,36.39,2944.3,2948.9,65.71,1047,1.93,8.1,-6,-6,-5.5,-6,-6,-6,-13,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.5,7.7,7.78,0,0,0,0,0,0
377.446,14.19,0,0,-0.8,0,0,99,286,28,0,64,14.66,21,21.3,-1.49,7.2,36.04,2957.3,2942,65.71,1034,1.92,8.1,-6,-6,-6,-6,-6,-6,-13,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.5,7.5,7.66,0,0,0,0,0,0
377.525,14.19,0,0,-0.8,0,0,99,288,28,0,64,14.66,21,21.2,-1.48,7.1,35.85,2944,2927.2,65.77,1028,2.06,8.1,-6,-6,-6,-6,-6,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.4,7.5,7.58,0,0,0,0,0,0
377.593,14.19,0,0,-0.8,0,0,99,288,28,0,64,14.67,21,21,-1.47,7,36.39,2945.1,2921.1,65.68,1019,2.1,7.9,-6,-6,-6,-6,-6,-6,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.1,7.2,7.33,0,0,0,0,0,0
377.663,14.19,0,0,-0.8,0,0,99,288,28,0,64,14.67,20.2,20.5,-1.47,6.9,36.56,2943.4,2921.1,65.71,1012,2.13,7.6,-6,-6,-5.5,-6,-5.5,-5.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.6,7.1,7.18,0,0,0,0,0,0
377.733,14.19,0,0,-0.8,0,0,100,289,28,0,64,14.66,20.2,20.3,-1.46,6.7,36.04,2922.8,2910.9,65.74,1006,2.16,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.7,7.1,7.17,0,0,0,0,0,0
377.812,14.19,0,0,-0.8,0,0,100,289,28,0,64,14.65,20.2,20,-1.44,6.6,36.04,2912.1,2898.7,65.71,998,2.16,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-13,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.4,6.9,6.95,0,0,0,0,0,0
377.883,14.19,0,0,-0.8,0,0,100,289,28,0,64,14.63,20.2,20.2,-1.44,6.5,35.68,2900.2,2885.1,65.71,982,2.12,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-13,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.4,6.7,6.81,0,0,0,0,0,0
377.953,14.19,0,0,-0.8,0,0,100,289,28,0,64,14.63,20.2,20.1,-1.44,6.4,36.56,2909.5,2885.1,65.71,961,2.01,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.3,6.6,6.68,0,0,0,0,0,0
378.033,14.19,0,0,-0.8,0,0,100,289,28,0,64,14.6,20.2,20,-1.43,6.3,36.22,2880.5,2862.5,65.71,951,1.8,6.9,-5.4,-5.5,-4.7,-5.5,-4.9,-4.7,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.2,6.5,6.55,0,0,0,0,0,0
378.115,14.19,0,0,-0.8,0,0,100,291,28,0,64,14.58,19.5,19.9,-1.42,6.1,36.39,2822.1,2850.6,65.71,940,1.41,6.8,-4.7,-4.9,-4.7,-4.8,-4.7,-4.7,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.2,6.4,6.55,0,0,0,0,0,0
378.193,14.19,0,0,-0.8,0,0,100,291,28,0,64,14.56,20.2,20,-1.41,6.1,36.39,2836.4,2837.2,65.68,924,1.17,6.8,-4.7,-4.7,-4.7,-4.7,-4.7,-4.8,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.7,6.5,6.61,0,0,0,0,0,0
378.263,14.19,0,0,-0.8,0,0,100,291,28,0,64,14.55,20.2,20.5,-1.41,6.1,35.85,2831.7,2837.2,65.71,914,1.09,6.8,-4.6,-4.7,-4.7,-4.6,-4.7,-4.8,-9,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.1,6.5,6.61,0,0,0,0,0,0
378.344,14.19,0,0,-0.8,0,0,100,293,28,0,64,14.55,21,20.8,-1.41,6.2,36.04,2845.4,2818.1,65.71,908,1,6.8,-4.6,-4.5,-4.7,-4.5,-4.7,-4.6,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.2,6.6,6.68,0,0,0,0,0,0
378.413,14.19,0,0,-0.8,0,0,100,293,28,0,64,14.52,21,21.2,-1.4,6.2,36.39,2808.2,2812.6,65.71,903,0.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.1,6.8,6.9,0,0,0,0,0,0
378.483,14.19,0,0,-0.8,0,0,100,293,28,0,64,14.52,21.8,21.9,-1.4,6.4,35.85,2791.7,2809.1,65.77,900,0.85,7.1,-4.5,-4.4,-4.5,-4.5,-4.5,-4.5,-5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.2,6.8,6.91,0,0,0,0,0,0
378.553,14.19,0,0,-0.8,0,0,100,293,28,0,64,14.51,21.8,22.1,-1.4,6.4,35.51,2825.1,2809.1,65.74,894,0.76,7.1,-4.6,-4.4,-4.6,-4.5,-4.6,-4.6,-4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.2,6.9,6.98,0,0,0,0,0,0
378.633,14.19,0,0,-0.8,0,0,100,293,28,0,63,14.51,21.8,22.2,-1.39,6.4,35.16,2807.6,2807.4,65.71,904,0.61,7.4,-4.6,-4.6,-4.6,-4.6,-4.6,-4.5,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.6,7,7.15,0,0,0,0,0,0
378.703,14.19,0,0,-0.8,0,0,100,295,28,0,63,14.51,22.5,22.5,-1.39,6.6,35.85,2807.1,2815.5,65.77,909,0.59,7.6,-4.5,-4.5,-4.5,-4.6,-4.4,-4.5,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.5,7.1,7.17,0,0,0,0,0,0
