FrameNum,Elapsed,DesiredSleep,ActualSleep,DeltaTime,LX,LY,RunFrames,LeftoverTime,VT,VS,VP,VY,VR,VDF,VDS,VB,VHB,VJ,VelX,VelY,VelZ,AngVelX,AngVelY,AngVelZ,Total,Game,Render,GPU
717,2.929,5.404,5.404,8.333,0.08,-0.02,1,5.024,0.433,0.024,0,0.024,0,0,0.024,0,0,0,1225.606,-6.065,20.172,-0.001,0,0.134,8.333,1.268,1.887,1.85
718,2.966,5.367,5.367,8.333,0.08,-0.02,1,5.024,0,0.024,0,0.024,0,0,0.024,0,0,0,1226.815,-5.606,20.183,-0.001,0,0.131,8.333,1.285,1.836,1.711
719,3.277,5.056,5.056,8.333,0.08,-0.02,1,5.024,0,0.024,0,0.024,0,0,0.024,0,0,0,1222.421,-5.224,20.141,-0.001,0,0.128,8.333,1.209,2.044,1.869
720,3.625,4.709,4.708,8.333,0.08,-0.02,1,5.024,0,0.024,0,0.024,0,0,0.024,0,0,0,1218.029,-4.853,20.099,-0.001,0,0.126,8.333,1.266,2.414,1.667
721,3.013,5.32,5.32,8.333,0.08,-0.02,1,5.024,0,0.024,0,0.024,0,0,0.024,0,0,0,1213.64,-4.522,20.057,-0.001,0,0.124,8.333,1.195,1.957,1.61
722,3.027,5.306,5.306,8.333,0.08,-0.02,1,5.024,0,0.024,0,0.024,0,0,0.024,0,0,0,1209.252,-4.231,20.015,-0.001,0,0.122,8.333,1.204,1.856,1.831
723,3.2,5.134,5.133,8.333,0.08,-0.02,1,5.024,0,0.024,0,0.024,0,0,0.024,0,0,0,1204.86,-3.959,19.973,-0.001,0,0.12,8.333,1.181,2.022,1.698
724,2.873,5.461,5.46,8.333,0.08,-0.02,1,5.024,0,0.024,0,0.024,0,0,0.024,0,0,0,1200.472,-3.713,19.931,-0.001,0,0.119,8.333,1.073,1.891,1.654
725,3.035,5.298,5.298,8.333,0.08,-0.02,1,5.024,0,0.024,0,0.024,0,0,0.024,0,0,0,1196.087,-3.495,19.889,-0.001,0,0.118,8.333,1.253,1.9,1.599
726,3.334,5,5,8.333,0.08,-0.02,1,5.024,0,0.024,0,0.024,0,0,0.024,0,0,0,1191.698,-3.296,19.847,-0.001,0,0.117,8.333,1.067,1.814,1.594
727,3.329,5.004,5.004,8.333,0.08,-0.02,1,5.024,0,0.024,0,0.024,0,0,0.024,0,0,0,1187.307,-3.117,19.805,-0.001,0,0.116,8.333,1.216,2.141,1.855
728,3.718,4.615,4.615,8.333,0.07000000000000001,-0.03,1,5.025,0,0.016,0,0.016,0,0,0.016,0,0,0,1182.921,-2.95,19.763,-0.001,0,0.11,8.333,1.354,2.579,1.841
729,3.124,5.209,5.209,8.333,0.07000000000000001,-0.03,1,5.025,0,0.008,0,0.008,0,0,0.008,0,0,0,1178.536,-3.018,19.721,-0.001,0.001,0.098,8.333,1.328,1.883,1.869
730,2.958,5.376,5.375,8.333,0.06,-0.03,1,5.025,0,0,0,0,0,0,0,0,0,0,1174.157,-3.221,19.679,-0.001,0.001,0.083,8.333,1.216,1.839,1.792
731,3.109,5.224,5.224,8.333,0.05,-0.03,1,5.025,0,0,0,0,0,0,0,0,0,0,1169.777,-3.497,19.642,-0.001,0,0.07000000000000001,8.333,1.243,1.949,1.747
732,3.042,5.292,5.291,8.333,0.03,-0.04,1,5.025,0,0,0,0,0,0,0,0,0,0,1165.393,-3.604,19.606,-0.001,0,0.06,8.333,1.264,1.822,1.581
733,3.307,5.027,5.026,8.333,0,-0.06,1,5.025,0,0,0,0,0,0,0,0,0,0,1161.01,-3.579,19.569,-0.001,0,0.051,8.333,1.142,2.288,1.732
734,2.818,5.515,5.514,8.333,-0.24,-0.08,1,5.025,0,-0.195,0.016,-0.195,0,-0.016,-0.195,0,0,0,1156.633,-3.461,19.527,0,0,-0.103,8.333,1.128,1.81,1.578
735,3.837,4.496,4.495,8.333,-0.27,-0.1,1,5.025,0,-0.219,0.039,-0.219,0,-0.039,-0.219,0,0,0,1151.908,-8.519,19.491,0,0,-0.242,8.333,1.306,2.584,1.733
736,2.949,5.384,5.384,8.333,-0.51,-0.12,1,5.025,0,-0.484,0.063,-0.484,0,-0.063,-0.484,0,0,0,1147.187,-11.878,19.451,0.001,0,-0.543,8.333,1.27,1.848,1.706
737,2.836,5.498,5.497,8.333,-0.54,-0.14,1,5.025,0,-0.516,0.08699999999999999,-0.516,0,-0.08599999999999999,-0.516,0,0,0,1141.065,-20.188,19.417,0.003,0,-0.783,8.333,1.187,1.826,1.843
738,3.541,4.792,4.792,8.333,-0.75,-0.17,1,5.025,0,-0.734,0.118,-0.734,0,-0.117,-0.734,0,0,0,1135.292,-24.257,19.376,0.005,0,-0.988,8.333,1.127,1.781,1.614
739,3.023,5.31,5.31,8.333,-0.78,-0.19,1,5.025,0,-0.758,0.142,-0.758,0,-0.141,-0.758,0,0,0,1129.702,-25.881,19.325,0.007,0,-1.163,8.333,1.312,1.834,1.927
740,3.396,4.938,4.938,8.333,-0.82,-0.22,1,5.025,0,-0.805,0.173,-0.805,0,-0.172,-0.805,0,0,0,1124.243,-25.709,19.271,0.01,0,-1.313,8.333,1.234,2.276,1.826
741,2.753,5.581,5.58,8.333,-1,-0.24,1,5.025,0,-1,0.197,-1,0,-0.195,-1,0,0,0,1118.872,-24.248,19.224,0.012,0,-1.441,8.333,1.019,1.786,1.588
742,4.205,4.129,4.127,8.333,-1,-0.26,1,5.025,0,-1,0.22,-1,0,-0.219,-1,0,0,0,1113.547,-21.922,19.172,0.014,0,-1.549,8.333,1.401,2.358,1.592
743,3.216,5.118,5.117,8.333,-1,-0.28,1,5.026,0,-1,0.236,-1,0,-0.234,-1,0,0,0,1108.23,-19.021,19.126,0.015,0,-1.642,8.333,1.478,1.945,1.864
744,2.916,5.417,5.417,8.333,-1,-0.3,1,5.026,0,-1,0.252,-1,0,-0.25,-1,0,0,0,1102.901,-15.795,19.076,0.017,0.001,-1.721,8.333,1.169,1.913,1.868
745,2.739,5.594,5.594,8.333,-1,-0.31,1,5.026,0,-1,0.268,-1,0,-0.266,-1,0,0,0,1097.528,-12.41,19.021,0.018,0.001,-1.789,8.333,1.112,1.748,1.605
746,3.072,5.261,5.26,8.333,-1,-0.32,1,5.026,0,-1,0.276,-1,0,-0.273,-1,0,0,0,1092.094,-8.996,18.972,0.41,-0.197,-1.953,8.333,1.278,1.956,1.612
747,3.498,4.835,4.835,8.333,-1,-0.33,1,5.026,0,-1,0.283,-1,0,-0.289,-1,0,0,0,1082.139,-4.279,6.779,0.194,-0.059,-1.989,8.333,1.476,2,1.733
748,3.035,5.298,5.298,8.333,-1,-0.34,1,5.026,0,-1,0.299,-1,0,-0.297,-1,0,0,0,1076.517,-1.084,9.648999999999999,0.073,0.004,-2.018,8.333,1.361,1.913,1.612
749,3.013,5.321,5.32,8.333,-1,-0.35,1,5.026,0,-1,0.307,-1,0,-0.305,-1,0,0,0,1070.853,2.188,11.988,0.003,0.029,-2.042,8.333,1.057,1.992,1.637
750,2.963,5.371,5.37,8.333,-1,-0.36,1,5.026,0,-1,0.315,-1,0,-0.32,-1,0,0,0,1065.117,5.319,13.736,-0.034,0.033,-2.064,8.333,1.354,1.769,1.732
751,3.145,5.188,5.188,8.333,-1,-0.36,1,5.026,0,-1,0.323,-1,0,-0.328,-1,0,0,0,1059.313,8.192,14.922,-0.058,0.033,-2.082,8.333,1.387,1.857,1.595
752,3.023,5.311,5.31,8.333,-1,-0.37,1,5.026,0,-1,0.331,-1,0,-0.328,-1,0,0,0,1053.428,10.788,15.879,-0.07199999999999999,0.03,-2.097,8.333,1.144,2.001,1.573
753,3.365,4.968,4.968,8.333,-1,-0.37,1,5.026,0,-1,0.331,-1,0,-0.336,-1,0,0,0,1047.478,13.103,16.602,-0.077,0.027,-2.111,8.333,1.71,1.865,1.588
754,2.988,5.345,5.345,8.333,-1,-0.38,1,5.026,0,-1,0.339,-1,0,-0.336,-1,0,0,0,1041.463,15.131,17.147,-0.077,0.023,-2.123,8.333,1.266,1.848,1.589
755,3.187,5.147,5.146,8.333,-1,-0.38,1,5.026,0,-1,0.339,-1,0,-0.336,-1,0,0,0,1035.387,16.888,17.563,-0.073,0.02,-2.133,8.333,1.226,1.997,1.569
756,2.968,5.365,5.365,8.333,-1,-0.38,1,5.026,0,-1,0.339,-1,0,-0.344,-1,0,0,0,1029.264,18.393,17.841,-0.067,0.017,-2.142,8.333,1.183,1.947,1.586
757,3.004,5.33,5.329,8.333,-1,-0.38,1,5.026,0,-1,0.339,-1,0,-0.344,-1,0,0,0,1023.096,19.66,18.01,-0.059,0.015,-2.15,8.333,1.227,1.914,1.739
758,2.872,5.461,5.461,8.333,-1,-0.38,1,5.027,0,-1,0.346,-1,0,-0.344,-1,0,0,0,1016.887,20.714,18.107,-0.051,0.012,-2.156,8.333,1.214,1.826,1.588
759,3.712,4.622,4.621,8.333,-1,-0.38,1,5.027,0,-1,0.346,-1,0,-0.344,-1,0,0,0,1010.65,21.591,18.142,-0.043,0.01,-2.162,8.333,1.183,2.555,1.565
760,3.008,5.325,5.325,8.333,-1,-0.38,1,5.027,0,-1,0.346,-1,0,-0.344,-1,0,0,0,1004.387,22.29,18.163,-0.036,0.008999999999999999,-2.166,8.333,1.025,1.859,1.727
761,3.026,5.307,5.307,8.333,-1,-0.38,1,5.027,0,-1,0.346,-1,0,-0.344,-1,0,0,0,998.09,22.827,18.163,-0.028,0.007,-2.17,8.333,1.325,1.886,1.756
762,3.441,4.892,4.892,8.333,-1,-0.39,1,5.027,0,-1,0.346,-1,0,-0.344,-1,0,0,0,991.775,23.2,18.157,-0.022,0.006,-2.175,8.333,0.999,2.471,1.567
763,3.59,4.743,4.743,8.333,-1,-0.39,1,5.027,0,-1,0.346,-1,0,-0.344,-1,0,0,0,985.4299999999999,23.415,18.134,-0.016,0.005,-2.18,8.333,1.483,2.303,1.729
764,2.862,5.471,5.471,8.333,-1,-0.39,1,5.027,0,-1,0.346,-1,0,-0.344,-1,0,0,0,979.058,23.496,18.079,-0.01,0.004,-2.185,8.333,1.098,1.923,1.821
765,3.064,5.269,5.269,8.333,-1,-0.39,1,5.027,0,-1,0.346,-1,0,-0.344,-1,0,0,0,972.674,23.468,18.018,-0.006,0.004,-2.19,8.333,1.099,2.049,1.572
766,3.434,4.899,4.898,8.333,-1,-0.39,1,5.027,0,-1,0.346,-1,0,-0.344,-1,0,0,0,966.27,23.35,17.938,-0.002,0.003,-2.195,8.333,1.026,1.917,1.785
767,3.948,4.385,4.384,8.333,-1,-0.39,1,5.027,0,-1,0.346,-1,0,-0.344,-1,0,0,0,959.855,23.165,17.846,0.002,0.003,-2.2,8.333,1.353,2.688,2.238
768,3.791,4.542,4.541,8.333,-1,-0.39,1,5.027,0,-1,0.346,-1,0,-0.352,-1,0,0,0,953.425,22.91,17.743,0.005,0.002,-2.205,8.333,1.252,2.556,2.142
769,2.9,5.433,5.433,8.333,-1,-0.39,1,5.027,0,-1,0.346,-1,0,-0.352,-1,0,0,0,946.992,22.604,17.62,0.007,0.002,-2.21,8.333,1.234,1.975,1.987
770,4.438,3.895,3.895,8.333,-1,-0.39,1,5.027,0.031,-1,0.346,-1,0,-0.352,-1,0,0,0,940.553,22.264,17.5,0.008999999999999999,0.002,-2.227,8.333,1.728,2.858,1.762
771,3.598,4.735,4.734,8.333,-1,-0.39,1,5.027,0.654,-1,0.346,-1,0,-0.352,-1,0,0,0,938.604,21.444,17.416,0.011,0.001,-2.251,8.333,1.188,2.352,2.621
772,3.398,4.935,4.934,8.333,-1,-0.39,1,5.027,1,-1,0.346,-1,0,-0.352,-1,1,0,0,939.9400000000001,20.487,17.398,0.013,0.001,-2.274,8.333,1.375,2.195,2.26
773,4.104,4.23,4.229,8.333,-1,-0.39,1,5.028,1,-1,0.346,-1,0,-0.352,-1,1,0,0,951.3339999999999,19.86,17.442,0.015,0.001,-2.293,8.333,1.351,2.915,1.918
774,3.113,5.22,5.22,8.333,-1,-0.39,1,5.028,1,-1,0.346,-1,0,-0.352,-1,1,0,0,962.681,19.72,17.501,0.016,0,-2.307,8.333,1.072,2.094,2.382
775,3.688,4.645,4.645,8.333,-1,-0.39,1,5.028,1,-1,0.346,-1,0,-0.352,-1,1,0,0,973.972,19.971,17.578,0.017,0,-2.317,8.333,1.262,2.481,2.053
776,4.137,4.196,4.196,8.333,-1,-0.39,1,5.028,1,-1,0.346,-1,0,-0.352,-1,1,0,0,985.193,20.521,17.672,0.018,0,-2.324,8.333,1.333,2.97,2
777,3.977,4.356,4.356,8.333,-1,-0.39,1,5.028,1,-1,0.346,-1,0,-0.352,-1,1,0,0,996.33,21.304,17.776,-0.435,0.242,-1.865,8.333,1.094,2.975,2.262
778,3.582,4.752,4.751,8.333,-1,-0.39,1,5.028,1,-1,0.346,-1,0,-0.352,-1,1,0,0,999.057,47.607,5.96,-0.195,0.047,-1.935,8.333,1.315,2.444,2.333
779,3.837,4.497,4.496,8.333,-1,-0.39,1,5.028,1,-1,0.346,-1,0,-0.352,-1,1,0,0,1009.25,41.978,15.088,-0.058,-0.035,-1.997,8.333,1.467,2.464,2.024
780,3.42,4.913,4.912,8.333,-1,-0.39,1,5.028,1,-1,0.346,-1,0,-0.352,-1,1,0,0,1019.51,37.321,20.117,0.054,-0.042,-2.05,8.333,1.238,2.247,2.016
781,4.233,4.101,4.1,8.333,-1,-0.39,1,5.028,1,-1,0.346,-1,0,-0.352,-1,1,0,0,1029.827,33.596,23.422,0.1,-0.035,-2.096,8.333,1.242,2.957,1.994
782,3.401,4.933,4.932,8.333,-1,-0.39,1,5.028,1,-1,0.346,-1,0,-0.352,-1,1,0,0,1040.18,30.804,24.698,0.122,-0.031,-2.135,8.333,1.261,2.43,2.296
783,4.734,3.599,3.598,8.333,-0.78,-0.37,1,5.028,1,-0.766,0.331,-0.766,0,-0.328,-0.766,1,0,0,1050.538,28.855,25.295,0.132,-0.026,-2.168,8.333,1.396,3.414,1.973
784,3.572,4.762,4.761,8.333,-0.74,-0.35,1,5.028,1,-0.719,0.307,-0.719,0,-0.313,-0.719,1,0,0,1060.877,27.61,25.49,0.135,-0.022,-2.197,8.333,1.186,2.544,2.347
785,4.192,4.142,4.141,8.333,-0.45,-0.32,1,5.028,1,-0.406,0.276,-0.406,0,-0.281,-0.406,1,0,0,1071.181,26.961,25.446,0.132,-0.018,-2.169,8.333,1.194,3.14,1.982
786,4.318,4.015,4.015,8.333,-0.19,-0.26,1,5.028,1,-0.133,0.213,-0.133,0,-0.211,-0.133,1,0,0,1081.913,28.703,25.221,0.125,-0.015,-1.943,8.333,1.292,3.182,2.314
787,4.814,3.519,3.519,8.333,-0.17,-0.23,1,5.028,1,-0.117,0.173,-0.117,0,-0.18,-0.117,1,0,0,1093.505,37.493,24.902,0.116,-0.013,-1.741,8.333,2.54,2.387,2.359
788,3.447,4.887,4.886,8.333,-0.15,-0.19,1,5.029,1,-0.102,0.142,-0.102,0,-0.141,-0.102,0,0,0,1104.902,43.67,24.557,0.106,-0.012,-1.561,8.333,1.183,2.37,2.036
789,3.752,4.581,4.581,8.333,-0.14,-0.16,1,5.029,1,-0.08599999999999999,0.11,-0.08599999999999999,0,-0.109,-0.08599999999999999,0,0,0,1107.988,47.681,24.149,0.095,-0.012,-1.397,8.333,1.436,2.382,1.97
790,3.872,4.462,4.461,8.333,-0.12,-0.14,1,5.029,1,-0.07000000000000001,0.079,-0.07000000000000001,0,-0.078,-0.07000000000000001,0,0,0,1111.085,50.049,23.7,0.08400000000000001,-0.011,-1.248,8.333,1.232,2.803,1.987
791,3.695,4.638,4.638,8.333,-0.11,-0.12,1,5.029,1,-0.055,0.063,-0.055,0,-0.063,-0.055,0,0,0,1114.213,51.173,23.244,0.074,-0.011,-1.109,8.333,1.262,2.51,2.249
792,3.286,5.047,5.047,8.333,-0.1,-0.1,1,5.029,1,-0.047,0.047,-0.047,0,-0.047,-0.047,0,0,0,1117.375,51.35,22.778,0.065,-0.011,-0.985,8.333,1.051,2.261,2
793,3.209,5.125,5.124,8.333,-0.1,-0.09,1,5.029,1,-0.039,0.031,-0.039,0,-0.031,-0.039,0,0,0,1120.586,50.593,22.341,0.057,-0.01,-0.874,8.333,1.228,2.204,2.003
794,3.326,5.007,5.007,8.333,-0.09,-0.08,1,5.029,1,-0.031,0.024,-0.031,0,-0.023,-0.031,0,0,0,1123.846,49.175,21.947,0.049,-0.008999999999999999,-0.773,8.333,1.228,2.255,1.914
795,3.646,4.687,4.687,8.333,-0.09,-0.07000000000000001,1,5.029,1,-0.031,0.016,-0.031,0,-0.016,-0.031,1,0,0,1127.143,47.306,21.58,0.042,-0.008999999999999999,-0.6870000000000001,8.333,1.26,2.416,1.918
796,3.521,4.812,4.812,8.333,-0.08,-0.07000000000000001,1,5.029,1,-0.023,0.008,-0.023,0,-0.008,-0.023,1,0,0,1138.66,44.963,21.266,0.037,-0.008,-0.608,8.333,1.305,2.186,2.224
797,3.314,5.02,5.019,8.333,-0.08,-0.06,1,5.029,1,-0.023,0,-0.023,0,0,-0.023,1,0,0,1150.141,42.558,21.016,0.032,-0.008,-0.54,8.333,1.161,2.233,1.954
798,3.313,5.02,5.02,8.333,-0.08,-0.06,1,5.029,1,-0.023,0,-0.023,0,0,-0.023,1,0,0,1161.561,39.927,20.83,0.027,-0.007,-0.481,8.333,1.081,2.274,2.072
799,3.512,4.822,4.821,8.333,-0.08,-0.06,1,5.029,1,-0.023,0,-0.023,0,0,-0.023,1,0,0,1172.924,37.188,20.676,0.024,-0.007,-0.431,8.333,1.292,2.371,2.033
800,3.253,5.08,5.08,8.333,-0.1,-0.06,1,5.029,1,-0.039,0.008,-0.039,0,-0.008,-0.039,1,0,0,1184.227,34.441,20.546,0.02,-0.006,-0.4,8.333,1.106,2.297,1.909
801,3.372,4.961,4.961,8.333,-0.13,-0.08,1,5.029,1,-0.078,0.016,-0.078,0,-0.016,-0.078,1,0,0,1195.441,31.318,20.475,0.127,0.077,-0.416,8.333,1.178,2.299,1.93
802,4.145,4.189,4.188,8.333,-0.39,-0.09,1,5.029,1,-0.344,0.031,-0.344,0,-0.031,-0.344,1,0,0,1196.704,31.707,15.773,0.092,0.045,-0.616,8.333,2.076,2.206,2.116
803,3.604,4.729,4.729,8.333,-0.41,-0.1,1,5.03,1,-0.375,0.047,-0.375,0,-0.047,-0.375,1,0,0,1206.69,20.463,18.264,0.064,0.02,-0.793,8.333,1.3,2.357,2.105
804,3.589,4.744,4.744,8.333,-0.45,-0.12,1,5.03,1,-0.414,0.063,-0.414,0,-0.063,-0.414,1,0,0,1216.614,12.566,20.274,0.04,0,-0.97,8.333,1.328,2.46,1.983
805,3.41,4.923,4.923,8.333,-0.6899999999999999,-0.13,1,5.03,1,-0.672,0.07099999999999999,-0.672,0,-0.078,-0.672,1,0,0,1226.368,6.565,21.837,0.021,-0.014,-1.162,8.333,1.152,2.316,2.028
806,3.357,4.976,4.976,8.333,-0.71,-0.15,1,5.03,1,-0.6879999999999999,0.094,-0.6879999999999999,0,-0.094,-0.6879999999999999,1,0,0,1235.796,1.608,22.99,-0.014,0.06,-1.219,8.333,1.12,2.244,1.995
807,4.712,3.621,3.621,8.333,-1,-0.17,1,5.03,1,-1,0.118,-1,0,-0.117,-1,1,0,0,1246.44,0.349,23.706,-0.016,0.019,-1.371,8.333,1.329,3.536,1.973
808,3.882,4.451,4.451,8.333,-1,-0.18,1,5.03,1,-1,0.134,-1,0,-0.133,-1,1,0,0,1255.905,-1.05,25.434,-0.015,-0.012,-1.5,8.333,1.332,2.715,2.775
809,4.049,4.285,4.284,8.333,-1,-0.19,1,5.03,1,-1,0.142,-1,0,-0.141,-1,1,0,0,1265.38,-0.804,26.567,-0.032,0.033,-1.522,8.333,1.341,2.91,2.122
810,3.386,4.947,4.946,8.333,-1,-0.21,1,5.03,1,-1,0.157,-1,0,-0.164,-1,1,0,0,1275.135,1.814,27.235,-0.025,-0.007,-1.622,8.333,1.289,2.238,2.239
811,4.382,3.951,3.951,8.333,-1,-0.22,1,5.03,1,-1,0.165,-1,0,-0.164,-1,1,0,0,1284.548,3.288,28.599,-0.02,0.002,-1.668,8.333,1.414,3.077,1.819
812,4.514,3.819,3.819,8.333,-1,-0.22,1,5.03,1,-1,0.173,-1,0,-0.172,-1,1,0,0,1293.869,6.123,29.255,-0.008,-0.032,-1.75,8.333,2.435,2.253,2.388
813,3.363,4.97,4.97,8.333,-1,-0.23,1,5.03,1,-1,0.173,-1,0,-0.18,-1,1,0,0,1302.983,8.481999999999999,30.048,0.001,-0.023,-1.776,8.333,1.261,2.266,1.936
814,3.192,5.141,5.141,8.333,-1,-0.23,1,5.03,1,-1,0.181,-1,0,-0.18,-1,1,0,0,1312.212,11.869,30.407,0.008999999999999999,-0.046,-1.841,8.333,1.162,2.159,1.944
815,3.812,4.521,4.52,8.333,-1,-0.23,1,5.03,1,-1,0.181,-1,0,-0.18,-1,1,0,0,1321.09,14.605,30.722,0.015,-0.058,-1.896,8.333,1.424,2.44,1.914
816,3.176,5.157,5.157,8.333,-1,-0.23,1,5.03,1,-1,0.189,-1,0,-0.188,-1,1,0,0,1329.849,17.677,30.574,0.02,-0.062,-1.942,8.333,1.102,2.146,1.921
817,3.218,5.116,5.115,8.333,-1,-0.23,1,5.03,1,-1,0.189,-1,0,-0.188,-1,1,0,0,1338.482,20.943,30.17,0.007,0.006,-1.889,8.333,1.078,2.229,1.916
818,3.377,4.956,4.956,8.333,-0.93,-0.24,1,5.031,1,-0.922,0.189,-0.922,0,-0.188,-0.922,1,0,0,1346.991,25.579,29.472,0.017,-0.027,-1.934,8.333,1.259,2.294,1.976
819,3.934,4.4,4.399,8.333,-0.9,-0.24,1,5.031,1,-0.891,0.189,-0.891,0,-0.188,-0.891,1,0,0,1355.296,27.902,30.195,0.024,-0.045,-1.972,8.333,1.425,2.619,1.923
820,3.219,5.115,5.114,8.333,-0.54,-0.24,1,5.031,1,-0.516,0.189,-0.516,0,-0.188,-0.516,1,0,0,1363.49,30.453,30.351,0.028,-0.053,-2.004,8.333,1.092,2.192,2.068
821,3.571,4.762,4.762,8.333,-0.32,-0.22,1,5.031,1,-0.281,0.173,-0.281,0,-0.172,-0.281,1,0,0,1371.569,33.141,30.114,0.032,-0.055,-1.896,8.333,1.049,2.169,1.96
822,3.32,5.013,5.013,8.333,-0.11,-0.2,1,5.031,1,-0.055,0.15,-0.055,0,-0.148,-0.055,1,0,0,1380.326,40.722,29.682,0.034,-0.054,-1.65,8.333,1.217,2.207,1.902
823,3.664,4.669,4.668,8.333,-0.1,-0.17,1,5.031,1,-0.039,0.118,-0.039,0,-0.117,-0.039,1,0,0,1389.231,51.777,29.138,0.033,-0.051,-1.434,8.333,1.267,2.491,1.937
824,3.308,5.026,5.025,8.333,-0.07000000000000001,-0.14,1,5.031,1,-0.016,0.08699999999999999,-0.016,0,-0.08599999999999999,-0.016,1,0,0,1398.017,59.046,28.556,0.031,-0.048,-1.236,8.333,1.213,2.273,2.001
825,3.316,5.017,5.017,8.333,-0.05,-0.12,1,5.031,1,0,0.063,0,0,-0.063,0,1,0,0,1406.067,63.588,27.984,0.028,-0.043,-1.06,8.333,1.049,2.294,1.929
826,3.979,4.354,4.354,8.333,-0.02,-0.1,1,5.031,1,0,0.047,0,0,-0.047,0,1,0,0,1413.602,65.812,27.425,0.025,-0.039,-0.911,8.333,1.174,2.353,1.992
827,3.493,4.84,4.839,8.333,0.01,-0.09,1,5.031,1,0,0.031,0,0,-0.031,0,1,0,0,1421.235,65.892,26.906,0.051,0.023,-0.751,8.333,1.213,2.38,2.064
828,3.325,5.009,5.008,8.333,0.22,-0.08,1,5.031,1,0.173,0.016,0.173,0,-0.016,0.173,1,0,0,1427.284,65.604,25.612,0.037,-0.002,-0.53,8.333,1.211,2.225,1.884
829,3.674,4.659,4.658,8.333,0.24,-0.07000000000000001,1,5.031,1,0.197,0.008,0.197,0,-0.008,0.197,1,0,0,1435.024,66.785,26.527,0.026,-0.019,-0.327,8.333,1.219,2.207,1.724
830,3.308,5.025,5.025,8.333,0.27,-0.06,1,5.031,1,0.228,0,0.228,0,0,0.228,1,0,0,1442.896,66.06999999999999,27.065,0.015,-0.029,-0.135,8.333,1.243,2.212,1.683
831,3.362,4.972,4.971,8.333,0.31,-0.06,1,5.031,1,0.268,0,0.268,0,0,0.268,1,0,0,1450.864,64.111,27.271,0.007,-0.032,0.054,8.333,1.202,2.245,1.685
832,3.075,5.258,5.258,8.333,0.34,-0.06,1,5.031,1,0.299,0,0.299,0,0,0.299,1,0,0,1458.904,61.38,27.239,0,-0.033,0.234,8.333,1.03,2.104,1.775
833,3.579,4.755,4.754,8.333,0.37,-0.05,1,5.032,1,0.331,0,0.331,0,0,0.331,1,0,0,1467.004,57.812,27.089,-0.006,-0.031,0.406,8.333,1.229,2.52,1.662
834,3.407,4.926,4.926,8.333,0.4,-0.05,1,5.032,1,0.354,0,0.354,0,0,0.354,1,0,0,1475.137,53.618,26.85,-0.01,-0.029,0.5669999999999999,8.333,1.044,2.309,1.871
835,3.607,4.726,4.726,8.333,0.41,-0.05,1,5.032,1,0.378,0,0.378,0,0,0.378,1,0,0,1483.289,48.774,26.563,-0.014,-0.026,0.717,8.333,1.338,2.442,1.841
836,3.226,5.107,5.107,8.333,0.43,-0.05,1,5.032,1,0.394,0,0.394,0,0,0.394,1,0,0,1491.43,43.506,26.273,-0.017,-0.023,0.853,8.333,1.085,2.22,2.021
837,3.531,4.803,4.802,8.333,0.44,-0.06,1,5.032,1,0.402,0,0.402,0,0,0.402,1,0,0,1499.56,37.789,25.975,-0.019,-0.02,0.972,8.333,1.157,2.354,2.026
838,3.483,4.85,4.85,8.333,0.44,-0.06,1,5.032,1,0.402,0,0.402,0,0,0.402,1,0,0,1507.661,31.702,25.709,-0.02,-0.018,1.073,8.333,1.107,2.353,1.9
839,3.589,4.744,4.744,8.333,0.42,-0.07000000000000001,1,5.032,1,0.386,0.008,0.386,0,-0.008,0.386,1,0,0,1515.731,25.307,25.448,-0.021,-0.016,1.148,8.333,1.266,2.349,2.142
840,3.449,4.885,4.884,8.333,0.39,-0.07000000000000001,1,5.032,1,0.346,0.008,0.346,0,-0.008,0.346,1,0,0,1523.791,18.463,25.208,-0.022,-0.014,1.187,8.333,1.14,2.353,1.994
841,3.186,5.148,5.147,8.333,0.15,-0.06,1,5.032,1,0.102,0,0.102,0,0,0.102,1,0,0,1531.879,10.954,24.998,-0.022,-0.012,1.063,8.333,1.048,2.137,2.589
842,3.166,5.167,5.167,8.333,0.15,-0.06,1,5.032,1,0.094,0,0.094,0,0,0.094,1,0,0,1540.21,-1.484,24.786,-0.021,-0.011,0.956,8.333,1.039,2.241,1.715
843,3.674,4.659,4.659,8.333,0.14,-0.06,1,5.032,1,0.08699999999999999,0,0.08699999999999999,0,0,0.08699999999999999,1,0,0,1548.404,-10.755,24.635,-0.02,-0.01,0.863,8.333,1.225,2.5,1.718
844,3.286,5.047,5.046,8.333,0.14,-0.05,1,5.032,1,0.079,0,0.079,0,0,0.079,1,0,0,1556.519,-17.539,24.517,-0.019,-0.008,0.781,8.333,1.245,2.188,2.11
845,3.102,5.231,5.231,8.333,0.13,-0.05,1,5.032,1,0.07099999999999999,0,0.07099999999999999,0,0,0.07099999999999999,1,0,0,1564.602,-22.383,24.436,-0.017,-0.008,0.708,8.333,1.1,2.124,1.675
846,3.205,5.128,5.128,8.333,0.11,-0.05,1,5.032,1,0.055,0,0.055,0,0,0.055,1,0,0,1572.667,-25.731,24.383,-0.015,-0.007,0.637,8.333,1.071,2.241,1.705
847,5.57,2.763,2.763,8.333,0.1,-0.04,1,5.032,1,0.047,0,0.047,0,0,0.047,1,0,0,1580.729,-28.121,24.358,-0.013,-0.006,0.572,8.333,2.6,3.036,1.734
