Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],LTFT Bank 2[-],Lambda[AFR],Lambda Act.[AFR],Lambda Act. (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],STFT Bank 2[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,654a4ea5cbaadb165f307ede
8.796,99,0.0,22.8,1.5,22.4,191,6666,3,5060,5069,95,3.7,4.2,3.8,5.0,5.0,5.0,1.2,0,72,1.00,1.01,12.31,12.31,12.36,82.0,191.2,1020.0,0.0,21.5,199,0.99,1.00,99,185,83,72,30.116,2.761,2.761,-15.9,-0.800,0.000,0.000,-3.800,-1.200,0.000,222.4600,270.89,270.8900,72.318,0,0.00,0.00,0.00,485.00,491.900,712.8,0.58459,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.880,99,0.0,23.0,1.4,22.4,192,6717,3,5060,5093,95,4.5,4.6,3.8,4.5,5.0,5.0,1.1,0,72,1.00,1.01,12.33,12.33,12.32,82.0,191.2,1020.0,0.0,21.6,199,0.99,1.00,99,185,84,71,30.129,2.761,2.761,-16.3,-0.400,0.000,0.000,-3.400,-1.200,0.000,222.9700,270.90,270.9000,74.189,0,0.00,0.00,0.00,478.50,482.200,711.7,0.57257,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.961,99,0.0,23.0,1.3,22.4,193,6758,3,5060,5124,95,3.7,4.1,3.3,4.5,4.5,4.5,1.1,0,71,1.00,1.01,12.26,12.26,12.32,82.0,191.2,1020.0,0.0,21.7,199,0.99,1.00,99,185,85,70,30.134,2.762,2.762,-16.3,-0.400,0.000,0.000,-3.400,-1.200,0.000,221.5500,270.92,270.9200,82.642,0,0.00,0.00,0.00,469.40,470.300,710.7,0.57287,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.040,99,0.0,22.9,1.5,22.4,193,6813,3,5060,5085,95,3.7,4.1,3.3,4.5,4.5,4.5,1.1,0,72,1.00,1.01,12.22,12.22,12.25,81.2,191.2,1020.0,0.0,21.5,199,0.99,1.00,99,185,85,72,30.138,2.762,2.762,-16.3,-0.400,0.000,0.000,-3.400,-1.200,0.000,220.2100,270.92,270.9200,81.990,0,0.00,0.00,0.00,460.70,464.100,709.8,0.57556,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.141,99,0.0,22.9,1.5,22.4,193,6853,3,5060,5072,95,3.7,4.1,3.3,4.5,4.5,4.5,1.1,0,73,1.00,1.01,12.27,12.27,12.30,81.2,191.2,1020.0,0.0,21.5,199,0.99,1.00,99,185,86,71,30.150,2.762,2.762,-17.3,-0.400,0.000,0.000,-3.400,-1.200,0.000,219.7700,270.91,270.9100,80.670,0,0.00,0.00,0.00,445.30,449.700,708.3,0.56872,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.220,99,0.0,23.0,1.4,22.4,194,6939,3,5060,5036,95,3.0,3.6,2.8,4.0,4.0,4.0,0.6,0,73,1.00,1.01,12.28,12.28,12.28,80.8,191.2,1020.0,0.0,21.6,199,0.99,1.00,99,185,87,71,30.161,2.762,2.762,-17.2,-0.400,0.000,0.000,-3.400,-0.800,0.000,219.2200,270.91,270.9100,83.396,0,0.00,0.00,0.00,443.60,447.600,707.5,0.56787,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.305,99,0.0,23.0,1.4,22.4,195,6946,3,5060,5029,95,3.0,3.4,3.2,3.5,3.4,3.4,0.6,0,73,1.00,1.01,12.32,12.32,12.28,80.8,191.2,1020.0,0.0,21.6,199,0.99,0.99,99,185,87,70,30.167,2.762,2.762,-17.2,-0.400,0.000,0.000,-3.400,-0.800,0.000,218.8500,270.92,270.9200,83.599,0,0.00,0.00,0.00,443.50,443.500,706.5,0.56707,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.397,99,0.0,23.0,1.4,22.4,195,7046,4,5060,5016,95,3.7,3.9,3.7,3.9,3.9,3.9,1.1,0,73,1.00,1.01,12.32,12.32,12.25,80.4,191.2,1020.0,0.0,21.6,199,0.99,0.99,99,185,88,70,30.178,2.762,2.762,-17.2,-0.400,0.000,0.000,-3.400,-0.800,0.000,219.1600,270.90,270.9000,80.438,0,0.00,0.00,0.00,443.40,443.400,706.1,0.56127,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.490,99,0.0,23.2,1.3,22.4,196,6820,4,5060,5263,95,3.7,4.1,3.6,3.6,-5.0,3.6,3.6,0,72,1.00,1.01,12.25,12.25,12.22,80.4,191.2,1020.0,0.0,21.7,199,1.00,0.99,99,185,89,76,30.109,2.764,2.764,-16.1,0.000,0.000,0.000,-3.000,-0.800,0.000,211.8100,270.88,270.8800,79.017,0,0.00,0.00,0.00,-125.50,486.800,713.4,0.63446,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.579,99,0.0,17.4,6.9,22.4,196,6472,4,5060,3852,95,9.0,9.0,8.7,9.0,9.0,9.0,6.0,0,86,1.00,1.01,19.11,19.11,19.11,76.1,189.7,1020.0,0.0,16.5,197,1.00,1.00,99,185,89,81,29.743,2.771,2.771,-12.6,0.000,0.000,0.000,-3.000,-0.800,0.000,195.4000,270.90,270.9000,78.611,0,0.00,0.00,0.00,476.70,489.500,734.0,0.73370,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.661,99,0.0,19.8,5.0,22.4,197,5823,4,5060,4705,95,6.0,6.0,5.7,6.5,6.0,7.0,3.5,0,71,1.00,1.01,12.88,12.88,12.99,75.0,191.2,1020.0,0.0,18.4,197,0.90,0.91,100,185,90,86,29.119,2.765,2.765,-15.1,0.000,0.000,0.000,-3.000,-0.800,0.000,222.1100,270.91,270.9100,78.627,0,0.00,0.00,0.00,531.40,542.300,746.8,0.72259,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.770,99,0.0,23.9,0.7,22.4,198,5866,4,5060,4881,96,3.7,4.0,3.2,4.0,4.0,4.0,1.0,0,78,1.00,1.01,13.49,13.49,13.40,84.3,191.2,1020.0,0.0,22.4,197,0.94,0.95,99,185,91,68,29.135,2.762,2.762,-14.6,0.000,0.000,0.000,-3.000,-0.800,0.000,237.6600,270.87,270.8700,79.584,0,0.00,0.00,0.00,558.70,561.900,740.7,0.57110,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.850,99,0.0,23.4,0.7,22.4,198,5883,4,5060,4895,96,4.5,4.5,3.2,4.5,4.5,4.5,1.0,0,77,1.00,1.01,13.17,13.17,13.25,86.7,191.2,1020.0,0.0,22.3,197,0.96,0.96,99,185,91,66,29.077,2.763,2.763,-15.1,0.000,0.000,0.000,-3.000,-0.800,0.000,230.0500,270.66,270.6600,80.425,0,0.00,0.00,0.00,554.80,550.600,741.8,0.60778,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.940,99,0.0,22.5,1.9,22.4,199,5909,4,5060,4965,96,3.7,4.0,3.6,4.0,4.0,4.0,1.0,0,76,1.00,1.01,12.88,12.88,12.91,83.9,191.2,1020.0,0.0,21.2,197,0.97,0.97,99,185,92,79,29.057,2.764,2.764,-15.5,0.000,0.000,0.000,-3.000,-0.400,0.000,228.6900,270.49,270.4900,78.439,0,0.00,0.00,0.00,544.50,547.200,741.4,0.63372,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.042,99,0.0,23.2,1.2,22.4,199,5968,4,5060,4998,96,3.7,4.0,3.6,4.0,4.0,4.0,1.0,0,74,1.00,1.01,12.72,12.72,12.71,84.7,191.2,1020.0,0.0,21.9,197,0.97,0.98,99,185,92,69,29.086,2.764,2.764,-15.5,0.000,0.000,0.000,-3.000,-0.400,0.000,229.8700,270.36,270.3600,78.424,0,0.00,0.00,0.00,546.50,546.100,739.5,0.60540,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.121,99,0.0,22.6,1.7,22.4,200,5969,4,5060,5023,96,3.7,4.0,3.6,4.0,4.0,4.0,1.0,0,71,1.00,1.01,12.68,12.68,12.68,84.7,191.2,1020.0,0.0,21.4,197,0.98,0.98,99,185,93,75,29.111,2.764,2.764,-15.5,0.000,0.000,0.000,-3.000,-0.400,0.000,227.9400,270.36,270.3600,79.238,0,0.00,0.00,0.00,543.20,548.500,739.2,0.62683,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.200,99,0.0,23.0,1.4,22.4,201,6025,4,5060,5034,96,4.5,4.5,4.6,5.0,4.5,4.5,2.3,0,70,1.00,1.01,12.56,12.56,12.57,84.7,191.2,1020.0,0.0,21.7,197,0.98,0.98,99,185,94,71,29.151,2.764,2.764,-15.0,0.000,0.000,0.000,-2.700,-0.400,0.000,229.9100,270.23,270.2300,81.355,0,0.00,0.00,0.00,543.40,544.500,736.8,0.60235,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.296,99,0.0,22.7,1.6,22.4,202,6063,4,5060,5029,96,4.5,5.0,4.6,5.0,5.0,5.0,2.3,0,69,1.00,1.01,12.57,12.57,12.53,84.7,191.2,1020.0,0.0,21.6,197,0.98,0.99,99,185,94,73,29.185,2.764,2.764,-15.0,0.000,0.000,0.000,-2.700,-0.400,0.000,227.4900,270.15,270.1500,80.093,0,0.00,0.00,0.00,545.50,543.200,734.4,0.62493,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.380,99,0.0,22.9,1.6,22.4,202,6102,4,5060,5052,96,4.5,4.5,4.1,4.5,4.5,4.5,1.8,0,69,1.00,1.01,12.43,12.43,12.45,83.9,191.2,1020.0,0.0,21.6,197,0.98,0.99,100,185,95,72,29.213,2.764,2.764,-15.5,0.000,0.000,0.000,-2.700,-0.400,0.000,230.1100,270.06,270.0600,76.918,0,0.00,0.00,0.00,543.70,543.100,733.1,0.59558,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.466,99,0.0,22.8,1.5,22.4,203,6142,4,5060,5046,96,4.5,4.5,4.1,4.5,4.5,4.5,1.8,0,69,1.00,1.01,12.48,12.48,12.50,84.7,191.2,1020.0,0.0,21.6,197,0.98,0.99,99,185,96,71,29.231,2.764,2.764,-15.5,0.000,0.000,0.000,-2.700,-0.400,0.000,227.3900,270.00,270.0000,75.279,0,0.00,0.00,0.00,537.90,537.500,732.5,0.61517,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.550,99,0.0,22.7,1.7,22.4,203,6185,4,5060,5067,96,3.7,4.0,4.0,4.0,4.0,4.0,1.7,0,71,1.00,1.01,12.41,12.41,12.42,83.9,191.2,1020.0,0.0,21.4,195,0.99,0.99,99,185,96,74,29.251,2.764,2.764,-15.8,0.000,0.000,0.000,-2.300,0.000,0.000,228.5200,269.93,269.9300,68.116,0,0.00,0.00,0.00,527.80,530.900,729.9,0.60192,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.660,99,0.0,22.9,1.4,22.4,203,6195,4,5060,5062,96,3.7,4.0,4.0,4.0,4.0,4.0,1.7,0,72,1.00,1.01,12.42,12.42,12.39,84.3,191.2,1020.0,0.0,21.7,195,0.99,0.99,100,185,97,70,29.253,2.765,2.765,-15.3,0.000,0.000,0.000,-2.300,0.000,0.000,227.8000,269.89,269.8900,63.578,0,0.00,0.00,0.00,527.90,524.400,727.0,0.60449,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.750,99,0.0,22.8,1.6,22.4,204,6236,4,5060,5023,96,4.5,4.5,4.5,4.0,4.0,4.0,1.7,0,72,1.00,1.01,12.39,12.39,12.43,83.9,191.2,1020.0,0.0,21.5,195,0.99,1.00,99,185,98,72,29.291,2.764,2.764,-15.3,0.000,0.000,0.000,-2.300,0.000,0.000,227.7600,269.85,269.8500,76.526,0,0.00,0.00,0.00,526.50,526.300,726.2,0.59625,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.830,99,0.0,22.8,1.5,22.4,205,6267,4,5060,5034,96,4.5,4.5,4.5,4.5,4.5,4.5,2.2,0,73,1.00,1.01,12.34,12.34,12.33,84.3,191.2,1020.0,0.0,21.6,195,0.99,1.00,100,185,98,71,29.376,2.765,2.765,-15.8,0.000,0.000,0.000,-1.900,0.000,0.000,225.9300,269.85,269.8500,85.647,0,0.00,0.00,0.00,522.60,513.000,724.7,0.60766,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.947,99,0.0,22.7,1.7,22.4,205,6324,4,5060,5057,96,3.7,4.0,4.0,4.0,4.0,4.0,2.1,0,73,1.00,1.01,12.27,12.27,12.27,83.5,191.2,1020.0,0.0,21.4,195,0.99,0.99,100,185,99,73,29.506,2.765,2.765,-15.3,0.000,0.000,0.000,-1.900,0.000,0.000,225.8500,269.78,269.7800,74.685,0,0.00,0.00,0.00,518.90,515.500,722.2,0.60333,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.030,99,0.0,23.0,1.4,22.4,206,6383,4,5060,5062,96,4.5,4.5,4.5,4.5,4.5,4.5,2.6,0,72,1.00,1.01,12.34,12.34,12.32,83.5,191.2,1020.0,0.0,21.7,195,0.99,0.99,99,185,100,71,29.572,2.765,2.765,-15.3,0.000,0.000,0.000,-1.900,0.000,0.000,226.9000,269.78,269.7800,77.498,0,0.00,0.00,0.00,522.50,517.500,720.7,0.58593,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.110,99,0.0,22.9,1.5,22.4,206,6407,4,5060,5060,96,4.5,4.5,4.5,4.5,4.5,4.5,2.6,0,72,1.00,1.01,12.31,12.31,12.29,83.5,191.2,1020.0,0.0,21.6,195,0.99,0.99,100,185,100,71,29.686,2.765,2.765,-15.3,0.000,0.000,0.000,-1.900,0.000,0.000,224.6500,269.74,269.7400,81.717,0,0.00,0.00,0.00,516.80,509.100,719.5,0.60107,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.200,99,0.0,22.7,1.7,22.4,207,6447,4,5060,5051,96,4.5,4.5,4.5,4.5,4.5,4.5,3.0,0,72,1.00,1.01,12.27,12.27,12.27,82.8,191.2,1020.0,0.0,21.4,195,0.99,0.99,99,185,101,74,29.787,2.765,2.765,-15.2,0.000,0.000,0.000,-1.500,0.000,0.000,224.4300,269.70,269.7000,78.253,0,0.00,0.00,0.00,512.40,506.700,717.1,0.59802,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.308,99,0.0,23.1,1.3,22.4,208,6455,4,5060,5052,96,4.5,4.5,4.5,4.5,4.5,4.5,3.0,0,72,1.00,1.01,12.30,12.30,12.30,83.2,191.2,1020.0,0.0,21.7,195,0.99,0.99,99,185,101,71,29.923,2.765,2.765,-15.2,0.000,0.000,0.000,-1.500,0.000,0.000,224.7000,269.65,269.6500,78.311,0,0.00,0.00,0.00,513.50,508.000,714.6,0.58874,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.390,99,0.0,22.8,1.6,22.4,208,6529,4,5060,5042,96,4.5,5.0,5.0,5.0,5.0,5.0,3.5,0,72,1.00,1.01,12.25,12.25,12.28,82.4,191.2,1020.0,0.0,21.5,195,0.99,0.99,99,185,102,72,30.013,2.765,2.765,-15.2,0.000,0.000,0.000,-1.500,0.000,0.000,223.3700,269.60,269.6000,78.703,0,0.00,0.00,0.00,508.50,504.100,714.2,0.59497,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.481,99,0.0,22.9,1.5,22.4,208,6552,4,5060,5042,96,4.5,5.0,5.0,5.0,5.0,5.0,3.5,0,73,1.00,1.01,12.30,12.30,12.28,82.8,191.2,1020.0,0.0,21.5,195,0.99,0.99,99,185,103,72,30.090,2.765,2.765,-15.2,0.000,0.000,0.000,-1.200,0.000,0.000,222.8600,269.56,269.5600,79.051,0,0.00,0.00,0.00,507.60,502.300,713.5,0.59295,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.560,99,0.0,23.0,1.4,22.4,209,6602,4,5060,5059,96,4.5,5.0,5.0,5.0,5.0,5.0,3.8,0,73,1.00,1.02,12.27,12.27,12.24,82.4,191.2,1020.0,0.0,21.6,195,0.99,0.99,99,185,103,72,30.097,2.765,2.765,-15.2,0.000,0.000,0.000,-1.200,0.000,0.000,223.4000,269.51,269.5100,78.065,0,0.00,0.00,0.00,507.10,502.400,712.5,0.58520,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.661,99,0.0,23.0,1.3,22.4,209,6628,4,5060,5028,96,4.5,5.0,5.0,5.0,5.0,5.0,3.8,0,73,1.00,1.02,12.34,12.34,12.35,82.4,191.2,1020.0,0.0,21.7,195,0.99,0.99,99,185,104,71,30.104,2.765,2.765,-15.2,0.000,0.000,0.000,-1.200,0.000,0.000,222.6800,269.48,269.4800,81.182,0,0.00,0.00,0.00,502.80,500.500,711.6,0.58496,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.750,99,0.0,23.0,1.3,22.4,210,6668,4,5060,5064,96,4.5,5.0,5.0,5.0,5.0,5.0,3.8,0,71,1.00,1.02,12.30,12.30,12.29,82.4,191.2,1020.0,0.0,21.7,195,0.98,0.99,99,185,104,71,30.109,2.766,2.766,-15.2,0.000,0.000,0.000,-1.200,0.000,0.000,222.1800,269.43,269.4300,81.342,0,0.00,0.00,0.00,494.90,494.800,710.9,0.58258,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.830,99,0.0,23.0,1.3,22.4,210,6724,4,5060,5113,96,4.5,5.0,5.0,4.5,5.0,5.0,3.7,0,71,1.00,1.02,12.25,12.25,12.28,82.4,191.2,1020.0,0.0,21.7,195,0.98,0.99,99,185,105,71,30.119,2.766,2.766,-15.6,0.000,0.000,0.000,-0.800,0.000,0.000,220.9600,269.43,269.4300,77.934,0,0.00,0.00,0.00,485.30,472.800,709.5,0.58026,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.916,99,0.0,23.0,1.4,22.4,211,6754,4,5060,5106,96,4.5,4.5,4.5,4.5,4.5,4.5,3.7,0,72,1.00,1.02,12.27,12.25,12.26,81.6,191.2,1020.0,0.0,21.6,195,0.98,0.99,99,185,105,71,30.124,2.766,2.766,-15.6,0.000,0.000,0.000,-0.800,0.000,0.000,220.7500,269.39,269.3900,79.239,0,0.00,0.00,0.00,479.90,479.800,708.7,0.57958,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.991,99,0.0,23.0,1.4,22.4,211,6772,4,5060,5074,98,4.5,4.5,4.5,4.5,4.5,4.5,3.7,0,72,1.00,1.02,12.33,12.33,12.34,81.6,191.2,1020.0,0.0,21.6,195,0.98,0.99,99,185,106,71,30.122,2.766,2.766,-15.6,0.000,0.000,0.000,-0.800,0.000,0.000,221.0100,269.37,269.3700,78.268,0,0.00,0.00,0.00,479.40,471.900,708.8,0.57818,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.071,99,0.0,23.1,1.3,22.4,211,6779,4,5060,5089,98,4.5,4.5,4.5,4.5,4.5,4.5,3.7,0,72,1.00,1.02,12.31,12.31,12.29,81.6,191.2,1020.0,0.0,21.7,195,0.98,0.99,99,185,106,71,30.124,2.766,2.766,-15.5,0.000,0.000,0.000,-0.400,0.000,0.000,220.5300,269.18,269.1800,74.382,0,0.00,0.00,0.00,475.80,470.100,707.7,0.57629,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.156,99,0.0,23.1,1.2,22.4,211,6853,4,5060,5085,98,3.7,4.0,4.0,4.5,4.0,4.0,4.1,0,72,1.00,1.02,12.30,12.30,12.33,81.6,191.2,1020.0,0.0,21.7,195,0.98,0.98,99,185,107,71,30.133,2.766,2.766,-16.5,0.000,0.000,0.000,-0.400,0.000,0.000,219.9200,269.01,269.0100,76.107,0,0.00,0.00,0.00,474.00,469.400,706.2,0.57641,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.250,99,0.0,23.1,1.3,22.4,212,6841,4,5060,5062,98,3.7,4.0,4.0,4.0,4.0,4.0,3.6,0,72,1.00,1.02,12.34,12.32,12.30,81.2,191.2,1020.0,0.0,21.7,195,0.98,0.98,99,185,107,71,30.137,2.766,2.766,-17.0,0.000,0.000,0.000,-0.400,0.000,0.000,219.5200,268.90,268.9000,78.572,0,0.00,0.00,0.00,458.40,446.400,704.9,0.56842,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.336,99,0.0,23.1,1.2,22.4,212,6927,4,5060,5055,98,3.0,3.5,3.5,3.5,3.5,3.5,3.1,0,72,1.00,1.02,12.34,12.34,12.32,81.6,191.2,1020.0,0.0,21.8,195,0.98,0.98,99,185,108,70,30.142,2.766,2.766,-17.0,0.000,0.000,0.000,-0.400,0.000,0.000,219.1800,268.90,268.9000,78.543,0,0.00,0.00,0.00,449.30,444.200,704.2,0.56652,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.410,99,0.0,23.2,1.2,22.4,213,6939,4,5060,4983,98,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,71,1.00,1.02,12.37,12.37,12.32,81.2,191.2,1020.0,0.0,21.8,195,0.98,0.98,99,185,108,70,30.148,2.766,2.766,-17.0,0.000,0.000,0.000,0.000,0.000,0.000,219.0200,268.77,268.7700,78.543,0,0.00,0.00,0.00,450.00,443.400,703.8,0.56634,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.518,99,0.0,23.2,1.1,22.4,213,6934,4,5060,4995,98,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,71,1.00,1.02,12.34,12.33,12.29,81.2,191.2,1020.0,0.0,21.8,195,0.98,0.98,99,185,109,70,30.153,2.766,2.766,-17.0,0.000,0.000,0.000,0.000,0.000,0.000,218.9800,268.70,268.7000,76.557,0,0.00,0.00,0.00,448.80,442.100,702.7,0.56402,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.622,99,0.0,23.2,1.2,22.4,213,7004,4,5060,5037,98,3.0,3.5,4.0,4.0,3.5,3.5,3.5,0,70,1.00,1.02,12.27,12.27,12.22,81.2,191.2,1020.0,0.0,21.8,195,0.98,0.98,99,185,110,70,30.158,2.766,2.766,-17.0,0.000,0.000,0.000,0.000,0.000,0.000,218.5700,268.62,268.6200,73.990,0,0.00,0.00,0.00,446.20,448.500,702.1,0.56134,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.700,99,0.0,23.3,1.0,22.4,213,7012,4,5060,5046,98,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,70,1.00,1.02,12.29,12.29,12.27,81.2,191.2,1020.0,0.0,21.9,195,0.98,0.98,99,185,110,70,30.166,2.766,2.766,-17.0,0.000,0.000,0.000,0.000,0.000,0.000,218.4100,268.56,268.5600,77.630,0,0.00,0.00,0.00,445.40,438.800,701.7,0.56134,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.780,99,0.0,23.2,1.1,22.4,213,7049,4,5060,5069,98,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0,69,1.00,1.02,12.21,12.21,12.23,81.2,191.2,1020.0,0.0,21.8,195,0.98,0.98,99,185,110,70,30.166,2.766,2.766,-17.0,0.000,0.000,0.000,0.000,0.000,0.000,217.5500,268.49,268.4900,78.485,0,0.00,0.00,0.00,437.00,437.000,701.6,0.55987,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.891,99,0.0,23.3,1.1,22.4,214,7139,5,5060,5054,98,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0,70,1.00,1.02,12.28,12.28,12.25,80.8,191.2,1020.0,0.0,21.8,195,0.98,0.98,99,185,111,70,30.182,2.766,2.766,-17.0,0.000,0.000,0.000,0.000,0.000,0.000,218.0700,268.44,268.4400,77.586,0,0.00,0.00,0.00,438.60,438.600,701.5,0.55468,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.981,99,0.0,23.3,1.1,22.4,214,7109,5,5060,5051,98,3.0,3.2,3.7,3.7,3.7,3.2,3.7,0,71,1.00,1.02,12.27,12.27,12.28,81.2,191.2,1020.0,0.0,21.9,195,0.98,0.97,99,185,111,69,30.142,2.766,2.766,-16.5,0.000,0.000,0.000,0.000,0.000,0.000,215.5600,268.41,268.4100,78.485,0,0.00,0.00,0.00,445.20,442.400,702.9,0.57122,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.060,99,0.0,22.2,2.0,22.4,214,6800,5,5060,3033,98,4.5,4.5,4.5,5.0,4.5,4.5,4.5,0,82,1.00,1.02,17.25,14.38,13.28,79.6,191.2,1020.0,0.0,21.0,195,1.00,1.00,99,185,112,72,30.095,2.767,2.767,-16.0,0.000,0.000,0.000,0.000,0.000,0.000,214.8100,268.39,268.3900,75.672,0,0.00,0.00,0.00,472.10,471.200,707.7,0.63226,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
