Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],LTFT Bank 2[-],Lambda[AFR],Lambda Act.[AFR],Lambda Act. (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],STFT Bank 2[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,654a4ea5cbaadb165f307ede
7.981,99,0.0,7.2,17.2,22.4,213,2390,6,5060,5070,94,7.5,8.0,7.3,8.0,8.5,8.0,8.0,0,71,1.00,1.03,14.47,14.47,14.51,45.3,126.7,356.0,0.0,7.0,208,1.05,1.04,99,184,64,99,26.082,2.724,2.724,-6.7,0.000,0.000,0.000,0.000,-1.200,0.000,127.9200,280.00,238.2500,48.570,128,0.00,0.00,0.00,408.20,413.600,707.7,2.84509,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.063,99,0.0,7.4,17.0,22.4,213,2401,6,5060,5057,94,8.2,8.5,7.3,8.5,8.5,8.5,9.0,0,70,1.00,1.03,14.47,14.47,14.52,45.3,128.2,364.0,0.0,7.2,208,1.05,1.04,99,184,64,99,26.159,2.724,2.724,-7.2,0.000,0.000,0.000,0.000,-1.200,0.000,129.4200,280.00,238.8300,48.092,128,0.00,0.00,0.00,413.20,417.000,708.4,2.80358,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.140,99,0.0,7.6,16.8,22.4,213,2405,6,5060,5087,92,7.5,8.0,6.8,8.0,8.0,8.5,8.0,0,71,1.00,1.03,14.43,14.42,14.62,46.0,129.7,368.0,0.0,7.4,208,1.05,1.04,100,184,64,99,26.313,2.724,2.724,-6.7,0.000,0.000,0.000,0.000,-1.200,0.000,130.8100,280.00,239.9200,48.222,128,0.00,0.00,0.00,416.30,418.100,709.4,2.76293,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.240,98,0.0,7.9,16.5,22.4,213,2416,6,5060,5062,92,7.5,8.0,7.3,8.0,8.5,8.0,8.0,0,71,1.00,1.03,14.52,14.52,14.57,46.8,131.2,376.0,0.0,7.7,208,1.04,1.03,99,184,65,99,26.452,2.724,2.724,-6.7,0.000,0.000,0.000,0.000,-1.200,0.000,132.7200,280.00,240.9200,48.324,128,0.00,0.00,0.00,420.40,423.400,711.0,2.70947,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.320,90,0.0,8.2,16.2,22.4,213,2428,6,5060,5065,92,7.5,8.0,6.8,8.0,8.5,8.0,8.0,0,71,1.00,1.03,14.59,14.57,14.56,47.2,132.7,380.0,0.0,7.9,208,1.04,1.03,100,184,65,99,26.525,2.725,2.725,-6.7,0.000,0.000,0.000,0.000,-1.200,0.000,134.1400,280.00,241.4800,48.353,128,0.00,0.00,0.00,422.60,424.500,711.9,2.64520,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.399,73,0.0,8.4,16.0,22.4,213,2435,6,5060,5057,92,7.5,7.5,6.3,8.0,7.5,7.5,8.0,0,71,1.00,1.03,14.60,14.60,14.59,47.6,134.2,388.0,0.0,8.2,208,1.04,1.03,99,184,65,99,26.666,2.725,2.725,-6.7,0.000,0.000,0.000,0.000,-1.200,0.000,135.5900,280.00,242.3200,48.367,128,0.00,0.00,0.00,424.40,427.700,712.9,2.59387,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.481,62,0.0,8.6,15.8,22.4,213,2450,6,5060,5057,92,7.5,8.0,6.3,7.5,7.5,8.0,7.5,0,71,1.00,1.03,14.56,14.56,14.54,48.4,135.7,392.0,0.0,8.4,208,1.04,1.03,99,184,65,99,26.777,2.725,2.725,-7.2,0.000,0.000,0.000,0.000,-1.200,0.000,137.0900,280.00,243.2300,48.309,128,0.00,0.00,0.00,426.70,428.300,714.1,2.55432,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.563,61,0.0,8.9,15.5,22.4,214,2463,6,5060,5070,92,6.7,7.0,6.3,7.0,7.5,7.0,7.0,0,71,1.00,1.02,14.53,14.53,14.63,48.8,137.2,400.0,0.0,8.6,208,1.04,1.03,99,184,66,99,26.896,2.726,2.726,-7.6,0.000,0.000,0.000,0.000,-0.800,0.000,138.5700,280.00,244.0900,48.338,128,0.00,0.00,0.00,429.30,431.800,715.2,2.49536,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.663,23,0.0,9.1,13.2,16.8,213,2461,6,5060,5072,92,6.7,7.0,6.2,7.0,7.0,7.0,7.0,0,71,1.00,1.02,14.64,14.56,14.62,49.2,139.5,408.0,0.0,8.9,208,1.04,1.02,99,184,66,99,9.291,1.650,1.650,-6.6,0.000,0.000,0.000,0.000,-0.800,0.000,134.9300,280.00,89.7000,48.715,128,0.00,0.00,0.00,381.30,279.300,73.2,0.58789,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.750,0,0.0,9.8,0.0,0.0,214,2401,6,4181,4696,92,-27.7,-28.0,-23.3,-28.5,-26.9,-28.5,-20.2,0,73,1.00,1.03,14.66,14.63,14.73,46.0,121.5,392.0,0.0,8.8,208,1.03,1.02,26,184,66,99,-1.628,1.000,1.000,-0.1,0.000,0.000,0.000,0.000,-0.800,0.000,80.2300,280.00,14.2500,43.843,128,0.00,0.00,0.00,104.80,6.600,-21.9,0.03839,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.830,0,0.0,11.0,0.0,0.0,214,2454,6,3290,3734,92,-7.5,-8.0,-13.0,-29.0,-8.0,-31.5,-21.5,0,78,1.00,1.01,14.47,14.60,14.61,11.3,18.0,64.0,0.0,4.9,208,1.03,1.02,6,184,66,99,-1.660,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.3300,280.00,14.2500,38.478,128,0.00,0.00,0.00,-6.10,-12.500,-39.0,0.18023,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.920,0,0.0,9.5,0.0,0.0,214,2422,6,3194,3572,92,0.7,1.2,-0.1,0.4,1.8,1.3,-0.1,0,83,1.00,1.00,14.33,14.19,13.95,5.4,15.7,40.0,0.0,5.5,208,1.02,1.00,4,184,66,99,-1.673,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.5700,280.00,14.2500,45.163,128,0.00,0.00,0.00,-21.40,-31.700,-37.8,0.49517,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.004,0,0.0,6.8,0.0,0.0,214,2441,6,3110,3433,92,-3.0,-3.7,-3.3,-4.1,-3.5,-3.9,-4.1,0,84,1.00,1.00,13.32,13.26,12.95,5.4,13.5,36.0,0.0,4.8,208,0.99,0.97,3,184,66,99,-1.664,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.8800,280.00,14.2500,46.656,128,0.00,0.00,0.00,-32.30,-39.700,-39.7,0.63464,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.085,0,0.0,5.6,0.0,0.0,214,2423,6,3042,3326,92,-4.5,-5.0,-5.0,-5.3,-5.0,-5.1,-5.5,0,83,1.00,1.00,13.14,13.24,13.09,4.6,13.5,36.0,0.0,4.1,208,0.97,0.96,4,184,66,99,-1.668,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.7200,280.00,14.2500,41.799,128,0.00,0.00,0.00,-33.90,-39.600,-39.6,1.04467,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.170,0,0.0,4.4,0.0,0.0,214,2435,6,3001,3283,92,-4.5,-5.0,-5.5,-5.0,-5.5,-5.0,-5.5,0,83,1.00,1.00,13.66,13.70,13.77,4.6,13.5,36.0,0.0,3.3,208,1.00,1.00,4,184,66,99,-1.668,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.9500,280.00,14.5000,40.276,128,0.00,0.00,0.00,-39.40,-39.400,-39.4,1.10614,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.265,0,0.0,3.6,0.0,0.0,214,2434,6,2977,3291,92,-5.2,-5.5,-6.0,-5.5,-5.5,-5.5,-6.0,0,83,1.00,1.00,14.03,14.15,14.58,4.6,14.2,40.0,0.0,2.5,208,1.00,1.00,5,184,66,99,-1.668,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1000,280.00,14.5000,39.551,128,0.00,0.00,0.00,-39.30,-39.300,-39.3,1.33111,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.350,0,0.0,2.9,0.0,0.0,214,2429,6,2965,3298,92,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,83,1.00,1.00,16.93,17.63,19.11,4.6,14.2,36.0,0.0,1.7,208,1.00,1.00,5,184,66,99,-1.666,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1700,280.00,14.5000,38.043,128,0.00,0.00,0.00,-39.30,-39.300,-39.3,1.71301,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.430,0,0.0,2.5,0.0,0.0,214,2425,6,2964,3303,92,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,84,1.00,1.00,19.11,19.11,19.11,4.6,14.2,36.0,0.0,1.1,208,1.00,1.00,5,184,66,99,-1.668,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1200,280.00,14.5000,36.796,128,0.00,0.00,0.00,-39.20,-39.200,-39.2,1.84271,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.521,0,0.0,2.1,0.0,0.0,214,2412,6,2963,3308,92,-5.2,-5.5,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,4.6,14.2,36.0,0.0,0.6,208,1.00,1.00,6,184,65,99,-1.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2700,280.00,14.5000,36.173,128,0.00,0.00,0.00,-39.00,-39.000,-39.0,2.09002,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.603,0,0.0,1.8,0.0,0.0,215,2407,6,2961,3313,92,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,0.1,208,1.00,1.00,6,184,65,99,-1.668,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3300,280.00,14.5000,38.797,128,0.00,0.00,0.00,-39.10,-38.900,-39.1,2.20501,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.691,0,0.0,1.6,0.0,0.0,215,2413,6,2963,3316,92,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-0.2,208,1.00,1.00,6,184,65,99,-1.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4200,280.00,14.5000,38.536,128,0.00,0.00,0.00,-39.00,-38.900,-39.0,2.20343,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.785,0,0.0,1.4,0.0,0.0,215,2407,6,2962,3321,92,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-0.6,208,1.00,1.00,6,184,65,99,-1.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3500,280.00,14.5000,37.260,128,0.00,0.00,0.00,-39.00,-38.900,-39.0,2.19549,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.910,0,0.0,1.2,0.0,0.0,215,2401,6,2960,3324,92,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-0.8,208,1.00,1.00,6,184,65,99,-1.671,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4700,280.00,14.5000,36.883,128,0.00,0.00,0.00,-38.90,-38.900,-38.9,2.21301,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.992,0,0.0,1.1,0.0,0.0,215,2388,6,2958,3329,92,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.1,208,1.00,1.00,6,184,65,99,-1.671,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5300,280.00,14.5000,36.970,128,0.00,0.00,0.00,-39.10,-39.100,-39.1,2.21459,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.073,0,0.0,1.0,0.0,0.0,215,2392,6,2958,3332,92,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-1.3,208,1.00,1.00,7,184,65,99,-1.671,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4800,280.00,14.5000,37.840,128,0.00,0.00,0.00,-39.00,-39.000,-39.0,2.21142,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.164,0,0.0,0.9,0.0,0.0,216,2382,6,2957,3335,92,-6.0,-6.0,-6.5,-6.5,-6.5,-6.0,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.4,208,1.00,1.00,7,184,65,99,-1.673,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4300,280.00,14.5000,37.623,128,0.00,0.00,0.00,-38.90,-38.900,-38.9,2.22106,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.250,0,0.0,0.8,0.0,0.0,216,2378,6,2956,3337,92,-6.0,-6.0,-6.0,-6.0,-6.5,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.5,208,1.00,1.00,7,184,65,99,-1.673,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4300,280.00,14.5000,37.681,128,0.00,0.00,0.00,-39.00,-38.900,-39.0,2.22753,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.330,0,0.0,0.7,0.0,0.0,216,2375,5,2955,3339,92,-6.0,-6.0,-6.0,-6.0,-6.5,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.5,208,1.00,1.00,7,184,65,99,-1.675,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4700,280.00,14.5000,37.956,128,0.00,0.00,0.00,-39.00,-39.000,-39.0,2.22918,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.420,0,0.0,0.6,0.0,0.0,216,2369,5,3341,3342,92,-3.0,-3.2,32.5,32.0,-6.5,32.5,32.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,17.2,44.0,0.0,-1.6,208,1.00,1.00,9,184,64,99,-0.814,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,63.5500,280.00,61.9000,37.260,128,8.00,8.00,0.00,81.40,175.400,-31.3,0.29162,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.511,0,0.0,0.3,0.0,0.0,216,2558,5,5060,3824,92,7.5,8.0,12.5,6.4,10.6,7.1,6.4,0,76,1.00,1.02,19.11,19.11,19.11,23.0,67.5,188.0,0.0,-1.9,208,1.00,1.00,28,184,64,99,-0.658,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,63.5500,280.00,61.1300,32.519,128,8.00,8.00,0.00,181.90,181.700,-34.3,0.24761,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.591,0,0.0,0.5,0.0,0.0,216,2994,5,5060,5210,92,10.5,10.9,15.4,17.7,11.7,13.5,15.4,0,61,1.00,1.01,19.11,17.40,14.31,22.2,58.5,196.0,0.0,-0.9,208,1.00,1.00,32,184,64,99,-1.528,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.5100,280.00,15.0500,47.178,128,8.00,8.00,0.00,109.80,15.000,-39.0,0.64440,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.670,0,0.0,1.1,0.0,0.0,216,3145,5,4635,5046,92,-4.5,-4.5,1.5,0.0,-6.9,-2.0,1.5,0,52,1.00,1.00,11.91,11.88,11.50,4.6,14.2,48.0,0.0,-0.6,208,1.00,1.00,13,184,64,99,-1.563,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5300,280.00,14.2500,54.689,128,0.00,0.00,0.00,-30.00,-44.500,-44.5,0.96716,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.763,0,0.0,1.0,0.0,0.0,216,3059,5,4544,4832,92,-4.5,-5.0,-4.5,-5.0,-4.5,-5.0,-5.0,0,52,1.00,1.00,12.08,12.08,12.02,5.0,14.2,48.0,0.0,-0.7,208,1.00,1.00,9,184,64,99,-1.573,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5200,280.00,14.8500,56.241,128,0.00,0.00,0.00,-42.40,-43.800,-43.8,1.70153,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.841,0,0.0,0.9,0.0,0.0,216,3076,5,4510,4794,92,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,61,1.00,1.00,12.41,12.41,12.30,5.0,14.2,52.0,0.0,-1.0,208,1.00,1.00,9,184,64,99,-1.566,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.1100,280.00,15.1200,48.904,128,0.00,0.00,0.00,-43.80,-43.800,-43.8,1.64892,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.921,0,0.0,0.8,0.0,0.0,216,3082,5,4489,4794,92,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,69,1.00,1.00,12.61,12.71,13.86,5.0,15.0,52.0,0.0,-1.2,208,1.00,1.00,10,184,64,99,-1.566,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.0700,280.00,15.1000,46.917,128,0.00,0.00,0.00,-43.80,-43.800,-43.8,1.64001,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.000,0,0.0,0.7,0.0,0.0,216,3073,5,4468,4794,92,-4.5,-5.0,-5.5,-5.5,-5.5,-5.0,-5.5,0,75,1.00,1.00,15.90,17.20,19.11,5.0,14.2,52.0,0.0,-1.3,208,1.00,1.00,10,184,64,99,-1.568,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.0100,280.00,15.0400,51.688,128,0.00,0.00,0.00,-43.80,-43.800,-43.8,1.65429,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.123,0,0.0,0.7,0.0,0.0,216,3062,5,4446,4794,92,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,79,1.00,1.00,19.11,19.11,19.11,5.0,14.2,52.0,0.0,-1.4,208,1.00,1.00,10,184,64,99,-1.570,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8100,280.00,14.9300,44.133,128,0.00,0.00,0.00,-44.40,-44.300,-44.4,1.67248,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.200,0,0.0,0.6,0.0,0.0,216,3050,5,4415,4792,92,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,80,1.00,1.00,19.11,19.11,19.11,5.0,14.2,52.0,0.0,-1.5,206,1.00,1.00,10,184,63,99,-1.570,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8800,280.00,14.9300,47.077,128,0.00,0.00,0.00,-43.60,-43.600,-43.6,1.67620,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.282,5,0.0,0.6,0.0,0.0,216,3044,5,4393,4792,92,-1.5,-1.7,-5.0,-5.0,-5.0,-5.0,-5.0,0,80,1.00,1.00,19.11,19.11,19.11,5.0,14.2,48.0,0.0,-1.5,206,1.00,1.00,10,184,63,99,-1.572,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1700,280.00,14.2500,46.163,128,0.00,0.00,0.00,-39.90,-8.700,132.1,1.00689,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.360,34,0.0,0.6,0.0,0.0,216,3094,5,4265,4579,92,30.0,30.7,19.9,30.9,20.4,30.9,15.3,0,80,1.00,1.00,19.11,19.11,19.11,4.6,14.2,48.0,0.0,-1.5,206,1.00,1.00,9,184,63,99,12.993,1.913,1.913,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.0800,280.00,117.0400,44.090,128,0.00,0.00,0.00,14.70,69.900,673.2,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.450,65,0.0,0.1,18.7,20.4,216,3161,5,5060,4371,92,22.5,22.5,25.0,18.6,23.5,22.5,18.6,0,78,1.00,1.01,19.11,19.11,19.11,20.7,74.2,264.0,0.0,-0.3,206,1.00,1.00,57,183,63,99,23.846,2.743,2.743,0.0,0.000,0.000,0.000,0.000,0.000,0.000,82.2700,280.00,264.0600,47.657,128,0.00,0.00,0.00,239.80,249.800,785.2,3.30682,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.537,99,0.0,0.1,24.3,22.4,216,3233,5,5060,4886,92,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,69,1.00,1.02,19.11,18.59,14.40,29.6,84.0,320.0,0.0,0.0,206,1.00,1.00,100,183,63,99,25.765,2.783,2.783,0.0,0.000,0.000,0.000,0.000,0.000,0.000,86.7600,280.00,261.6700,52.804,128,0.00,0.00,0.00,261.70,273.200,780.5,2.60430,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.620,99,0.0,0.9,23.5,22.4,217,3088,5,5060,5019,92,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,59,1.00,1.02,14.49,14.58,14.49,32.0,90.0,312.0,0.0,0.7,206,1.00,1.00,99,183,63,99,26.204,2.771,2.771,0.0,0.000,0.000,0.000,0.000,0.000,0.000,92.3000,280.00,260.7200,50.658,128,0.00,0.00,0.00,288.90,293.100,778.9,2.59210,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.721,99,0.0,1.5,22.9,22.4,216,3071,5,5060,5039,92,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,57,1.00,1.02,14.67,14.52,14.35,32.8,93.7,340.0,0.0,1.3,206,1.02,1.02,99,183,63,99,26.474,2.765,2.765,0.0,0.000,0.000,0.000,0.000,0.000,0.000,96.8000,280.00,259.0200,50.586,128,0.00,0.00,0.00,303.70,309.500,774.6,2.43988,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.800,99,0.0,2.4,22.1,22.4,216,3140,5,5060,5036,92,21.0,21.0,20.5,21.0,20.5,21.0,20.5,0,60,1.00,1.03,13.79,13.77,13.80,34.7,99.7,360.0,0.0,2.1,206,1.03,1.02,99,183,64,99,26.726,2.765,2.765,0.0,0.000,0.000,0.000,0.000,0.000,0.000,102.4600,280.00,260.7400,54.472,128,0.00,0.00,0.00,322.90,329.100,779.4,2.26312,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.898,99,0.0,3.2,21.3,22.4,217,3125,5,5060,5059,92,19.5,19.5,19.5,20.0,19.5,20.0,19.5,0,65,1.00,1.03,13.62,13.61,13.65,36.7,104.2,376.0,0.0,2.9,206,1.03,1.03,100,183,64,99,26.976,2.761,2.761,0.0,0.000,0.000,0.000,0.000,0.000,0.000,107.5800,280.00,260.7600,55.733,128,0.00,0.00,0.00,338.60,345.500,779.7,2.16851,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.000,99,0.0,4.1,20.3,22.4,216,3172,5,5060,5047,92,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,72,1.00,1.03,13.68,13.68,13.64,39.4,111.0,404.0,0.0,3.9,206,1.04,1.03,99,183,64,99,27.369,2.759,2.759,0.0,0.000,0.000,0.000,0.000,0.000,0.000,115.9500,280.00,261.9200,55.023,128,0.00,0.00,0.00,366.40,374.100,782.5,2.00897,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.085,99,0.0,5.3,19.2,22.4,216,3212,5,5060,5051,92,18.0,18.0,18.5,18.5,18.5,18.0,18.0,0,77,1.00,1.03,13.65,13.65,13.56,41.7,118.5,436.0,0.0,5.0,206,1.04,1.04,99,183,64,99,27.668,2.760,2.760,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,122.6700,280.00,268.0500,51.746,128,0.00,0.00,0.00,384.90,389.300,784.9,1.89160,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.162,99,0.0,6.4,18.2,22.4,217,3219,5,5060,5059,92,16.5,16.5,16.5,16.0,16.5,16.0,17.0,0,79,1.00,1.03,13.66,13.67,13.84,43.3,125.2,464.0,0.0,6.0,206,1.05,1.04,100,183,65,99,28.007,2.759,2.759,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,129.9500,280.00,269.8800,53.283,128,0.00,0.00,0.00,402.40,410.600,785.8,1.79315,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
