Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
13:58:09:3463,3680,0.95,0,1070,330,1.96,39,9.41,-3.75,0,0,0,0,16.54,191.73,11.79,103,13.54,0,1.99
13:58:09:8763,3400,0.95,0,1070,320,1.96,39,8.63,-3.75,0,0,0,0,16.54,191.73,11.14,103,13.44,0,1.99
13:58:10:4463,3040,0.95,0,1060,320,1.96,39,7.84,-3.75,0,0,0,0,16.54,191.73,8.96,103,13.44,0,1.99
13:58:10:9864,2720,0.95,0,1050,310,1.96,39,7.45,-4.5,0,0,0,0,16.54,184.96,8.48,103,13.44,0,1.99
13:58:11:5564,2440,0.95,0,1040,310,1.96,39,6.67,-4.5,0,0,0,0,15.79,167.67,7.52,103,13.44,0,1.99
13:58:12:1064,2240,0.95,0,1040,310,1.96,40,6.27,-4.5,0,0,0,0,15.79,158.65,6.35,103,13.44,0,1.99
13:58:12:6464,2160,1,0,1030,320,1.96,40,5.88,3,0,0,0,0,15.04,156.39,5.13,102,13.44,0.77,1.17
13:58:13:2064,2120,1,0,1020,340,1.96,41,5.88,13.5,0,0,0,0,17.29,154.89,5.62,102,13.54,0.77,1.1
13:58:13:7564,2080,1,3.52,1020,440,1.96,42,7.06,4.5,0,0,0,0,20.3,153.38,7.21,102,13.35,1.02,1.01
13:58:14:2864,2040,1,5.08,1020,650,1.96,42,10.98,12,0,0,0,0,31.58,154.14,12.9,102,13.54,1.28,1.02
13:58:14:8364,2120,1,5.86,1030,660,1.96,43,10.98,15.75,0,0,0,0,31.58,157.89,13.62,102,13.54,1.53,0.97
13:58:15:4064,2200,1,1.56,1030,660,1.96,43,10.98,16.5,0,0,0,0,31.58,161.65,13.78,102,13.54,1.28,0.98
13:58:15:9364,2280,1,7.03,1040,780,1.96,43,12.55,17.25,0,0,0,0,34.59,167.67,15.09,102,13.54,1.53,1
13:58:16:4864,2360,1,-0.39,1050,780,1.96,43,13.73,18,0,0,0,0,36.84,172.18,17.34,102,13.54,1.53,1.02
13:58:17:0164,2480,1,5.08,1060,470,1.96,43,13.73,18.75,0,0,0,0,36.09,172.18,17.51,102,13.44,1.53,1.02
13:58:17:4764,2600,1,3.91,1050,310,1.96,43,7.06,-4.5,0,0,0,0,15.79,178.95,8.09,102,13.44,0.77,1.02
13:58:17:9264,2280,1,1.17,1040,310,1.96,43,6.27,-5.25,0,0,0,0,15.79,157.89,5.83,102,13.35,0.77,0.99
13:58:18:4364,2000,1,4.69,1030,300,1.96,43,5.49,-6,0,0,0,0,16.54,143.61,5.32,102,13.54,0,1.51
13:58:18:9964,1720,1,0,1020,490,1.96,43,5.88,-1.5,0,0,0,0,22.56,143.61,4.12,102,13.54,0.77,0.92
13:58:19:5364,1720,1,0,1020,690,1.96,43,11.76,12,0,0,0,0,42.11,143.61,14.09,102,13.54,1.53,1.01
13:58:20:0764,1800,1,0,1040,710,1.96,43,12.16,12.75,0,0,0,0,42.86,144.36,15.47,102,13.44,1.79,1
13:58:20:6364,1840,1,-0.78,1040,810,1.96,43,12.16,14.25,0,0,0,0,40.6,145.11,15.36,102,13.54,1.53,1.01
13:58:21:1764,1920,1,5.47,1050,810,1.96,43,12.94,15,0,0,0,0,41.35,147.37,16.2,102,13.63,1.53,1.02
13:58:21:7164,1960,1,8.2,1050,820,1.96,43,13.73,15,0,0,0,0,42.11,151.13,17.26,102,13.54,1.79,0.97
13:58:22:2764,2040,1,2.73,1060,830,1.96,43,13.73,15.75,0,0,0,0,42.11,154.14,17.45,102,13.35,1.53,0.98
13:58:22:8564,2120,1,4.3,1060,830,1.96,43,13.73,15,0,0,0,0,42.11,157.14,17.4,102,13.54,1.53,1.02
13:58:23:4064,2160,1,9.77,1070,830,1.96,43,14.12,15,0,0,0,0,42.11,160.15,17.95,102,13.54,1.79,0.98
13:58:23:9364,2240,1,2.34,1070,840,1.96,43,14.12,15.75,0,0,0,0,41.35,163.91,18.28,102,13.44,1.53,0.98
13:58:24:5064,2280,1,-3.52,1080,840,1.96,43,14.12,15.75,0,0,0,0,41.35,167.67,18.22,102,13.54,1.53,1.02
13:58:25:0564,2360,1,0.78,1080,820,1.96,43,14.51,16.5,0,0,0,0,41.35,171.43,19.25,101,13.54,1.53,1
13:58:25:5964,2400,1,-0.78,1080,800,1.96,43,13.73,17.25,0,0,0,0,39.1,172.18,18.54,101,13.54,1.53,0.97
13:58:26:1364,2440,1,-5.86,1080,790,1.96,43,13.73,18,0,0,0,0,37.59,172.18,18.59,101,13.54,1.28,0.98
13:58:26:6964,2520,1,-5.08,1070,780,1.96,43,13.33,18.75,0,0,0,0,36.84,172.18,18.25,101,13.44,1.28,1.02
13:58:27:2264,2560,1,0,1070,670,1.96,43,12.16,18.75,0,0,0,0,33.08,175.94,16.39,101,13.54,1.28,1.01
13:58:27:7564,2560,1,-5.86,1060,510,1.96,43,10.2,16.5,0,0,0,0,27.82,184.21,13.01,101,13.54,1.28,0.98
13:58:28:2264,2600,1,-5.47,1050,310,1.96,43,7.06,12.75,0,0,0,0,15.79,182.71,7.9,101,13.54,1.02,1.07
13:58:28:7264,2320,1,1.56,1040,310,1.96,43,6.27,-4.5,0,0,0,0,15.79,159.4,6.46,100,13.54,0.77,1.01
13:58:29:2364,2080,1,3.13,1030,320,1.96,43,5.49,12.75,0,0,0,0,15.04,152.63,5.32,101,13.44,0.77,0.98
13:58:29:7564,1920,1,-1.95,1020,440,1.96,43,7.06,4.5,0,0,0,0,21.8,145.86,6.1,100,13.54,1.02,1
13:58:30:3064,1880,1,-4.69,1020,460,1.96,43,8.24,3,0,0,0,0,25.56,145.86,9.15,100,13.54,1.28,1.03
13:58:30:8664,1920,1,1.95,1020,500,1.96,43,8.24,13.5,0,0,0,0,25.56,145.86,9.65,100,13.54,1.53,1
13:58:31:5764,1920,1,-1.95,1020,610,1.96,44,9.8,15,0,0,0,0,30.83,146.62,11.65,100,13.44,1.28,1.03
13:58:32:0964,1920,1,2.73,1020,740,1.96,44,11.76,15.75,0,0,0,0,36.09,147.37,15.03,100,13.54,1.53,0.98
13:58:32:6564,1920,1,-2.34,1030,740,1.96,44,11.76,15.75,0,0,0,0,36.84,148.12,14.46,100,13.54,1.53,1.02
13:58:33:2164,1960,1,4.69,1040,720,1.96,44,11.37,15.75,0,0,0,0,36.09,148.87,14.48,100,13.44,1.53,1.01
13:58:33:7464,2000,1,3.91,1040,720,1.96,44,11.37,16.5,0,0,0,0,35.34,150.38,14.14,100,13.54,1.53,0.98
13:58:34:2964,2000,1,0,1040,730,1.96,45,11.37,16.5,0,0,0,0,35.34,151.13,14.14,100,13.54,1.28,1.03
13:58:34:8464,2040,1,7.03,1040,730,1.96,45,11.37,16.5,0,0,0,0,35.34,151.88,14.51,100,13.44,1.53,1.01
13:58:35:3664,2040,1,7.03,1040,660,1.96,45,10.2,16.5,0,0,0,0,33.08,153.38,14.03,100,13.54,1.53,0.98
13:58:35:9164,2080,1,3.52,1040,660,1.96,45,10.2,16.5,0,0,0,0,32.33,154.14,12.67,100,13.54,1.28,1.01
13:58:36:4664,2080,1,7.81,1040,660,1.96,45,10.2,16.5,0,0,0,0,32.33,154.89,13.04,100,13.35,1.28,0.98
13:58:37:0064,2080,1,-0.39,1040,640,1.96,45,10.2,16.5,0,0,0,0,32.33,154.89,12.85,100,13.35,1.28,1
13:58:37:5664,2120,1,3.91,1040,660,1.96,45,10.2,15.75,0,0,0,0,31.58,155.64,12.79,100,13.54,1.28,0.99
13:58:38:1164,2120,1,-4.69,1040,640,1.96,45,9.8,15.75,0,0,0,0,30.83,156.39,12.45,100,13.54,1.28,0.99
13:58:38:6764,2120,1,-7.81,1040,640,1.96,45,9.8,15.75,0,0,0,0,30.83,157.14,12.7,100,13.54,1.28,0.96
13:58:39:1764,2120,1,-8.98,1040,640,1.96,45,10.2,15.75,0,0,0,0,30.83,157.89,12.64,100,13.54,1.02,1.03
13:58:39:7064,2160,1,-1.95,1040,640,1.96,45,10.2,15.75,0,0,0,0,31.58,157.89,12.64,100,13.54,1.28,0.98
13:58:40:1464,2160,1,-7.81,1040,500,1.96,46,10.2,15.75,0,0,0,0,30.08,158.65,12.9,100,13.44,1.28,0.99
13:58:40:6664,2160,1,-1.56,1030,310,1.96,45,6.67,10.5,0,0,0,0,16.54,157.89,5.62,100,13.54,1.02,1.03
13:58:41:1964,2120,0.95,-5.47,1030,310,1.96,45,5.88,-4.5,0,0,0,0,15.04,157.14,5.65,100,13.54,0.77,1.03
13:58:41:7364,2120,0.95,0,1020,310,1.96,45,5.88,-5.25,0,0,0,0,15.79,154.89,5.77,100,13.44,0.77,1.99
13:58:42:2864,2080,0.95,0,1020,310,1.96,45,5.88,-5.25,0,0,0,0,15.79,153.38,5.74,100,13.54,0,1.99
13:58:42:8164,2040,0.95,0,1020,310,1.96,45,5.49,-5.25,0,0,0,0,15.79,151.88,5.35,100,13.44,0,1.99
13:58:43:3664,2000,0.95,0,1020,310,1.96,45,5.49,-5.25,0,0,0,0,15.79,150.38,5.15,100,13.54,0,1.99
13:58:43:9464,1960,0.95,0,1020,310,1.96,45,5.49,-6,0,0,0,0,15.79,148.87,5.24,100,13.54,0,1.99
13:58:44:4964,1960,1,0,1020,310,1.96,45,5.49,-6,0,0,0,0,15.79,146.62,4.93,100,13.54,0,1.99
13:58:45:0364,1920,1,0,1020,410,1.96,45,7.45,4.5,0,0,0,0,21.05,146.62,7.01,100,13.44,1.02,1.13
13:58:45:6264,1920,1,0,1010,510,1.96,45,7.84,9,0,0,0,0,23.31,146.62,7.87,100,13.54,1.28,1.04
13:58:46:1864,1920,1,4.69,1040,1880,100,45,52.55,5.25,0,0,0,0,72.93,148.87,33.99,99,13.16,2.3,1.05
13:58:46:7164,2000,1,6.25,1200,1950,100,44,100,12,0,0,0,0,86.47,153.38,42.01,99,13.16,2.81,0.98
13:58:47:2764,2120,0.95,7.42,1380,2010,100,44,100,9,0,0,0,0,102.26,159.4,49.14,99,13.54,3.32,0.93
13:58:47:8264,2240,0.93,8.98,1540,2100,100,44,100,9.75,0,0,0,0,115.79,167.67,59.49,99,13.44,4.08,0.91
13:58:48:3564,2400,0.93,7.03,1770,2230,100,43,100,10.5,0,0,0,0,134.59,178.95,72.2,99,13.44,4.59,0.91
13:58:48:9064,2560,0.92,5.86,2130,2360,100,43,100,9.75,0,0,0,0,160.9,188.72,91.88,99,13.44,5.36,0.91
13:58:49:4664,2760,0.91,4.3,2380,2510,79.22,43,100,9,0,0,0,0,186.47,191.73,117.14,99,13.44,6.38,0.9
13:58:49:9964,3040,0.9,3.52,2530,2530,79.22,42,100,9,0,0,0,0,191.73,191.73,132.12,99,13.44,6.89,0.89
13:58:50:4764,3280,0.89,2.73,2540,2530,80.39,41,100,9,0,0,0,0,191.73,191.73,101.35,99,13.35,6.89,0.89
13:58:50:9564,3560,0.89,1.95,2530,2540,83.14,40,100,9.75,0,0,0,0,191.73,191.73,120.69,99,13.54,7.4,0.88
13:58:51:4264,3720,0.88,0.78,2530,2550,81.57,39,100,11.25,0,0,0,0,191.73,191.73,190.8,99,13.44,7.4,0.87
13:58:51:9664,3960,0.88,-1.17,2520,2550,82.35,39,100,12.75,0,0,0,0,191.73,191.73,187.75,99,13.44,7.4,0.88
13:58:52:4964,4200,0.87,-2.34,2490,2530,82.35,39,100,14.25,0,0,0,0,191.73,191.73,189.25,99,13.35,7.4,0.86
13:58:53:0664,4520,0.86,-2.34,2480,2530,83.92,39,100,15,0,0,0,0,191.73,191.73,198.35,99,13.35,7.4,0.86
13:58:53:6164,4720,0.86,-0.78,2470,2540,85.1,38,100,15.75,-2.25,0,0,0,191.73,191.73,212.97,99,13.16,7.4,0.86
13:58:54:1364,4960,0.85,0.39,2460,2520,85.88,38,100,15.75,-2.25,0,0,0,191.73,191.73,222.58,99,13.25,7.4,0.84
13:58:54:6964,5240,0.84,-1.56,2410,2470,85.88,38,100,14.25,-2.25,0,0,0,191.73,191.73,224.49,99,13.07,7.4,0.84
13:58:55:2464,5400,0.84,-3.13,2360,2430,83.14,38,100,17.25,-2.25,0,0,0,191.73,191.73,227.63,99,13.25,7.14,0.83
13:58:55:7764,5600,0.84,-3.91,2320,2400,84.71,38,100,17.25,-2.25,0,0,0,191.73,191.73,231.72,99,13.44,7.14,0.84
13:58:56:3364,5800,0.83,-5.86,2270,2350,83.14,38,100,15.75,-2.25,0,0,0,191.73,191.73,233.38,99,12.5,6.89,0.83
13:58:56:8864,5960,0.82,-7.81,2240,2330,82.75,38,100,18,-1.5,0,0,0,191.73,191.73,231.15,99,13.16,6.89,0.83
13:58:57:4164,6120,0.82,-7.42,2220,2310,83.53,38,100,18,-1.5,0,0,0,191.73,191.73,237.82,99,13.35,6.63,0.8
13:58:57:9764,6280,0.81,-6.64,2210,2290,83.14,38,100,17.25,-0.75,0,0,0,191.73,191.73,241.14,99,13.44,6.63,0.81
13:58:58:5664,6400,0.81,-8.59,2190,2270,84.31,38,100,18,0,0,0,0,191.73,191.73,237.12,99,13.44,6.63,0.81
13:58:59:1064,6600,0.81,-9.77,2170,2250,84.71,38,100,18.75,0,0,0,0,191.73,191.73,240.59,99,13.35,6.63,0.82
13:58:59:6364,6720,0.95,-12.11,1670,310,1.96,38,40.39,20.25,0,0,0,0,15.79,191.73,236.16,99,13.44,6.38,1.99
13:59:00:2164,6480,0.95,0,1200,310,1.96,36,13.33,19.5,0,0,0,0,17.29,191.73,13.7,99,13.54,0,1.99
13:59:00:7964,6000,0.95,0,1130,320,1.96,36,13.73,18,0,0,0,0,18.05,191.73,20.31,99,13.44,0,1.99
13:59:01:3164,5680,0.95,0,1100,320,1.96,36,13.73,15.75,0,0,0,0,18.05,191.73,19.86,99,13.44,0,1.99
13:59:01:8464,5240,0.95,0,1090,320,1.96,36,12.55,14.25,0,0,0,0,17.29,191.73,18.36,99,13.54,0,1.99
13:59:02:3664,4880,0.95,0,1090,320,1.96,36,11.76,13.5,0,0,0,0,16.54,191.73,16.67,99,13.54,0,1.99
13:59:02:8664,4520,0.95,0,1090,340,1.96,36,10.98,-1.5,0,0,0,0,16.54,191.73,14.4,99,13.54,0,1.99
13:59:03:4464,4160,0.95,0,1090,340,1.96,36,10.2,-2.25,0,0,0,0,16.54,191.73,14.43,99,13.54,0,1.99
13:59:04:0164,3800,0.95,0,1080,330,1.96,37,9.41,-3,0,0,0,0,16.54,191.73,11.9,99,13.63,0,1.99
13:59:04:5464,3560,0.95,0,1080,330,1.96,37,9.02,-3.75,0,0,0,0,16.54,191.73,11.2,99,13.54,0,1.99
13:59:05:1064,3400,0.95,0,1070,320,1.96,38,8.63,-3,0,0,0,0,16.54,191.73,11.12,99,13.54,0,1.99
13:59:05:6764,3280,0.95,0,1070,320,1.96,38,8.63,-3,0,0,0,0,16.54,191.73,10.24,99,13.54,0,1.99
13:59:06:2064,3240,0.95,0,1070,320,1.96,38,8.63,-3,0,0,0,0,16.54,191.73,9.96,99,13.54,0,1.99
13:59:06:7664,3200,0.95,0,1060,320,1.96,38,8.24,-3,0,0,0,0,15.79,191.73,9.96,99,13.63,0,1.99
13:59:07:3264,3160,1,0,1060,320,1.96,39,8.24,-3,0,0,0,0,16.54,191.73,9.96,99,13.54,0,1.99
13:59:07:8664,3120,1,0,1050,460,1.96,39,10.2,12.75,0,0,0,0,24.06,191.73,9.59,99,13.54,0.51,1.12
13:59:08:4364,3120,1,5.47,1090,630,1.96,39,15.69,-5.25,0,0,0,0,37.59,191.73,25.97,99,13.54,1.53,0.98
13:59:08:9964,3120,1,2.73,1120,810,1.96,39,16.08,17.25,0,0,0,0,40.6,191.73,26.69,99,13.54,1.53,0.99
13:59:09:5364,3120,1,-0.78,1140,970,1.96,39,17.65,18.75,0,0,0,0,43.61,172.93,26.61,99,13.54,1.53,1.02
13:59:10:0964,3160,1,3.13,1300,1160,1.96,39,29.02,12.75,0,0,0,0,73.68,185.71,46.7,99,13.44,2.3,0.98
13:59:10:6464,3240,1,-6.25,1380,1170,1.96,39,22.35,12.75,0,0,0,0,66.92,179.7,47.32,99,13.54,2.55,0.99
13:59:11:1864,3280,1,-0.78,1390,1160,1.96,38,22.35,13.5,0,0,0,0,66.92,178.2,45.45,99,13.54,2.3,0.96
13:59:11:7364,3360,1,-5.47,1370,1030,1.96,38,21.57,14.25,0,0,0,0,61.65,175.19,40.4,98,13.35,2.04,0.96
13:59:12:2864,3400,1,-5.08,1320,1030,1.96,37,19.61,15.75,0,0,0,0,54.14,174.44,35.99,98,13.54,2.04,1
13:59:12:7664,3440,1,1.17,1480,2400,100,37,38.43,9.75,0,0,0,0,104.51,191.73,53.42,98,13.35,2.55,1.02
13:59:13:2564,3560,0.9,-0.39,2330,2510,100,38,100,15,0,0,-1.5,0,174.44,191.73,150.11,98,13.35,5.1,0.91
13:59:13:7564,3760,0.88,-3.52,2110,2520,100,38,100,15,0,0,-1.5,0,191.73,191.73,160.97,98,13.44,5.87,0.86
13:59:14:2864,4000,0.88,-2.73,2440,2520,19.61,38,100,16.5,0,0,-1.5,0,191.73,191.73,154.58,98,13.44,6.89,0.87
13:59:14:8464,4200,0.98,-3.13,2450,1940,78.43,38,100,14.25,0,0,-1.5,0,191.73,191.73,194.1,98,13.25,7.4,0.95
13:59:15:3864,4400,0.95,-2.73,1350,340,1.96,36,6.27,31.5,0,0,0,0,14.29,191.73,8.01,98,13.54,2.3,1.99
13:59:15:9264,3880,1,0,1120,320,1.96,35,8.63,-3.75,0,0,0,0,16.54,191.73,7.85,98,13.44,0,1.33
13:59:16:4864,3440,1,0,1110,490,1.96,35,14.12,6.75,0,0,0,0,25.56,191.73,24.5,98,13.63,1.79,0.95
13:59:17:0364,3400,1,-0.78,1110,540,1.96,36,13.73,16.5,0,0,0,0,30.08,191.73,21.27,98,13.54,1.53,1.01
13:59:17:5664,3400,1,2.73,1110,690,1.96,36,15.29,19.5,0,0,0,0,33.08,189.47,24.53,98,13.54,1.53,1.01
13:59:18:1164,3360,1,-0.78,1110,1090,1.96,37,15.29,20.25,0,0,0,0,41.35,173.68,22.41,98,13.54,1.53,0.96
13:59:18:6664,3400,1,-6.64,1390,1250,1.96,38,38.04,9.75,0,0,0,0,100.75,191.73,57.28,98,13.44,2.55,1.02
13:59:19:2064,3440,1,-1.56,1470,1020,1.96,38,29.41,20.25,0,0,0,0,93.98,191.73,71.43,98,13.44,3.32,0.97
13:59:19:7764,3480,1,-1.56,1410,910,1.96,36,20.78,29.25,0,0,0,0,61.65,191.73,52.84,98,13.63,2.55,1.02
13:59:20:3364,3480,1,1.95,1290,810,1.96,36,17.65,18,0,0,0,0,40.6,176.69,34.99,98,13.54,1.79,0.98
13:59:20:8764,3480,1,3.91,1160,320,1.96,36,10.2,18,0,0,0,0,18.8,191.73,7.49,99,13.35,1.28,1
13:59:21:4364,3440,0.95,-2.73,1090,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,8.51,99,13.35,0,1.99
13:59:21:9864,3440,0.95,0,1070,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,10.38,99,13.54,0,1.99
13:59:22:5265,3360,1,0,1060,340,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,10.76,99,13.54,0,1.79
13:59:23:0665,3360,1,0,1050,390,1.96,37,10.2,12,0,0,0,0,20.3,191.73,13.56,99,13.44,1.28,1.03
13:59:23:5565,3320,1,5.08,1060,460,1.96,37,12.55,8.25,0,0,0,0,25.56,191.73,18.03,99,13.54,1.53,0.99
13:59:24:0365,3320,1,1.17,1060,510,1.96,38,12.55,17.25,0,0,0,0,25.56,191.73,18.17,99,13.63,1.53,0.98
13:59:24:5365,3320,1,1.95,1070,530,1.96,38,12.55,17.25,0,0,0,0,26.32,191.73,17.78,99,13.35,1.53,1
13:59:25:0765,3280,1,-0.39,1070,520,1.96,39,12.55,18,0,0,0,0,27.07,191.73,18.06,99,13.35,1.53,0.97
13:59:25:6165,3280,1,0.78,1070,520,1.96,39,12.55,18,0,0,0,0,26.32,191.73,18.33,99,13.54,1.53,1.01
13:59:26:1565,3280,1,6.25,1080,540,1.96,39,12.55,18,0,0,0,0,27.07,191.73,18.62,99,13.35,1.53,1.02
13:59:26:6965,3280,1,6.25,1080,660,1.96,39,12.94,18,0,0,0,0,29.32,187.97,18.48,99,13.44,1.53,0.98
13:59:27:2365,3280,1,-0.78,1100,770,1.96,39,15.69,21,0,0,0,0,35.34,172.93,23.64,99,13.44,1.53,0.95
13:59:27:8165,3240,1,-1.95,1110,770,1.96,39,15.29,21,0,0,0,0,35.34,172.93,23.47,99,13.54,1.28,0.96
13:59:28:3665,3280,1,-1.56,1120,780,1.96,39,15.29,21,0,0,0,0,36.84,172.93,22.84,99,13.54,1.28,0.95
13:59:28:9065,3240,1,-1.95,1130,780,1.96,39,15.29,21,0,0,0,0,36.09,172.93,24.05,99,13.54,1.28,0.96
13:59:29:4665,3240,1,-1.95,1130,780,1.96,39,15.29,21,0,0,0,0,36.84,172.93,24.31,99,13.54,1.28,0.97
13:59:30:0165,3240,1,-1.95,1130,790,1.96,39,15.29,21,0,0,0,0,36.84,173.68,23.83,98,13.44,1.53,0.96
13:59:30:5465,3240,1,-1.95,1130,800,1.96,39,15.69,21,0,0,0,0,36.84,173.68,23.33,98,13.44,1.28,0.95
13:59:31:1065,3240,1,-2.73,1130,850,1.96,39,16.08,21,0,0,0,0,38.35,173.68,24.86,98,13.54,1.53,0.96
13:59:31:6465,3240,1,-3.13,1150,870,1.96,39,17.25,19.5,0,0,0,0,42.11,173.68,27.64,98,13.54,1.53,0.98
13:59:32:2065,3240,1,-1.95,1170,860,1.96,39,17.25,18.75,0,0,0,0,42.86,173.68,28.35,98,13.54,1.53,0.98
13:59:32:7565,3240,1,0.78,1170,870,1.96,39,16.86,19.5,0,0,0,0,42.11,173.68,28.21,98,13.54,1.53,0.98
13:59:33:3165,3280,1,0.78,1140,400,1.96,39,17.25,18.75,0,0,0,0,41.35,173.68,27,98,13.54,1.53,0.95
13:59:33:8565,3240,1,-2.73,1090,320,1.96,39,8.24,-3.75,0,0,0,0,16.54,191.73,8.23,98,13.54,0.77,1.04
13:59:34:3865,2800,1,2.34,1060,350,1.96,39,7.45,3,0,0,0,0,16.54,191.73,8.26,98,13.44,1.02,0.97
13:59:34:8365,2680,1,-4.3,1040,570,1.96,39,11.37,9,0,0,0,0,30.83,189.47,14.43,98,13.44,1.53,0.98
13:59:35:2865,2680,1,-6.25,1060,590,1.96,39,14.12,15,0,0,0,0,36.84,188.72,20.83,98,13.63,1.53,0.99
13:59:35:8065,2680,1,2.34,1080,660,1.96,39,14.51,16.5,0,0,0,0,37.59,188.72,22.52,98,13.44,1.53,0.98
13:59:36:3465,2680,1,-1.56,1080,800,1.96,39,14.12,18,0,0,0,0,36.09,178.95,20.81,98,13.54,1.53,0.96
13:59:36:8965,2680,1,-2.34,1090,830,1.96,39,14.9,18.75,0,0,0,0,39.1,173.68,21.05,98,13.54,1.53,0.98
13:59:37:4365,2680,1,3.91,1100,840,1.96,39,15.69,18,0,0,0,0,41.35,174.44,22.66,98,13.35,1.53,1.02
13:59:37:9865,2680,1,5.08,1110,840,1.96,39,15.69,17.25,0,0,0,0,41.35,174.44,22.5,98,13.44,1.53,1
13:59:38:5465,2680,1,4.69,1110,850,1.96,39,15.29,17.25,0,0,0,0,41.35,174.44,22.69,98,13.63,1.53,0.98
13:59:39:1265,2680,1,0.39,1110,850,1.96,39,15.69,17.25,0,0,0,0,42.11,175.19,22.87,98,13.54,1.53,0.98
13:59:39:6765,2680,1,1.95,1120,850,1.96,40,15.29,17.25,0,0,0,0,41.35,175.19,23.31,98,13.63,1.53,1
13:59:40:2165,2680,1,3.52,1110,850,1.96,40,15.29,17.25,0,0,0,0,42.11,175.19,22.03,98,13.54,1.53,0.99
13:59:40:7965,2680,1,-1.95,1120,850,1.96,40,15.29,17.25,0,0,0,0,42.11,175.19,23.14,98,13.63,1.53,0.98
13:59:41:3465,2680,1,-2.34,1120,850,1.96,40,15.29,17.25,0,0,0,0,41.35,175.19,22.3,98,13.54,1.53,0.98
13:59:41:8765,2680,1,3.13,1120,850,1.96,40,15.29,17.25,0,0,0,0,42.11,175.19,22.22,98,13.54,1.53,1.01
13:59:42:4265,2680,1,3.13,1120,860,1.96,40,15.29,17.25,0,0,0,0,41.35,175.19,22.84,98,13.54,1.53,1
13:59:42:9765,2680,1,-3.13,1120,860,1.96,40,15.69,16.5,0,0,0,0,42.86,175.19,23.5,98,13.44,1.53,0.98
13:59:43:5065,2680,1,-1.56,1120,860,1.96,40,15.69,16.5,0,0,0,0,42.86,175.19,22.22,98,13.54,1.53,0.98
13:59:44:0365,2680,1,5.08,1120,860,1.96,40,15.69,16.5,0,0,0,0,42.86,175.19,22.17,98,13.44,1.53,1.02
13:59:44:5865,2680,1,4.69,1120,870,1.96,40,16.08,16.5,0,0,0,0,43.61,175.19,23.17,98,13.54,1.79,1.01
13:59:45:0965,2680,1,4.69,1130,880,1.96,39,16.08,16.5,0,0,0,0,43.61,175.19,23.44,98,13.54,1.79,1.01
13:59:45:6465,2680,1,4.3,1130,880,1.96,39,16.08,16.5,0,0,0,0,44.36,175.19,23.72,98,13.44,1.79,0.99
13:59:46:1865,2680,1,-0.78,1130,880,1.96,39,16.08,16.5,0,0,0,0,43.61,175.19,24.56,98,13.54,1.79,0.98
13:59:46:6765,2680,1,-0.39,1130,880,1.96,39,16.08,16.5,0,0,0,0,44.36,175.19,23.77,97,13.44,1.79,0.96
13:59:47:1865,2680,1,-0.78,1130,880,1.96,39,16.08,16.5,0,0,0,0,44.36,175.19,24.02,97,13.54,1.53,0.97
13:59:47:6965,2680,1,-0.39,1130,880,1.96,39,16.08,16.5,0,0,0,0,44.36,175.19,23.5,97,13.54,1.53,0.98
13:59:48:2665,2680,1,4.69,1130,880,1.96,39,16.08,16.5,0,0,0,0,44.36,175.19,24.1,97,13.54,1.53,1
13:59:48:8465,2680,1,4.69,1130,890,1.96,39,16.08,16.5,0,0,0,0,44.36,175.19,23.58,97,13.54,1.53,0.99
13:59:49:3865,2680,1,4.69,1130,890,1.96,39,16.47,16.5,0,0,0,0,45.11,175.19,25.03,97,13.63,1.53,1.02
13:59:49:9265,2680,1,4.69,1130,900,1.96,39,16.47,16.5,0,0,0,0,45.11,175.19,24.23,97,13.54,1.79,1.02
13:59:50:4665,2680,1,5.08,1140,900,1.96,39,16.86,16.5,0,0,0,0,45.86,175.19,25.78,97,13.54,1.79,1.02
13:59:51:0065,2680,1,5.08,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,25.41,97,13.54,1.79,1.02
13:59:51:5465,2680,1,4.69,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,24.97,97,13.44,1.79,1.02
13:59:52:1365,2680,1,4.3,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,24.75,97,13.54,1.79,1.01
13:59:52:6965,2680,1,4.3,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,25.14,97,13.44,1.79,1.01
13:59:53:2265,2680,1,4.3,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.11,175.19,25.41,96,13.54,1.79,0.98
13:59:53:7865,2680,1,-1.17,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,25.03,96,13.44,1.79,0.97
13:59:54:3365,2680,1,-1.17,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,24.92,96,13.54,1.79,0.96
13:59:54:8665,2680,1,-1.17,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,24.72,96,13.54,1.53,0.96
