Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
11:22:26:1564,840,1,3.91,1010,410,1.96,48,3.14,-3,0,0,0,0,23.31,85.71,2.65,103,13.63,0.77,0.93
11:22:26:6964,800,1,-2.73,1010,410,1.96,48,3.14,0.75,0,0,0,0,24.06,85.71,2.62,103,13.54,0.77,0.99
11:22:27:2064,800,1,-2.34,1010,410,1.96,48,3.14,2.25,0,0,0,0,24.06,85.71,2.6,102,13.44,0.77,1.04
11:22:27:7564,800,1,-0.78,1010,410,1.96,49,3.14,3.75,0,0,0,0,24.06,85.71,2.6,102,13.63,0.77,1.05
11:22:28:3064,840,1,5.08,1010,400,1.96,49,3.14,-3,0,0,0,0,24.06,85.71,2.73,102,13.54,1.02,1.01
11:22:28:7764,840,1,5.47,1010,390,1.96,49,3.14,-3.75,0,0,0,0,23.31,85.71,2.71,102,13.72,1.02,0.95
11:22:29:3264,840,1,3.13,1010,400,1.96,49,3.14,-3.75,0,0,0,0,23.31,85.71,2.73,102,13.54,1.02,0.95
11:22:29:8064,800,1,-1.95,1010,410,1.96,49,3.14,1.5,0,0,0,0,23.31,85.71,2.6,102,13.54,0.77,0.98
11:22:30:3164,800,1,-2.34,1010,410,1.96,49,3.14,3,0,0,0,0,23.31,85.71,2.57,102,13.63,0.77,1.04
11:22:30:8764,800,1,-0.78,1010,410,1.96,49,3.14,2.25,0,0,0,0,24.06,85.71,2.65,102,13.63,0.77,1.05
11:22:31:4264,840,1,4.69,1010,400,1.96,49,3.14,-3.75,0,0,0,0,23.31,85.71,2.68,102,13.54,1.02,0.99
11:22:31:9464,840,1,4.69,1010,400,1.96,49,3.14,-3.75,0,0,0,0,24.06,85.71,2.71,102,13.63,1.02,0.96
11:22:32:4964,840,1,3.52,1010,400,1.96,49,3.14,-4.5,0,0,0,0,23.31,85.71,2.65,102,13.54,1.02,0.94
11:22:33:0464,800,1,-3.13,1010,410,1.96,49,3.14,1.5,0,0,0,0,24.06,85.71,2.6,102,13.54,0.77,0.99
11:22:33:5764,800,1,-3.13,1010,410,1.96,49,3.14,3,0,0,0,0,24.06,85.71,2.57,102,13.63,0.77,1.04
11:22:34:1264,800,1,-1.17,1010,410,1.96,50,3.14,2.25,0,0,0,0,24.06,85.71,2.6,102,13.54,0.77,1.05
11:22:34:6564,800,1,4.69,1010,410,1.96,50,3.14,-3.75,0,0,0,0,24.06,85.71,2.71,102,13.63,1.02,1.02
11:22:35:1864,840,1,5.47,1010,390,1.96,50,3.14,-4.5,0,0,0,0,23.31,85.71,2.65,102,13.63,1.02,0.95
11:22:35:7564,840,1,2.73,1010,410,1.96,50,3.14,-2.25,0,0,0,0,23.31,85.71,2.6,102,13.63,1.02,0.94
11:22:36:2864,800,1,-2.73,1010,410,1.96,50,3.14,0.75,0,0,0,0,24.06,85.71,2.6,102,13.54,0.77,1
11:22:36:8164,800,1,-2.34,1010,410,1.96,50,3.14,6.75,0,0,0,0,24.06,85.71,2.65,102,13.63,0.77,1.05
11:22:37:3664,800,1,-0.39,1010,410,1.96,50,3.14,1.5,0,0,0,0,24.06,85.71,2.62,102,13.63,1.02,1.05
11:22:37:8964,840,1,5.47,1010,400,1.96,50,3.14,-3.75,0,0,0,0,23.31,85.71,2.71,102,13.54,1.02,0.99
11:22:38:4264,840,1,5.08,1010,390,1.96,50,3.14,-5.25,0,0,0,0,23.31,85.71,2.68,102,13.54,1.02,0.94
11:22:38:9764,840,1,2.34,1010,410,1.96,50,3.14,-1.5,0,0,0,0,23.31,85.71,2.62,102,13.63,0.77,0.94
11:22:39:5064,800,1,-3.52,1010,410,1.96,50,3.14,2.25,0,0,0,0,24.06,85.71,2.57,102,13.54,0.77,1.01
11:22:40:0064,800,1,-3.13,1010,410,1.96,50,3.14,3.75,0,0,0,0,24.06,85.71,2.6,102,13.63,0.77,1.04
11:22:40:5164,800,1,-1.56,1010,410,1.96,50,3.14,3.75,0,0,0,0,23.31,85.71,2.62,102,13.54,1.02,1.05
11:22:41:0364,840,1,4.3,1010,400,1.96,50,3.14,-3.75,0,0,0,0,24.06,85.71,2.71,102,13.63,1.02,1.01
11:22:41:5864,840,1,4.69,1010,400,1.96,50,3.14,-4.5,0,0,0,0,23.31,85.71,2.68,102,13.54,1.02,0.94
11:22:42:1264,840,1,1.95,1010,410,1.96,50,3.14,-0.75,0,0,0,0,23.31,85.71,2.62,102,13.54,1.02,0.95
11:22:42:6564,800,1,-3.52,1010,420,1.96,50,3.14,2.25,0,0,0,0,24.06,85.71,2.57,102,13.54,0.77,1
11:22:43:1964,800,1,-3.13,1010,410,1.96,50,3.14,4.5,0,0,0,0,24.06,85.71,2.6,101,13.63,0.77,1.05
11:22:43:7464,800,1,2.73,1010,410,1.96,50,3.14,2.25,0,0,0,0,24.06,85.71,2.65,102,13.63,1.02,1.04
11:22:44:2664,840,1,4.3,1010,400,1.96,50,3.14,-4.5,0,0,0,0,23.31,85.71,2.71,101,13.54,1.02,0.97
11:22:44:8164,840,1,3.13,1010,400,1.96,50,3.14,-4.5,0,0,0,0,23.31,85.71,2.73,101,13.54,1.02,0.95
11:22:45:3764,800,1,-3.13,1010,410,1.96,50,3.14,1.5,0,0,0,0,24.06,85.71,2.62,101,13.54,0.77,0.98
11:22:45:8964,800,1,-3.91,1010,420,1.96,50,3.14,2.25,0,0,0,0,23.31,85.71,2.54,101,13.54,0.77,1.03
11:22:46:4364,800,1,-1.95,1010,410,1.96,50,3.14,-1.5,0,0,0,0,24.06,85.71,2.73,101,13.54,1.02,1.05
11:22:46:9864,840,1,3.91,1010,400,1.96,50,3.14,-3.75,0,0,0,0,24.06,85.71,2.73,101,13.44,1.02,1
11:22:47:5064,840,1,3.52,1010,400,1.96,50,3.14,-3.75,0,0,0,0,23.31,85.71,2.71,100,13.44,1.02,0.95
11:22:48:0664,800,1,1.95,1010,410,1.96,50,3.14,0.75,0,0,0,0,24.06,85.71,2.6,100,13.44,1.02,0.96
11:22:48:6064,800,1,-3.13,1010,410,1.96,50,3.14,3.75,0,0,0,0,24.06,85.71,2.62,100,13.54,1.02,1.02
11:22:49:1364,800,1,-2.73,1010,420,1.96,50,3.14,2.25,0,0,0,0,24.06,85.71,2.62,100,13.54,0.77,1.04
11:22:49:6764,800,1,2.73,1010,410,1.96,50,3.14,-2.25,0,0,0,0,24.06,85.71,2.65,100,13.63,1.02,1.03
11:22:50:2264,840,1,4.69,1010,400,1.96,50,3.14,-3,0,0,0,0,24.06,85.71,2.68,100,13.54,1.02,0.96
11:22:50:7164,840,1,2.73,1010,400,1.96,50,3.14,-4.5,0,0,0,0,23.31,85.71,2.71,100,13.54,1.02,0.94
11:22:51:2064,800,1,-3.52,1010,410,1.96,50,3.14,1.5,0,0,0,0,24.06,85.71,2.68,100,13.54,0.77,0.95
11:22:51:6964,800,1,-5.08,1010,420,1.96,50,3.14,6,0,0,0,0,24.06,85.71,2.57,100,13.54,0.77,1.02
11:22:52:2264,800,1,-3.52,1010,420,1.96,50,3.14,1.5,0,0,0,0,24.06,85.71,2.65,100,13.54,1.02,1.05
11:22:52:7764,800,1,2.34,1010,410,1.96,50,3.14,-3,0,0,0,0,24.06,85.71,2.73,100,13.54,1.02,1.03
11:22:53:3264,840,1,3.52,1010,400,1.96,50,3.14,-3.75,0,0,0,0,24.06,85.71,2.79,100,13.63,1.02,0.97
11:22:53:8564,840,1,1.95,1010,400,1.96,50,3.14,-4.5,0,0,0,0,23.31,85.71,2.76,100,13.54,1.02,0.95
11:22:54:4164,800,1,-3.52,1010,410,1.96,50,3.14,1.5,0,0,0,0,24.06,85.71,2.62,100,13.54,0.77,0.99
11:22:54:9464,800,1,-3.91,1010,410,1.96,50,3.14,4.5,0,0,0,0,24.06,85.71,2.54,100,13.44,0.77,1.04
11:22:55:4764,800,1,-1.95,1010,410,1.96,50,3.14,0,0,0,0,0,24.06,85.71,2.68,100,13.54,1.02,1.05
11:22:56:0264,800,1,3.52,1010,400,1.96,50,3.14,-3.75,0,0,0,0,23.31,85.71,2.68,100,13.54,1.02,0.99
11:22:56:5664,840,1,3.52,1010,400,1.96,50,3.14,-3.75,0,0,0,0,24.06,85.71,2.65,100,13.63,1.02,0.95
11:22:57:0964,840,1,1.17,1010,400,1.96,50,3.14,-3.75,0,0,0,0,23.31,85.71,2.68,100,13.63,1.02,0.94
11:22:57:6464,800,1,-5.08,1010,420,1.96,50,3.14,2.25,0,0,0,0,24.06,85.71,2.54,100,13.54,0.77,1
11:22:58:1764,800,1,-4.3,1010,410,1.96,50,3.14,3,0,0,0,0,24.06,85.71,2.57,100,13.63,0.77,1.05
11:22:58:7164,800,1,-1.95,1010,410,1.96,50,3.14,-1.5,0,0,0,0,24.06,85.71,2.68,100,13.54,1.02,1.04
11:22:59:2764,840,1,3.52,1010,400,1.96,50,3.14,-3.75,0,0,0,0,24.06,85.71,2.68,100,13.72,1.02,0.98
11:22:59:8064,840,1,2.34,1010,400,1.96,50,3.14,-3.75,0,0,0,0,23.31,85.71,2.65,101,13.54,1.02,0.94
11:23:00:3364,840,1,-3.91,1010,420,1.96,50,3.14,0,0,0,0,0,24.06,85.71,2.62,101,13.54,0.77,0.96
11:23:00:8864,800,1,-5.08,1010,410,1.96,50,3.14,1.5,0,0,0,0,24.06,85.71,2.6,101,13.44,0.77,1.03
11:23:01:4264,800,1,-3.13,1010,420,1.96,50,3.14,4.5,0,0,0,0,24.06,85.71,2.62,101,13.63,0.77,1.06
11:23:01:9564,800,1,3.52,1010,410,1.96,50,3.14,-3,0,0,0,0,24.06,85.71,2.68,101,13.54,1.02,1.02
11:23:02:4264,840,1,4.3,1010,400,1.96,50,3.14,-4.5,0,0,0,0,23.31,85.71,2.65,101,13.63,1.02,0.95
11:23:02:9064,840,1,1.95,1010,400,1.96,50,3.14,-3.75,0,0,0,0,23.31,85.71,2.71,102,13.54,1.02,0.95
11:23:03:4564,800,1,-3.52,1010,410,1.96,50,3.14,0.75,0,0,0,0,24.06,85.71,2.62,101,13.54,0.77,0.98
11:23:04:0064,800,1,-4.3,1010,410,1.96,50,3.14,6,0,0,0,0,24.06,85.71,2.51,101,13.63,0.77,1.04
11:23:04:5364,800,1,-2.34,1010,410,1.96,50,3.14,0,0,0,0,0,24.06,85.71,2.65,102,13.44,1.02,1.05
11:23:05:0864,840,1,3.13,1010,410,1.96,50,3.14,-4.5,0,0,0,0,23.31,85.71,2.71,102,13.63,1.02,0.98
11:23:05:6564,840,1,2.73,1010,400,1.96,50,3.14,-4.5,0,0,0,0,23.31,85.71,2.68,102,13.63,1.02,0.95
11:23:06:1864,840,1,1.17,1010,410,1.96,50,3.14,-0.75,0,0,0,0,24.06,85.71,2.62,102,13.63,0.77,0.95
11:23:06:7564,800,1,-3.91,1010,420,1.96,50,3.14,4.5,0,0,0,0,24.06,85.71,2.57,102,13.63,0.77,1.02
11:23:07:2964,800,1,-2.73,1010,410,1.96,50,3.14,2.25,0,0,0,0,24.06,85.71,2.6,102,13.54,0.77,1.05
11:23:07:8364,800,1,3.13,1010,410,1.96,50,3.14,-2.25,0,0,0,0,24.06,85.71,2.65,102,13.54,1.02,1.02
11:23:08:3764,840,1,4.3,1010,400,1.96,50,3.14,-3.75,0,0,0,0,24.06,85.71,2.68,102,13.54,1.02,0.96
11:23:08:9264,840,1,2.73,1010,400,1.96,50,3.14,-4.5,0,0,0,0,23.31,85.71,2.68,102,13.54,1.02,0.94
11:23:09:4564,800,1,-3.52,1010,410,1.96,50,3.14,2.25,0,0,0,0,24.06,85.71,2.57,102,13.54,0.77,0.97
11:23:10:0064,800,1,-4.69,1010,420,1.96,50,3.14,3,0,0,0,0,24.06,85.71,2.62,102,13.63,0.77,1.03
11:23:10:5464,800,1,-2.73,1010,410,1.96,51,3.14,3,0,0,0,0,24.06,85.71,2.62,102,13.54,0.77,1.05
11:23:11:0764,800,1,3.13,1010,410,1.96,51,3.14,-3,0,0,0,0,24.06,85.71,2.68,102,13.63,1.02,1.02
11:23:11:6264,840,1,4.3,1010,400,1.96,51,3.14,-3.75,0,0,0,0,23.31,85.71,2.68,102,13.54,1.02,0.95
11:23:12:1864,840,1,1.56,1010,400,1.96,51,3.14,-4.5,0,0,0,0,23.31,85.71,2.65,102,13.44,1.02,0.94
11:23:12:6864,800,1,-4.3,1010,410,1.96,51,3.14,3,0,0,0,0,24.06,85.71,2.57,102,13.54,0.77,0.98
11:23:13:2064,800,1,-4.69,1010,420,1.96,51,3.14,4.5,0,0,0,0,24.06,85.71,2.54,102,13.54,0.77,1.04
11:23:13:6964,800,1,-2.34,1010,410,1.96,51,3.14,-0.75,0,0,0,0,24.06,85.71,2.68,102,13.63,1.02,1.05
11:23:14:2264,840,1,3.13,1010,400,1.96,51,3.14,-3.75,0,0,0,0,23.31,85.71,2.68,102,13.63,1.02,0.99
11:23:14:7764,840,1,2.73,1010,400,1.96,51,3.14,-3.75,0,0,0,0,24.06,85.71,2.68,102,13.35,1.02,0.95
11:23:15:3364,800,1,1.17,1010,410,1.96,51,3.14,-2.25,0,0,0,0,24.06,85.71,2.6,102,13.44,0.77,0.96
11:23:15:8564,800,1,-3.91,1010,420,1.96,51,3.14,5.25,0,0,0,0,24.06,85.71,2.51,102,13.54,0.77,1.02
11:23:16:4065,800,1,-2.73,1010,410,1.96,51,3.14,0,0,0,0,0,24.81,85.71,2.71,102,13.54,1.02,1.04
11:23:16:9565,800,1,2.73,1010,410,1.96,51,3.14,-3,0,0,0,0,24.06,85.71,2.71,102,13.54,1.02,1.02
11:23:17:4865,840,1,3.52,1010,400,1.96,51,3.14,-3.75,0,0,0,0,24.06,85.71,2.68,102,13.54,1.02,0.96
11:23:18:0565,840,1,1.95,1010,410,1.96,51,3.14,-2.25,0,0,0,0,23.31,85.71,2.6,102,13.54,1.02,0.95
11:23:18:6165,800,1,-3.52,1010,410,1.96,51,3.14,1.5,0,0,0,0,24.06,85.71,2.57,102,13.44,0.77,0.99
11:23:19:1365,800,1,-3.52,1010,410,1.96,51,3.14,3.75,0,0,0,0,24.06,85.71,2.54,102,13.54,0.77,1.04
11:23:19:6965,800,1,-1.95,1010,410,1.96,51,3.14,0,0,0,0,0,24.06,85.71,2.62,102,13.54,1.02,1.05
11:23:20:2565,840,1,3.91,1010,400,1.96,51,3.14,-3.75,0,0,0,0,23.31,85.71,2.68,102,13.54,1.02,0.98
11:23:20:7965,840,1,3.13,1010,400,1.96,51,3.14,-4.5,0,0,0,0,23.31,85.71,2.76,102,13.63,1.02,0.95
11:23:21:3565,800,1,-2.34,1010,410,1.96,51,3.14,0.75,0,0,0,0,24.06,85.71,2.6,102,13.63,0.77,0.97
11:23:21:8865,800,1,-3.52,1010,410,1.96,51,3.14,2.25,0,0,0,0,24.06,85.71,2.51,102,13.54,0.77,1.02
11:23:22:4165,800,1,-2.73,1010,410,1.96,51,3.14,3,0,0,0,0,24.06,85.71,2.54,102,13.54,0.77,1.04
11:23:22:9665,800,1,2.73,1010,410,1.96,51,3.14,0,0,0,0,0,24.06,85.71,2.65,102,13.63,1.02,1.02
11:23:23:4965,840,1,3.91,1010,410,1.96,51,3.14,-4.5,0,0,0,0,23.31,85.71,2.65,102,13.44,1.02,0.97
11:23:23:9865,840,1,2.73,1010,400,1.96,51,3.14,-3.75,0,0,0,0,23.31,85.71,2.62,102,13.63,1.02,0.94
11:23:24:4765,800,1,-3.52,1010,410,1.96,51,3.14,0,0,0,0,0,24.06,85.71,2.65,102,13.54,0.77,0.95
11:23:25:0065,800,1,-5.47,1010,420,1.96,51,3.14,5.25,0,0,0,0,24.06,85.71,2.57,103,13.54,0.77,1.02
11:23:25:5265,800,1,-4.3,1010,420,1.96,51,3.14,2.25,0,0,0,0,24.06,85.71,2.57,103,13.54,0.77,1.05
11:23:26:0765,800,1,2.34,1010,410,1.96,51,3.14,-0.75,0,0,0,0,24.06,85.71,2.68,103,13.54,1.02,1.03
11:23:26:6165,840,1,3.52,1010,400,1.96,51,3.14,-4.5,0,0,0,0,24.06,85.71,2.76,103,13.54,1.02,0.98
11:23:27:1365,840,1,2.34,1010,400,1.96,51,3.14,-3.75,0,0,0,0,23.31,85.71,2.62,103,13.54,1.02,0.95
11:23:27:6965,800,1,-3.13,1010,410,1.96,51,3.14,3,0,0,0,0,24.06,85.71,2.65,103,13.35,0.77,0.98
11:23:28:2465,800,1,-3.52,1010,420,1.96,51,3.14,4.5,0,0,0,0,24.06,85.71,2.49,103,13.44,0.77,1.03
11:23:28:7665,800,1,-1.95,1010,420,1.96,51,3.14,0.75,0,0,0,0,24.06,85.71,2.68,103,13.54,1.02,1.04
11:23:29:2965,840,1,3.13,1010,410,1.96,51,3.14,-3,0,0,0,0,24.06,85.71,2.71,103,13.44,1.02,1
11:23:29:8565,840,1,3.52,1010,410,1.96,51,3.14,-4.5,0,0,0,0,24.06,85.71,2.73,103,13.54,1.02,0.96
11:23:30:3865,840,1,1.95,1010,410,1.96,51,3.14,-3,0,0,0,0,23.31,85.71,2.62,103,13.54,1.02,0.95
11:23:30:9365,800,1,-3.91,1010,420,1.96,51,3.14,3,0,0,0,0,24.06,85.71,2.62,103,13.44,1.02,1
11:23:31:4765,800,1,-3.91,1010,420,1.96,51,3.14,3.75,0,0,0,0,24.06,85.71,2.54,103,13.44,0.77,1.04
11:23:32:0065,800,1,1.95,1010,410,1.96,51,3.14,-1.5,0,0,0,0,24.06,85.71,2.68,103,13.54,1.02,1.04
11:23:32:5565,840,1,3.91,1010,410,1.96,51,3.14,-3.75,0,0,0,0,24.06,85.71,2.71,103,13.54,1.02,0.98
11:23:33:0865,840,1,2.73,1010,400,1.96,51,3.14,-3.75,0,0,0,0,23.31,85.71,2.73,103,13.54,1.02,0.95
11:23:33:6165,840,1,-3.13,1010,410,1.96,51,3.14,-1.5,0,0,0,0,24.06,85.71,2.68,103,13.54,0.77,0.95
11:23:34:1865,800,1,-4.69,1010,420,1.96,51,3.14,6.75,0,0,0,0,24.06,85.71,2.54,103,13.63,0.77,1.03
11:23:34:6765,800,1,-3.13,1010,420,1.96,51,3.14,3.75,0,0,0,0,24.81,85.71,2.65,103,13.54,1.02,1.05
11:23:35:1865,800,1,2.73,1010,410,1.96,51,3.14,-3.75,0,0,0,0,24.06,85.71,2.68,103,13.54,1.02,1.03
11:23:35:7265,840,1,3.91,1010,420,1.96,51,3.14,-3.75,0,0,0,0,23.31,85.71,2.68,103,13.54,1.02,0.96
11:23:36:2365,840,1,2.34,1010,400,1.96,51,3.14,-4.5,0,0,0,0,24.06,85.71,2.79,103,13.54,1.02,0.95
11:23:36:7965,800,1,-3.52,1010,410,1.96,51,3.14,1.5,0,0,0,0,24.06,85.71,2.6,103,13.54,0.77,0.97
11:23:37:3365,800,1,-4.69,1010,420,1.96,51,3.14,3.75,0,0,0,0,24.06,85.71,2.54,104,13.54,0.77,1.03
11:23:37:8665,800,1,-2.73,1010,410,1.96,51,3.14,-0.75,0,0,0,0,24.81,85.71,2.89,103,13.54,1.02,1.05
11:23:38:4165,800,1,2.73,1010,410,1.96,51,3.14,-3,0,0,0,0,24.06,85.71,2.71,104,13.54,1.02,1.01
11:23:38:9465,800,1,3.13,1010,410,1.96,51,3.14,-1.5,0,0,0,0,24.06,85.71,2.71,104,13.54,1.02,0.98
11:23:39:4765,800,1,3.13,1010,410,1.96,51,3.14,-3,0,0,0,0,24.06,85.71,2.71,104,13.54,1.02,0.96
11:23:40:0265,800,1,-1.95,1010,480,1.96,51,11.76,2.25,0,0,0,0,45.11,96.99,3.22,104,13.44,2.55,0.96
11:23:40:5565,1560,1,-0.39,1010,500,1.96,50,5.1,10.5,0,0,0,0,24.06,137.59,3.24,104,13.54,0.77,0.99
11:23:41:0865,1480,1,-4.3,1010,630,1.96,50,9.41,10.5,0,0,0,0,38.35,127.82,9.56,104,13.63,1.28,1.02
11:23:41:6365,1600,1,4.69,1020,730,1.96,50,9.8,12,0,0,0,0,37.59,133.83,11.34,104,13.35,1.53,0.99
11:23:42:1665,1120,1,1.56,1020,1180,100,50,19.22,3.75,0,0,0,0,67.67,85.71,14.98,104,13.54,2.55,1.12
11:23:42:6965,1240,1,13.28,1080,600,1.96,49,17.65,-12.75,0,0,0,0,53.38,127.82,19.5,104,13.54,3.83,0.92
11:23:43:2465,1640,1,1.17,1060,610,1.96,48,9.41,12.75,0,0,0,0,35.34,142.86,10.24,104,13.35,1.28,1.01
11:23:43:7765,1840,1,6.25,1050,700,1.96,48,10.59,15,0,0,0,0,33.08,146.62,12.9,104,13.63,1.53,0.97
11:23:44:3165,2040,1,1.56,1050,630,1.96,48,10.98,16.5,0,0,0,0,33.08,154.89,13.43,105,13.54,1.28,0.98
11:23:44:8565,2240,1,6.25,1040,630,1.96,48,10.98,16.5,0,0,0,0,30.08,160.9,13.23,105,13.54,1.28,1.02
11:23:45:4265,2400,1,6.64,1040,610,1.96,48,11.37,16.5,0,0,0,0,28.57,169.17,14,105,13.54,1.53,0.99
11:23:45:8965,2560,1,0,1050,750,1.96,48,12.55,17.25,0,0,0,0,31.58,174.44,15.79,105,13.44,1.28,0.98
11:23:46:4165,2720,1,6.25,1060,780,1.96,48,15.29,19.5,0,0,0,0,35.34,169.17,20.37,104,13.54,1.53,1.02
11:23:46:9365,2960,1,5.47,1080,800,1.96,48,16.08,20.25,0,0,0,0,36.09,169.17,22.84,105,13.54,1.53,1.01
11:23:47:4565,3200,1,-0.39,1100,790,1.96,47,16.47,21,0,0,0,0,36.09,168.42,24.45,104,13.54,1.53,0.95
11:23:47:9965,3440,1,0.39,1130,490,1.96,47,16.86,21.75,0,0,0,0,34.59,167.67,25.05,104,13.44,1.53,0.98
11:23:48:5565,3560,0.95,-2.34,1090,330,1.96,46,9.02,-3.75,0,0,0,0,17.29,191.73,11.9,105,13.54,0,1.99
11:23:49:0865,2800,1,0,1060,310,1.96,45,7.45,-4.5,0,0,0,0,17.29,163.91,8.48,104,13.54,0,1.99
11:23:49:6365,2280,1,0,1050,460,1.96,45,7.45,14.25,0,0,0,0,19.55,155.64,8.8,104,13.54,1.02,1.05
11:23:50:1965,2200,1,0,1040,500,1.96,45,10.59,10.5,0,0,0,0,30.08,157.14,12.48,104,13.54,1.53,1
11:23:50:7165,2280,1,0.39,1040,540,1.96,45,10.59,15,0,0,0,0,28.57,160.15,13.73,104,13.54,1.53,1.02
11:23:51:2665,2320,1,7.03,1040,490,1.96,46,10.59,15.75,0,0,0,0,25.56,162.41,13.43,104,13.63,1.53,1.03
11:23:51:8165,2360,1,7.03,1040,330,1.96,47,7.45,14.25,0,0,0,0,18.8,163.16,8.2,104,13.63,1.28,0.97
11:23:52:3365,2320,1,0.78,1030,320,1.96,47,6.67,13.5,0,0,0,0,15.04,161.65,7.01,104,13.54,0.77,1.03
11:23:52:8665,2320,1,7.42,1030,320,1.96,47,6.67,13.5,0,0,0,0,15.79,160.9,6.82,104,13.44,0.77,0.99
11:23:53:4265,2280,1,9.38,1030,310,1.96,47,6.67,3.75,0,0,0,0,15.79,157.89,6.51,104,13.54,1.02,0.99
11:23:53:9465,2240,1,2.73,1020,310,1.96,47,6.27,-4.5,0,0,0,0,15.79,157.14,6.21,103,13.63,0.77,1.01
11:23:54:4965,2200,0.95,0,1020,310,1.96,47,6.27,-5.25,0,0,0,0,15.79,154.89,6.27,103,13.63,0,1.99
11:23:55:0565,2120,0.95,0,1020,310,1.96,47,5.88,-5.25,0,0,0,0,15.79,152.63,5.88,103,13.54,0,1.99
11:23:55:5865,2040,0.95,0,1020,310,1.96,47,5.49,-5.25,0,0,0,0,15.79,149.62,5.62,103,13.54,0,1.99
11:23:56:1365,1960,0.95,0,1020,300,1.96,47,5.49,-6,0,0,0,0,15.79,146.62,5.24,103,13.54,0,1.99
11:23:56:6665,1880,0.95,0,1020,300,1.96,47,5.1,-6.75,0,0,0,0,15.04,144.36,4.77,103,13.54,0,1.99
11:23:57:1865,1800,0.95,0,1020,300,1.96,47,4.71,-7.5,0,0,0,0,15.04,142.86,4.44,103,13.54,0,1.99
11:23:57:6865,1720,0.95,0,1020,290,1.96,48,4.31,-7.5,0,0,0,0,15.04,142.11,4.12,103,13.54,0,1.99
11:23:58:1465,1640,0.95,0,1020,290,1.96,48,4.31,-7.5,0,0,0,0,14.29,139.85,3.87,103,13.63,0,1.99
11:23:58:6665,1600,1,0,1020,290,1.96,48,3.92,-6.75,0,0,0,0,13.53,138.35,3.33,103,13.54,0,1.99
11:23:59:9765,1520,1,0,1020,320,1.96,48,4.31,12,0,0,0,0,15.79,132.33,3.6,103,13.54,0.77,1.15
11:24:00:5165,1480,1,1.17,1010,480,1.96,48,5.88,3.75,0,0,0,0,22.56,127.82,5.48,103,13.54,1.02,1.02
11:24:01:0465,1480,1,1.17,1010,610,1.96,48,8.24,3.75,0,0,0,0,31.58,130.08,7.96,103,13.35,1.28,1.01
11:24:01:5965,1520,1,5.08,1020,710,1.96,48,9.8,14.25,0,0,0,0,34.59,136.84,11.03,103,13.54,1.53,1.02
11:24:02:1165,1600,1,7.03,1020,720,1.96,48,10.2,15,0,0,0,0,36.09,141.35,11.49,103,13.63,1.53,0.99
11:24:02:6665,1720,1,4.3,1030,750,1.96,48,11.37,15.75,0,0,0,0,37.59,143.61,12.48,102,13.44,1.53,0.99
11:24:03:2165,1800,1,8.59,1030,800,1.96,48,11.76,15,0,0,0,0,38.35,145.11,14.17,102,13.54,1.53,1
11:24:03:7365,1960,1,3.13,1040,960,1.96,48,15.69,14.25,0,0,0,0,47.37,150.38,17.62,102,13.54,1.79,0.98
11:24:04:2965,2080,1,3.91,1080,890,1.96,48,18.82,12.75,0,0,0,0,49.62,156.39,24.02,102,13.54,2.04,0.99
11:24:04:8365,2280,1,11.33,1090,320,1.96,47,9.02,17.25,0,0,0,0,24.81,160.15,19.8,102,13.44,1.79,0.91
11:24:05:3665,2240,1,-2.34,1070,310,1.96,47,5.88,-5.25,0,0,0,0,15.79,151.88,6.18,102,13.54,0.77,0.98
11:24:05:9065,1840,1,3.91,1030,310,1.96,47,5.1,3.75,0,0,0,0,15.04,142.86,3.74,102,13.54,0.77,0.94
11:24:06:4665,1560,1,-2.34,1030,380,1.96,47,3.53,12,0,0,0,0,17.29,138.35,4.77,102,13.63,0.77,0.98
11:24:06:9965,1560,1,-5.47,1020,520,1.96,47,8.24,-7.5,0,0,0,0,30.83,136.84,8.07,102,13.63,1.28,1
11:24:07:5565,1600,1,-5.86,1020,550,1.96,47,8.63,12.75,0,0,0,0,32.33,138.35,9.81,102,13.63,1.28,1.03
11:24:08:1065,1600,1,5.47,1020,600,1.96,47,8.63,13.5,0,0,0,0,31.58,139.85,10.27,102,13.63,1.53,1
11:24:08:6265,1640,1,2.73,1020,640,1.96,47,9.02,14.25,0,0,0,0,31.58,140.6,10.49,102,13.54,1.28,1.02
11:24:09:1665,1680,1,10.16,1030,670,1.96,48,9.8,15,0,0,0,0,33.83,142.11,11.52,102,13.63,1.53,0.95
11:24:09:6665,1720,1,1.95,1030,700,1.96,48,10.2,15,0,0,0,0,35.34,142.86,11.57,102,13.54,1.28,1.02
11:24:10:1565,1760,1,7.81,1030,700,1.96,48,10.59,15.75,0,0,0,0,35.34,143.61,12.48,102,13.63,1.53,0.97
11:24:10:6565,1800,1,2.34,1030,700,1.96,48,10.59,15.75,0,0,0,0,35.34,143.61,12.99,102,13.35,1.53,1.02
11:24:11:1865,1840,1,7.81,1040,910,1.96,48,14.51,14.25,0,0,0,0,46.62,144.36,15.68,102,13.35,1.79,0.98
