Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
19:52:35:5106,2760,1,-0.78,1260,1120,1.96,31,21.96,14.25,0,0,0,0,64.66,182.71,40.65,86,13.72,2.04,0.98
19:52:35:9906,2760,1,-0.39,1280,1120,1.96,31,22.35,13.5,0,0,0,0,67.67,184.96,41.35,86,13.54,2.04,1
19:52:36:4706,2760,1,2.73,1290,1120,1.96,30,21.96,13.5,0,0,0,0,66.92,184.96,41.57,86,13.63,2.3,1.01
19:52:36:9706,2760,1,2.73,1280,1120,1.96,30,21.57,13.5,0,0,0,0,66.17,184.96,38.99,86,13.44,2.3,1.01
19:52:37:4706,2760,1,2.34,1280,1120,1.96,30,21.57,13.5,0,0,0,0,66.17,183.46,39.96,86,13.63,2.3,1.02
19:52:37:9606,2760,1,2.73,1280,1110,1.96,30,21.57,13.5,0,0,0,0,65.41,183.46,40.13,86,13.54,2.3,1.01
19:52:38:4406,2760,1,2.73,1270,1080,1.96,30,21.57,13.5,0,0,0,0,64.66,182.71,38.77,86,13.54,2.04,0.99
19:52:38:8906,2760,1,2.34,1260,1010,1.96,30,20,14.25,0,0,0,0,60.9,182.71,36.4,86,13.54,2.04,0.98
19:52:39:3806,2760,1,-0.78,1220,990,1.96,30,18.43,15.75,0,0,0,0,54.89,181.95,33.11,86,13.54,1.79,0.98
19:52:39:8606,2760,1,-0.78,1200,990,1.96,30,18.82,15.75,0,0,0,0,54.89,182.71,32.8,86,13.54,1.79,0.99
19:52:40:3406,2760,1,3.13,1200,990,1.96,31,19.22,15.75,0,0,0,0,54.89,182.71,31.42,86,13.54,1.79,1
19:52:40:8406,2760,1,1.95,1190,1010,1.96,31,19.22,15.75,0,0,0,0,54.89,182.71,32.78,86,13.35,1.79,1
19:52:41:3306,2760,1,1.95,1200,1030,1.96,31,20.39,15,0,0,0,0,57.89,182.71,33.79,86,13.44,1.79,0.98
19:52:41:8306,2760,1,-0.39,1210,1020,1.96,31,20.39,15,0,0,0,0,58.65,182.71,35.58,86,13.44,1.79,0.98
19:52:42:3206,2760,1,0,1210,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,35.35,86,13.54,1.79,0.98
19:52:42:7706,2760,1,0,1210,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,34.82,86,13.54,1.79,0.98
19:52:43:2806,2760,1,0.39,1210,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,33.82,86,13.44,1.79,0.98
19:52:43:7706,2760,1,0.39,1210,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,33.49,86,13.63,1.79,0.98
19:52:44:2606,2760,1,3.91,1220,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,35.15,86,13.63,1.79,1.01
19:52:44:7406,2760,1,3.91,1220,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,34.93,86,13.63,1.79,1
19:52:45:2306,2800,1,3.91,1220,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,35.91,86,13.63,1.79,1
19:52:45:7506,2800,1,3.52,1220,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,36.24,86,13.54,1.79,1
19:52:46:2406,2800,1,3.52,1220,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,35.55,86,13.54,1.79,0.99
19:52:46:7306,2840,1,0,1220,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,34.04,86,13.63,1.79,0.98
19:52:47:2206,2840,1,0.39,1220,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,35.74,87,13.44,1.79,0.98
19:52:47:7106,2840,1,0.78,1230,1020,1.96,31,20,15,0,0,0,0,57.89,182.71,36.02,87,13.63,1.79,0.98
19:52:48:2106,2840,1,0.39,1230,1020,1.96,31,20,15,0,0,0,0,57.14,181.95,35.24,87,13.63,1.79,0.98
19:52:48:7006,2880,1,3.91,1230,1020,1.96,31,20,15,0,0,0,0,57.89,181.95,35.74,87,13.35,1.79,1
19:52:49:2106,2880,1,4.69,1230,980,1.96,31,20,15,0,0,0,0,57.14,181.95,35.91,87,13.63,1.79,1
19:52:49:6906,2880,1,3.91,1210,920,1.96,31,18.43,16.5,0,0,0,0,51.13,181.2,32.1,87,13.54,1.79,1
19:52:50:1406,2920,1,2.73,1180,890,1.96,31,16.86,17.25,0,0,0,0,45.86,180.45,25.95,87,13.44,1.53,0.98
19:52:50:6506,2920,1,-2.34,1160,890,1.96,32,16.86,18,0,0,0,0,45.86,180.45,28.5,87,13.63,1.53,0.98
19:52:51:1406,2920,1,-3.13,1150,890,1.96,32,17.25,17.25,0,0,0,0,46.62,179.7,28.35,87,13.63,1.53,0.98
19:52:51:6506,2920,1,1.17,1150,890,1.96,32,17.65,17.25,0,0,0,0,46.62,180.45,28.67,87,13.72,1.53,1.01
19:52:52:1506,2920,1,0.78,1150,880,1.96,32,17.65,17.25,0,0,0,0,46.62,179.7,29.89,87,13.72,1.53,1
19:52:52:6406,2920,1,0.78,1140,870,1.96,32,16.86,18,0,0,0,0,44.36,179.7,27.61,87,13.63,1.53,1.02
19:52:53:0906,2920,1,1.95,1140,840,1.96,32,16.86,18,0,0,0,0,44.36,179.7,26.77,87,13.35,1.53,0.98
19:52:53:5606,2920,1,-1.56,1130,770,1.96,32,15.29,18.75,0,0,0,0,39.85,179.7,23.99,87,13.54,1.28,0.99
19:52:54:0406,2920,1,4.3,1080,360,1.96,33,7.84,17.25,0,0,0,0,21.8,191.73,15.74,87,13.54,1.02,0.98
19:52:54:5606,2920,1,0,1040,310,1.96,32,7.84,-1.5,0,0,0,0,15.79,191.73,11.09,87,13.63,0.77,0.97
19:52:55:0506,2920,0.95,2.34,1030,310,1.96,32,7.84,-3.75,0,0,0,0,15.79,191.73,9.43,87,13.63,0.77,1.7
19:52:55:5506,2880,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,10.27,87,13.54,0,1.99
19:52:56:0506,2840,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,9.15,87,13.54,0,1.99
19:52:56:5806,2840,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,8.34,87,13.54,0,1.99
19:52:57:0807,2800,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,8.45,87,13.54,0,1.99
19:52:57:5407,2800,0.95,0,1030,310,1.96,33,7.45,-3.75,0,0,0,0,15.79,191.73,8.99,87,13.63,0,1.99
19:52:58:0407,2760,0.87,0,1020,430,1.96,33,9.8,9,0,0,0,0,24.81,191.73,9.34,87,13.54,1.28,0.91
19:52:58:5507,2760,0.87,1.17,1020,480,1.96,33,11.37,2.25,0,0,0,0,28.57,191.73,15.25,87,13.63,1.53,0.87
19:52:59:0407,2760,0.87,3.91,1040,600,1.96,33,13.73,16.5,0,0,0,0,34.59,191.73,21.48,87,13.63,1.53,0.85
19:52:59:5432,2760,1,2.73,1050,730,1.96,33,14.12,18,0,0,0,0,34.59,190.23,22.19,87,13.63,1.53,0.88
19:52:59:9832,2720,1,-0.78,1050,750,1.96,33,14.51,19.5,0,0,0,0,36.09,178.2,21.16,87,13.63,1.28,0.99
19:53:00:4332,2720,1,-1.56,1060,860,1.96,34,14.9,18.75,0,0,0,0,38.35,178.2,21.59,87,13.63,1.28,1.01
19:53:00:8732,2720,1,0.39,1080,900,1.96,34,18.82,17.25,0,0,0,0,46.62,178.95,28.89,87,13.54,1.53,0.99
19:53:01:3332,2720,1,-1.56,1110,890,1.96,34,18.43,17.25,0,0,0,0,47.37,178.95,28.69,87,13.63,1.53,0.99
19:53:01:7832,2720,1,3.52,1120,890,1.96,33,17.65,17.25,0,0,0,0,47.37,178.95,28.08,87,13.44,1.53,0.99
19:53:02:2232,2760,1,-0.39,1130,910,1.96,33,17.25,17.25,0,0,0,0,46.62,178.95,28.13,87,13.54,1.53,0.98
19:53:02:6732,2760,1,-0.39,1140,910,1.96,33,18.04,17.25,0,0,0,0,48.87,179.7,29.13,87,13.44,1.53,0.99
19:53:03:1132,2760,1,3.91,1140,910,1.96,33,18.04,17.25,0,0,0,0,48.87,179.7,29.68,87,13.54,1.53,0.99
19:53:03:5632,2760,1,-0.78,1140,910,1.96,33,17.65,17.25,0,0,0,0,48.12,179.7,29.05,87,13.54,1.53,0.98
19:53:03:9932,2760,1,-0.39,1140,910,1.96,33,17.65,17.25,0,0,0,0,48.12,179.7,27.99,87,13.54,1.53,1
19:53:04:4432,2760,1,2.73,1140,910,1.96,33,17.65,17.25,0,0,0,0,48.12,179.7,28.89,87,13.44,1.53,0.99
19:53:04:8832,2760,1,-1.17,1150,910,1.96,33,17.65,17.25,0,0,0,0,48.12,179.7,28.47,87,13.44,1.53,0.98
19:53:05:3332,2760,1,-0.39,1150,970,1.96,33,18.82,16.5,0,0,0,0,51.88,180.45,29.89,87,13.35,1.53,0.98
19:53:05:7632,2800,1,2.34,1170,1020,1.96,33,20.39,15.75,0,0,0,0,55.64,180.45,33.44,87,13.54,1.79,1
19:53:06:2232,2800,1,1.17,1190,1030,1.96,33,20.78,15,0,0,0,0,58.65,181.2,35.58,87,13.54,1.79,0.98
19:53:06:6832,2800,1,-0.39,1220,1030,1.96,33,20.78,15,0,0,0,0,59.4,181.2,36.9,87,13.63,1.79,0.98
19:53:07:1332,2800,1,0,1220,1050,1.96,33,20.78,15,0,0,0,0,59.4,181.2,35.69,87,13.44,1.79,0.98
19:53:07:7232,2800,1,-0.39,1230,1050,1.96,32,20.78,15,0,0,0,0,59.4,181.2,36.13,87,13.72,1.79,0.97
19:53:08:1632,2840,1,0,1240,1050,1.96,32,20.39,15,0,0,0,0,59.4,181.2,36.46,87,13.54,1.79,0.98
19:53:08:6232,2840,1,3.91,1240,1040,1.96,32,20.39,15,0,0,0,0,59.4,181.95,36.21,87,13.63,1.79,1.02
19:53:09:0732,2840,1,3.91,1240,1040,1.96,32,20.39,15,0,0,0,0,58.65,181.95,37,87,13.54,2.04,1.01
19:53:09:5032,2880,1,3.91,1230,1020,1.96,32,19.61,15,0,0,0,0,57.14,181.2,36.84,87,13.54,2.04,1
19:53:09:9532,2880,1,3.13,1230,1010,1.96,32,19.61,15.75,0,0,0,0,57.14,181.2,34.88,87,13.54,1.79,0.98
19:53:10:4032,2880,1,0.39,1220,990,1.96,32,19.22,15.75,0,0,0,0,54.89,181.2,34.41,87,13.63,1.79,1
19:53:10:8532,2880,1,2.73,1210,970,1.96,32,19.22,15.75,0,0,0,0,54.89,181.2,33.46,87,13.54,1.79,1
19:53:11:2932,2880,1,-1.56,1200,950,1.96,32,18.04,16.5,0,0,0,0,51.13,180.45,32.46,87,13.54,1.79,0.97
19:53:11:7432,2920,1,-1.56,1190,930,1.96,32,18.43,16.5,0,0,0,0,50.38,180.45,31.04,87,13.44,1.53,0.98
19:53:12:1832,2920,1,-0.39,1180,910,1.96,32,17.65,17.25,0,0,0,0,48.12,180.45,31.02,87,13.44,1.53,1.01
19:53:12:6332,2920,1,2.73,1170,900,1.96,32,17.25,17.25,0,0,0,0,46.62,180.45,28.47,87,13.35,1.53,0.98
19:53:13:0732,2920,1,-2.34,1160,880,1.96,32,16.86,18,0,0,0,0,45.86,179.7,28.8,87,13.54,1.53,0.98
19:53:13:5332,2920,1,-2.34,1150,880,1.96,32,16.86,18,0,0,0,0,45.86,179.7,27.83,87,13.54,1.53,0.98
19:53:13:9832,2920,1,1.17,1150,880,1.96,32,17.25,18,0,0,0,0,45.86,179.7,28.58,87,13.63,1.53,1.01
19:53:14:4232,2920,1,1.17,1150,770,1.96,32,17.25,18,0,0,0,0,45.86,179.7,28.72,87,13.54,1.53,1
19:53:14:8832,2960,1,-2.34,1130,820,1.96,33,15.29,18.75,0,0,0,0,40.6,179.7,24.31,87,13.63,1.28,0.98
19:53:15:3432,2960,1,3.91,1120,820,1.96,33,15.69,18.75,0,0,0,0,41.35,179.7,25.78,87,13.54,1.28,1.02
19:53:15:8032,2960,1,3.91,1110,820,1.96,33,15.69,18.75,0,0,0,0,40.6,179.7,25.16,87,13.63,1.53,1.01
19:53:16:2432,2960,1,3.52,1110,820,1.96,33,16.08,18.75,0,0,0,0,41.35,179.7,25.03,87,13.63,1.53,0.97
19:53:16:6932,2960,1,-0.39,1110,820,1.96,33,15.69,18.75,0,0,0,0,40.6,178.95,25.33,87,13.63,1.28,0.98
19:53:17:1232,2960,1,3.91,1110,820,1.96,33,16.08,18.75,0,0,0,0,41.35,178.95,25.75,87,13.54,1.28,1.01
19:53:17:5832,2960,1,3.91,1110,810,1.96,33,15.69,18.75,0,0,0,0,39.85,178.95,25.67,87,13.44,1.53,1.01
19:53:18:0332,2960,1,3.91,1100,360,1.96,33,12.55,19.5,0,0,0,0,28.57,187.22,22.95,87,13.63,1.28,0.91
19:53:18:4732,2960,1,-3.13,1040,310,1.96,33,7.84,3,0,0,0,0,15.79,191.73,20.04,87,13.54,0.77,1.04
19:53:18:9432,2920,0.95,3.52,1040,310,1.96,33,7.84,-3,0,0,0,0,15.79,191.73,7.63,87,13.54,0.77,1.05
19:53:19:3832,2920,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,7.96,87,13.54,0.77,1.99
19:53:19:8532,2880,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,8.85,87,13.63,0,1.99
19:53:20:2932,2880,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,8.8,87,13.54,0,1.99
19:53:20:7532,2880,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,8.91,87,13.63,0,1.99
19:53:21:1932,2840,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,8.77,87,13.63,0,1.99
19:53:21:6632,2840,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,8.71,87,13.54,0,1.99
19:53:22:1232,2800,0.95,0,1030,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,8.66,87,13.72,0,1.99
19:53:22:5632,2800,0.95,0,1030,310,1.96,33,7.45,-3.75,0,0,0,0,15.79,191.73,8.88,87,13.63,0,1.99
19:53:23:0532,2760,0.95,0,1030,310,1.96,33,7.45,-3.75,0,0,0,0,15.79,191.73,8.85,87,13.72,0,1.99
19:53:23:4932,2760,0.95,0,1020,310,1.96,34,7.45,-3.75,0,0,0,0,15.79,191.73,8.63,87,13.72,0,1.99
19:53:23:9632,2760,0.95,0,1020,310,1.96,34,7.45,-3.75,0,0,0,0,15.79,191.73,8.48,87,13.72,0,1.99
19:53:24:4132,2720,0.95,0,1020,310,1.96,34,7.45,-4.5,0,0,0,0,15.79,191.73,8.42,87,13.72,0,1.99
19:53:24:8932,2720,0.95,0,1020,310,1.96,34,7.45,-4.5,0,0,0,0,15.79,191.73,8.29,87,13.63,0,1.99
19:53:25:3432,2720,0.87,0,1020,330,1.96,34,7.45,-1.5,0,0,0,0,15.79,191.73,8.51,87,13.72,0,1.41
19:53:25:7832,2720,0.87,0,1020,450,1.96,34,10.2,5.25,0,0,0,0,26.32,191.73,11.79,87,13.44,1.28,0.91
19:53:26:2332,2720,0.87,4.69,1020,450,1.96,34,11.37,1.5,0,0,0,0,27.07,191.73,16.07,86,13.44,1.53,0.88
19:53:26:6732,2720,0.87,5.47,1020,360,1.96,34,9.41,14.25,0,0,0,0,21.05,191.73,15.76,86,13.54,1.53,0.84
19:53:27:1232,2680,0.87,3.91,1020,310,1.96,34,7.45,0,0,0,0,0,15.79,191.73,8.51,86,13.63,1.02,0.84
19:53:27:5832,2680,0.95,1.56,1010,310,1.96,34,7.45,-4.5,0,0,0,0,15.79,191.73,7.96,86,13.44,1.02,0.86
19:53:28:0532,2680,0.95,0,1010,310,1.96,34,7.45,-4.5,0,0,0,0,15.79,191.73,8.15,86,13.72,0.77,1.99
19:53:28:5032,2680,0.95,0,1010,310,1.96,34,7.45,-4.5,0,0,0,0,15.79,191.73,8.42,86,13.72,0,1.99
19:53:28:9532,2640,0.95,0,1020,310,1.96,35,7.45,-4.5,0,0,0,0,15.79,191.73,8.2,86,13.63,0,1.99
19:53:29:4132,2640,0.87,0,1020,340,1.96,35,7.45,-4.5,0,0,0,0,15.79,191.73,7.98,86,13.63,0,1.99
19:53:29:8857,2640,0.87,0,1010,580,1.96,35,11.37,3.75,0,0,0,0,31.58,191.73,12.4,86,13.63,1.28,0.89
19:53:30:3457,2640,0.87,2.34,1050,570,1.96,35,14.12,-1.5,0,0,0,0,37.59,191.73,23.25,86,13.72,1.79,0.88
19:53:30:8157,2640,0.87,5.08,1060,610,1.96,34,14.12,15.75,0,0,0,0,36.09,191.73,22.08,86,13.63,1.53,0.85
19:53:31:3057,2680,1,4.3,1050,660,1.96,34,13.33,17.25,0,0,0,0,30.83,188.72,20.83,86,13.63,1.53,0.96
19:53:31:7857,2680,1,1.95,1050,640,1.96,35,12.55,18,0,0,0,0,32.33,183.46,18.25,86,13.63,1.28,0.98
19:53:32:2857,2680,1,3.52,1040,550,1.96,35,11.76,18,0,0,0,0,28.57,188.72,17.65,86,13.44,1.28,1
19:53:32:7857,2680,1,1.95,1040,550,1.96,35,11.37,16.5,0,0,0,0,27.07,191.73,16.2,86,13.63,1.28,0.98
19:53:33:2657,2680,1,-0.78,1030,550,1.96,35,11.37,16.5,0,0,0,0,27.82,191.73,16.23,86,13.54,1.28,1
19:53:33:7557,2680,1,3.52,1030,630,1.96,36,11.37,16.5,0,0,0,0,27.82,190.98,15.93,86,13.63,1.28,0.98
19:53:34:2457,2680,1,-2.73,1040,880,1.96,36,16.86,18,0,0,0,0,42.86,178.2,23.31,86,13.54,1.28,1
19:53:34:7257,2720,1,-3.91,1080,860,1.96,36,18.04,17.25,0,0,0,0,45.11,178.2,27.86,86,13.63,1.53,0.99
19:53:35:2657,2720,1,1.95,1100,860,1.96,35,17.25,17.25,0,0,0,0,44.36,178.2,26.8,86,13.54,1.53,1.01
19:53:35:7457,2720,1,2.34,1110,840,1.96,35,16.86,18,0,0,0,0,44.36,178.2,26.39,86,13.63,1.53,1.01
19:53:36:2457,2760,1,2.34,1100,670,1.96,35,14.51,18.75,0,0,0,0,36.84,178.2,23.25,86,13.72,1.53,0.99
19:53:36:7757,2760,1,0.39,1060,310,1.96,35,7.84,16.5,0,0,0,0,20.3,191.73,14.35,86,13.44,1.28,0.95
19:53:37:2757,3440,0.95,-7.42,1160,320,1.96,34,12.16,4.5,0,0,0,0,18.05,191.73,83.64,86,13.54,0,1.99
19:53:37:7657,3120,0.87,0,1080,320,1.96,33,8.24,5.25,0,0,0,0,16.54,191.73,7.79,86,13.54,0.51,0.91
19:53:38:2357,3240,0.87,0,1050,340,1.96,33,8.63,15,0,0,0,0,16.54,191.73,9.32,86,13.63,0.77,0.88
19:53:38:7257,3240,0.87,4.3,1030,510,1.96,33,12.16,9,0,0,0,0,28.57,191.73,12.96,86,13.72,1.28,0.83
19:53:39:2057,3240,1,0.78,1050,660,1.96,33,14.9,0.75,0,0,0,0,31.58,191.73,23.55,86,13.44,1.53,0.97
19:53:39:6857,3240,1,-0.39,1060,760,1.96,33,16.08,21,0,0,0,0,35.34,175.94,24.45,86,13.54,1.28,0.99
19:53:40:1857,3240,1,0.78,1090,760,1.96,33,16.08,21,0,0,0,0,36.09,175.94,26,86,13.63,1.28,1
19:53:40:6557,3240,1,-0.78,1090,740,1.96,33,15.69,21,0,0,0,0,36.09,175.94,25.38,86,13.63,1.28,0.98
19:53:41:1457,3280,1,-0.78,1090,640,1.96,33,14.12,21,0,0,0,0,32.33,182.71,22.39,86,13.54,1.28,0.98
19:53:41:6457,3280,1,3.91,1090,640,1.96,33,13.73,20.25,0,0,0,0,31.58,186.47,21.95,86,13.54,1.28,1
19:53:42:1257,3280,1,5.08,1080,640,1.96,34,13.73,20.25,0,0,0,0,31.58,186.47,21.14,86,13.63,1.28,1.01
19:53:42:6257,3280,1,5.08,1080,640,1.96,34,13.73,20.25,0,0,0,0,31.58,186.47,21.56,86,13.63,1.28,0.98
19:53:43:1257,3280,1,0.78,1080,790,1.96,34,14.12,20.25,0,0,0,0,33.83,181.95,21.92,86,13.63,1.28,0.95
19:53:43:6057,3280,1,-1.56,1110,860,1.96,34,18.04,20.25,0,0,0,0,42.86,177.44,28.72,86,13.63,1.28,0.98
19:53:44:1057,3280,1,0.78,1150,870,1.96,34,18.82,19.5,0,0,0,0,44.36,177.44,31.64,86,13.63,1.53,0.99
19:53:44:5857,3280,1,0.78,1160,870,1.96,33,18.04,19.5,0,0,0,0,44.36,177.44,31.44,86,13.63,1.53,0.99
19:53:45:0857,3320,1,1.17,1170,870,1.96,33,18.04,19.5,0,0,0,0,44.36,177.44,31.58,86,13.63,1.53,1
19:53:45:5657,3320,1,1.17,1170,870,1.96,33,17.65,19.5,0,0,0,0,44.36,177.44,32.4,86,13.63,1.53,1.01
19:53:46:0457,3320,1,1.17,1170,870,1.96,33,17.65,19.5,0,0,0,0,43.61,177.44,30.66,86,13.54,1.53,1.02
19:53:46:5457,3320,1,1.56,1170,870,1.96,33,18.04,19.5,0,0,0,0,43.61,177.44,30.66,86,13.63,1.53,1.01
19:53:47:0157,3360,1,1.56,1170,870,1.96,33,17.65,19.5,0,0,0,0,43.61,177.44,32.13,86,13.72,1.53,1.02
19:53:47:5357,3360,1,1.56,1170,870,1.96,33,17.65,19.5,0,0,0,0,43.61,177.44,31.44,86,13.72,1.53,1.02
19:53:48:0457,3360,1,1.56,1180,870,1.96,33,18.04,19.5,0,0,0,0,44.36,177.44,31.64,86,13.72,1.53,1.02
19:53:48:5257,3400,1,1.17,1180,860,1.96,33,17.65,19.5,0,0,0,0,43.61,177.44,31.04,86,13.63,1.53,1.02
19:53:49:0657,3400,1,1.17,1160,800,1.96,33,16.08,20.25,0,0,0,0,39.1,177.44,27.55,86,13.63,1.28,1.02
19:53:49:5457,3400,1,3.91,1150,800,1.96,33,16.08,21,0,0,0,0,37.59,177.44,26.94,86,13.63,1.28,1.01
19:53:50:0457,3400,1,3.91,1140,790,1.96,33,16.47,20.25,0,0,0,0,38.35,177.44,27.17,86,13.63,1.28,0.99
19:53:50:5457,3400,1,-0.78,1130,760,1.96,33,15.69,21,0,0,0,0,36.09,177.44,26.5,86,13.63,1.28,0.97
19:53:51:0357,3440,1,-1.17,1120,380,1.96,33,13.33,20.25,0,0,0,0,30.83,187.97,23.94,86,13.72,1.28,0.95
19:53:51:5357,3440,0.95,0.78,1090,320,1.96,33,8.63,-3,0,0,0,0,15.79,191.73,20.7,86,13.63,0.77,1.47
19:53:52:0157,3400,0.95,0,1060,320,1.96,32,9.02,-3,0,0,0,0,16.54,191.73,10.9,86,13.54,0,1.99
19:53:52:5157,3400,0.95,0,1050,320,1.96,33,8.63,-3,0,0,0,0,15.79,191.73,10.54,86,13.63,0,1.99
19:53:53:0157,3360,0.95,0,1050,320,1.96,33,8.63,-3,0,0,0,0,16.54,191.73,11.2,86,13.63,0,1.99
19:53:53:4957,3360,0.95,0,1050,320,1.96,33,8.63,-3,0,0,0,0,16.54,191.73,11.63,86,13.63,0,1.99
19:53:54:0157,3360,0.95,0,1050,320,1.96,33,8.63,-3,0,0,0,0,16.54,191.73,11.17,86,13.72,0,1.99
19:53:54:5157,3320,0.95,0,1050,320,1.96,33,8.63,-3,0,0,0,0,15.79,191.73,11.03,86,13.63,0,1.99
19:53:54:9857,3320,0.87,0,1040,330,1.96,33,9.02,15,0,0,0,0,17.29,191.73,10.9,87,13.72,1.02,0.93
19:53:55:4857,3320,0.87,0.78,1030,330,1.96,33,9.02,15,0,0,0,0,17.29,191.73,11.63,87,13.72,1.02,0.88
19:53:55:9657,3320,0.87,5.47,1030,510,1.96,33,12.94,3.75,0,0,0,0,30.08,191.73,17.59,87,13.63,1.53,0.84
19:53:56:4657,3320,0.95,1.95,1070,380,1.96,33,14.51,2.25,0,0,0,0,27.07,191.73,23.91,87,13.44,1.53,0.9
19:53:56:9957,3320,0.95,1.56,1050,320,1.96,33,8.63,-3,0,0,0,0,15.79,191.73,10.24,87,13.63,0.77,1.53
19:53:57:4957,3320,0.95,0,1050,320,1.96,33,8.63,-3,0,0,0,0,16.54,191.73,11.38,87,13.54,0,1.99
19:53:58:0357,3320,0.95,0,1050,320,1.96,33,8.63,-3,0,0,0,0,16.54,191.73,10.84,87,13.54,0,1.99
19:53:58:5557,3280,0.95,0,1050,320,1.96,33,8.63,-3,0,0,0,0,16.54,191.73,11.14,87,13.63,0,1.99
19:53:59:0357,3280,0.95,0,1050,320,1.96,33,8.63,-3,0,0,0,0,16.54,191.73,10.27,87,13.72,0,1.99
19:53:59:5257,3280,0.87,0,1050,320,1.96,33,8.63,-3,0,0,0,0,15.79,191.73,10.95,87,13.72,0,1.62
19:54:00:0382,3280,0.87,0,1030,390,1.96,33,10.59,12,0,0,0,0,21.8,191.73,13.4,87,13.44,1.28,0.94
19:54:00:5682,3280,0.87,5.47,1040,410,1.96,33,11.37,12.75,0,0,0,0,22.56,191.73,16.09,87,13.72,1.53,0.86
19:54:01:1082,3280,0.87,4.69,1030,550,1.96,33,11.37,15.75,0,0,0,0,22.56,191.73,16.12,87,13.63,1.53,0.83
19:54:01:6182,3320,1,0,1060,790,1.96,33,16.47,20.25,0,0,0,0,36.09,183.46,26.69,87,13.63,1.53,0.98
19:54:02:1582,3320,1,-3.52,1090,780,1.96,33,16.86,21,0,0,0,0,37.59,175.94,27.58,87,13.72,1.28,0.99
19:54:02:6882,3360,1,-1.17,1110,780,1.96,33,16.47,21,0,0,0,0,37.59,176.69,28.19,87,13.63,1.28,0.99
19:54:03:1982,3360,1,2.34,1110,840,1.96,33,16.08,21,0,0,0,0,37.59,176.69,27.66,87,13.54,1.28,1.01
19:54:03:7382,3400,1,2.34,1240,1070,1.96,33,29.8,15.75,0,0,0,0,74.44,191.73,44.03,87,13.72,1.79,1.04
19:54:04:2682,3440,1,0.78,1420,1070,1.96,33,24.71,24.75,0,0,0,0,80.45,191.73,69.74,87,13.72,2.81,1.02
19:54:04:7782,3520,1,2.73,1410,1060,1.96,32,23.14,28.5,0,0,0,0,75.19,191.73,58.59,87,13.63,2.55,1.01
19:54:05:3182,3560,1,3.91,1670,2550,73.73,30,32.16,22.5,0,-1.5,0,0,127.82,191.73,61.25,87,13.35,2.55,0.98
19:54:05:8382,3680,0.95,-1.56,2220,2010,69.8,30,100,4.5,0,-1.5,0,0,181.2,191.73,140.56,87,13.54,5.1,0.95
19:54:06:3582,3800,0.98,-3.91,1550,440,1.96,30,32.94,10.5,0,0,0,0,81.2,191.73,105.3,87,13.63,4.34,0.95
19:54:06:8982,3800,0.95,-4.69,1150,320,1.96,27,7.84,-3,0,0,0,0,15.79,191.73,8.58,87,13.54,0.51,1.52
19:54:07:4082,3800,0.95,0,1080,320,1.96,27,9.41,-3,0,0,0,0,16.54,191.73,11.49,87,13.54,0,1.99
19:54:08:1283,3760,0.95,0,1060,320,1.96,29,9.41,-3,0,0,0,0,16.54,191.73,12.7,87,13.63,0,1.99
19:54:08:7283,3720,0.95,0,1060,320,1.96,29,9.41,-3.75,0,0,0,0,16.54,191.73,12.82,87,13.72,0,1.99
19:54:09:2583,3680,0.95,0,1060,320,1.96,30,9.41,-3.75,0,0,0,0,16.54,191.73,13.48,87,13.63,0,1.99
19:54:09:7683,3680,0.95,0,1060,320,1.96,30,9.41,-3.75,0,0,0,0,16.54,191.73,12.99,87,13.72,0,1.99
19:54:10:2983,3640,0.95,0,1060,320,1.96,30,9.41,-3.75,0,0,0,0,16.54,191.73,12.4,87,13.72,0,1.99
