Time,Engine speed,AFR desired,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time
19:52:54:1424,2400,,-3.1,182.7,182.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.8,,14.9,100.0,,
19:52:54:2204,2400,,-3.1,182.7,182.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.8,,14.9,100.0,,
19:52:54:2984,2440,,1.2,182.7,182.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.8,,14.9,100.0,,
19:52:54:3920,2440,,1.2,182.7,182.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.8,,15.0,100.0,,
19:52:54:4700,2440,,1.2,182.7,182.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.8,,15.0,100.0,,
19:52:54:5480,2440,,1.2,183.5,183.5,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.8,,15.0,100.0,,
19:52:54:6572,2440,,-2.3,183.5,183.5,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.8,,15.0,100.0,,
19:52:54:7352,2440,,-2.3,183.5,183.5,2.0,,11.4,16.5,0.00,0.00,0.00,0.00,30.8,,15.1,100.0,,
19:52:54:8288,2440,,-2.3,183.5,183.5,2.0,,11.4,16.5,0.00,0.00,0.00,0.00,30.8,,15.1,100.0,,
19:52:54:9068,2440,,-2.3,184.2,184.2,2.0,,11.4,16.5,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:54:9848,2440,,0.8,184.2,184.2,2.0,,11.4,16.5,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:55:0784,2440,,0.8,184.2,184.2,2.0,,11.4,16.5,0.00,0.00,0.00,0.00,30.1,,14.8,100.0,,
19:52:55:1876,2440,,0.8,184.2,184.2,2.0,,11.4,16.5,0.00,0.00,0.00,0.00,30.1,,14.8,100.0,,
19:52:55:2656,2440,,0.8,184.2,184.2,2.0,,11.4,16.5,0.00,0.00,0.00,0.00,30.1,,14.8,100.0,,
19:52:55:3436,2440,,-2.0,184.2,184.2,2.0,,11.4,16.5,0.00,0.00,0.00,0.00,30.1,,14.8,100.0,,
19:52:55:4372,2440,,-2.0,184.2,184.2,2.0,,11.8,16.5,0.00,0.00,0.00,0.00,30.1,,15.2,100.0,,
19:52:55:5152,2440,,-2.0,184.2,184.2,2.0,,11.8,16.5,0.00,0.00,0.00,0.00,30.1,,15.2,100.0,,
19:52:55:6088,2440,,-2.0,183.5,183.5,2.0,,11.8,16.5,0.00,0.00,0.00,0.00,30.1,,15.2,100.0,,
19:52:55:7180,2480,,-2.7,183.5,183.5,2.0,,11.8,16.5,0.00,0.00,0.00,0.00,30.1,,15.2,100.0,,
19:52:55:7960,2480,,-2.7,183.5,183.5,2.0,,11.8,16.5,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:55:8740,2480,,-2.7,183.5,183.5,2.0,,11.8,16.5,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:55:9520,2480,,-2.7,183.5,183.5,2.0,,11.8,16.5,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:0300,2480,,1.2,183.5,183.5,2.0,,11.8,16.5,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:1080,2480,,1.2,183.5,183.5,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:2172,2480,,1.2,183.5,183.5,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:2952,2480,,1.2,184.2,184.2,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:3732,2480,,-2.7,184.2,184.2,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:4512,2480,,-2.7,184.2,184.2,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:5292,2480,,-2.7,184.2,184.2,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:6072,2480,,-2.7,184.2,184.2,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:7164,2480,,1.2,184.2,184.2,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:8100,2480,,1.2,184.2,184.2,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:8880,2480,,1.2,184.2,184.2,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,100.0,,
19:52:56:9660,2480,,1.2,182.0,182.0,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.8,,15.1,100.0,,
19:52:57:0596,2520,,-2.3,182.0,182.0,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.8,,15.1,100.0,,
19:52:57:1376,2520,,-2.3,182.0,182.0,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.4,100.0,,
19:52:57:2468,2520,,-2.3,182.0,182.0,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.4,100.0,,
19:52:57:3248,2520,,-2.3,180.5,180.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.4,100.0,,
19:52:57:4028,2520,,1.6,180.5,180.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.4,100.0,,
19:52:57:4808,2520,,1.6,180.5,180.5,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.2,100.0,,
19:52:57:5588,2520,,1.6,180.5,180.5,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.2,100.0,,
19:52:57:6368,2520,,1.6,180.5,180.5,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.2,100.0,,
19:52:57:7304,2520,,3.1,180.5,180.5,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.2,100.0,,
19:52:57:8084,2520,,3.1,180.5,180.5,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.2,100.0,,
19:52:57:8864,2520,,3.1,180.5,180.5,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.2,100.0,,
19:52:57:9644,2520,,3.1,180.5,180.5,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.2,100.0,,
19:52:58:0424,2520,,-1.2,180.5,180.5,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.2,100.0,,
19:52:58:1204,2520,,-1.2,180.5,180.5,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.3,100.0,,
19:52:58:2296,2520,,-1.2,180.5,180.5,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.3,100.0,,
19:52:58:3076,2520,,-1.2,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.3,100.0,,
19:52:58:3856,2560,,2.7,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.3,100.0,,
19:52:58:4792,2560,,2.7,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.2,100.0,,
19:52:58:5572,2560,,2.7,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,32.3,,16.2,100.0,,
19:52:58:6352,2560,,2.7,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.2,100.0,,
19:52:58:7444,2560,,-0.4,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.2,100.0,,
19:52:58:8224,2560,,-0.4,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.4,100.0,,
19:52:58:9160,2560,,-0.4,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.4,100.0,,
19:52:59:0096,2560,,-0.4,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.4,100.0,,
19:52:59:0876,2560,,3.1,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.4,100.0,,
19:52:59:1656,2560,,3.1,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.3,100.0,,
19:52:59:2748,2560,,3.1,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.3,100.0,,
19:52:59:3528,2560,,3.1,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.3,100.0,,
19:52:59:4308,2560,,4.3,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.3,100.0,,
19:52:59:5088,2560,,4.3,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.7,100.0,,
19:52:59:5868,2560,,4.3,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.7,100.0,,
19:52:59:6804,2560,,4.3,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.7,100.0,,
19:52:59:7896,2560,,0.4,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.7,100.0,,
19:52:59:8676,2560,,0.4,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.1,100.0,,
19:52:59:9456,2560,,0.4,181.2,181.2,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.1,100.0,,
19:53:00:0236,2560,,0.4,182.7,182.7,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.1,100.0,,
19:53:00:1016,2560,,5.1,182.7,182.7,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.1,100.0,,
19:53:00:1796,2560,,5.1,182.7,182.7,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.2,100.0,,
19:53:00:2732,2560,,5.1,182.7,182.7,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.2,100.0,,
19:53:00:3512,2560,,5.1,182.7,182.7,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.2,100.0,,
19:53:00:4292,2560,,1.2,182.7,182.7,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.2,100.0,,
19:53:00:5072,2560,,1.2,182.7,182.7,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.1,100.0,,
19:53:00:5852,2560,,1.2,182.7,182.7,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.1,100.0,,
19:53:00:6632,2560,,1.2,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.1,100.0,,
19:53:00:7412,2600,,5.5,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.1,100.0,,
19:53:00:8348,2600,,5.5,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.0,100.0,,
19:53:00:9128,2600,,5.5,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.0,100.0,,
19:53:00:9752,2600,,5.5,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.0,100.0,,
19:53:01:0532,2600,,6.6,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.0,100.0,,
19:53:01:1468,2600,,6.6,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.6,100.0,,
19:53:01:2248,2600,,6.6,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,31.6,,16.6,100.0,,
19:53:01:3340,2600,,6.6,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.6,100.0,,
19:53:01:4120,2600,,2.7,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.6,100.0,,
19:53:01:4900,2600,,2.7,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.1,100.0,,
19:53:01:5680,2600,,2.7,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.1,100.0,,
19:53:01:6460,2600,,2.7,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.1,100.0,,
19:53:01:7396,2600,,7.4,183.5,183.5,2.0,,12.2,18.0,0.00,0.00,0.00,0.00,30.8,,16.1,100.0,,
19:53:01:8488,2600,,7.4,183.5,183.5,2.0,,11.8,18.0,0.00,0.00,0.00,0.00,30.8,,16.1,100.0,,
19:53:01:9268,2600,,7.4,183.5,183.5,2.0,,11.8,18.0,0.00,0.00,0.00,0.00,30.8,,16.1,100.0,,
19:53:02:0048,2600,,7.4,185.7,185.7,2.0,,11.8,18.0,0.00,0.00,0.00,0.00,30.1,,16.1,100.0,,
19:53:02:0828,2600,,3.9,185.7,185.7,2.0,,11.8,18.0,0.00,0.00,0.00,0.00,30.1,,16.1,99.0,,
19:53:02:1764,2600,,3.9,185.7,185.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.2,99.0,,
19:53:02:2700,2600,,3.9,185.7,185.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.2,99.0,,
19:53:02:3792,2600,,3.9,185.7,185.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.2,99.0,,
19:53:02:4572,2600,,6.6,185.7,185.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.2,99.0,,
19:53:02:5352,2600,,6.6,185.7,185.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,99.0,,
19:53:02:6132,2600,,6.6,185.7,185.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,99.0,,
19:53:02:6912,2600,,6.6,185.7,185.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,99.0,,
19:53:02:7692,2600,,7.8,185.7,185.7,2.0,,11.8,17.3,0.00,0.00,0.00,0.00,30.1,,15.1,99.0,,
19:53:02:8784,2600,,7.8,185.7,185.7,2.0,,8.6,16.5,0.00,0.00,0.00,0.00,30.1,,11.7,99.0,,
19:53:02:9720,2600,,7.8,185.7,185.7,2.0,,8.6,16.5,0.00,0.00,0.00,0.00,30.1,,11.7,99.0,,
19:53:03:0500,2600,,7.8,191.7,191.7,2.0,,8.6,16.5,0.00,0.00,0.00,0.00,19.5,,11.7,99.0,,
19:53:03:1280,2600,,2.0,191.7,191.7,2.0,,8.6,16.5,0.00,0.00,0.00,0.00,19.5,,11.7,99.0,,
19:53:03:2060,2600,,2.0,191.7,191.7,2.0,,7.5,6.0,0.00,0.00,0.00,0.00,19.5,,7.1,99.0,,
19:53:03:2840,2600,,2.0,191.7,191.7,2.0,,7.5,6.0,0.00,0.00,0.00,0.00,19.5,,7.1,99.0,,
19:53:03:3932,2600,,2.0,191.7,191.7,2.0,,7.5,6.0,0.00,0.00,0.00,0.00,16.5,,7.1,99.0,,
19:53:03:4712,2560,,2.0,191.7,191.7,2.0,,7.5,6.0,0.00,0.00,0.00,0.00,16.5,,7.1,99.0,,
19:53:03:5492,2560,,2.0,191.7,191.7,2.0,,7.1,-3.8,0.00,0.00,0.00,0.00,16.5,,7.3,99.0,,
19:53:03:6272,2560,,2.0,191.7,191.7,2.0,,7.1,-3.8,0.00,0.00,0.00,0.00,16.5,,7.3,99.0,,
19:53:03:7052,2560,,2.0,191.7,191.7,2.0,,7.1,-3.8,0.00,0.00,0.00,0.00,15.8,,7.3,99.0,,
19:53:03:7832,2520,,3.5,191.7,191.7,2.0,,7.1,-3.8,0.00,0.00,0.00,0.00,15.8,,7.3,99.0,,
19:53:03:9080,2520,,3.5,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,6.7,99.0,,
19:53:03:9860,2520,,3.5,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,6.7,99.0,,
19:53:04:0640,2520,,3.5,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,6.7,99.0,,
19:53:04:1420,2520,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,6.7,99.0,,
19:53:04:2356,2520,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,7.3,99.0,,
19:53:04:3136,2520,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,7.3,99.0,,
19:53:04:4228,2520,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,7.3,99.0,,
19:53:04:5008,2440,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,7.3,99.0,,
19:53:04:5788,2440,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,6.9,99.0,,
19:53:04:6568,2440,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,6.9,99.0,,
19:53:04:7504,2440,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,6.9,99.0,,
19:53:04:8284,2400,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,6.9,99.0,,
19:53:04:9376,2400,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.9,99.0,,
19:53:05:0312,2400,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.9,99.0,,
19:53:05:1092,2400,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.9,99.0,,
19:53:05:1872,2400,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.9,99.0,,
19:53:05:2652,2400,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.4,99.0,,
19:53:05:3588,2400,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.4,99.0,,
19:53:05:4680,2400,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.4,99.0,,
19:53:05:5460,2360,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.4,99.0,,
19:53:05:6396,2360,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.6,99.0,,
19:53:05:7176,2360,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.6,99.0,,
19:53:05:7956,2360,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.6,99.0,,
19:53:05:8736,2320,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.6,99.0,,
19:53:05:9984,2320,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.2,99.0,,
19:53:06:0764,2320,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.2,99.0,,
19:53:06:1544,2320,,0.0,186.5,186.5,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.2,99.0,,
19:53:06:2324,2280,,0.0,186.5,186.5,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,6.2,99.0,,
19:53:06:3104,2280,,0.0,186.5,186.5,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.2,99.0,,
19:53:06:3884,2280,,0.0,186.5,186.5,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.2,99.0,,
19:53:06:4976,2280,,0.0,179.7,179.7,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.2,99.0,,
19:53:06:5912,2240,,0.0,179.7,179.7,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.2,99.0,,
19:53:06:6692,2240,,0.0,179.7,179.7,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,15.8,,5.8,99.0,,
19:53:06:7472,2240,,0.0,179.7,179.7,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,15.8,,5.8,99.0,,
19:53:06:8252,2240,,0.0,176.7,176.7,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,15.8,,5.8,99.0,,
19:53:06:9032,2200,,0.0,176.7,176.7,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,15.8,,5.8,99.0,,
19:53:07:0124,2200,,0.0,176.7,176.7,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,15.8,,5.9,99.0,,
19:53:07:0904,2200,,0.0,176.7,176.7,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,15.8,,5.9,99.0,,
19:53:07:1684,2200,,0.0,175.2,175.2,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,15.8,,5.9,99.0,,
19:53:07:2620,2160,,0.0,175.2,175.2,2.0,,6.3,-5.3,0.00,0.00,0.00,0.00,15.8,,5.9,99.0,,
19:53:07:3400,2160,,0.0,175.2,175.2,2.0,,5.9,2.3,0.00,0.00,0.00,0.00,15.8,,5.6,99.0,,
19:53:07:4180,2160,,0.0,175.2,175.2,2.0,,5.9,2.3,0.00,0.00,0.00,0.00,15.8,,5.6,99.0,,
19:53:07:5272,2160,,0.0,173.7,173.7,2.0,,5.9,2.3,0.00,0.00,0.00,0.00,15.0,,5.6,99.0,,
19:53:07:6052,2160,,0.0,173.7,173.7,2.0,,5.9,2.3,0.00,0.00,0.00,0.00,15.0,,5.6,99.0,,
19:53:07:6832,2160,,0.0,173.7,173.7,2.0,,5.9,5.3,0.00,0.00,0.00,0.00,15.0,,5.6,99.0,,
19:53:07:7768,2160,,0.0,173.7,173.7,2.0,,5.9,5.3,0.00,0.00,0.00,0.00,15.0,,5.6,99.0,,
19:53:07:8704,2160,,0.0,172.9,172.9,2.0,,5.9,5.3,0.00,0.00,0.00,0.00,15.8,,5.6,99.0,,
19:53:07:9484,2120,,0.0,172.9,172.9,2.0,,5.9,5.3,0.00,0.00,0.00,0.00,15.8,,5.6,99.0,,
19:53:08:0576,2120,,0.0,172.9,172.9,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.8,,5.5,99.0,,
19:53:08:1356,2120,,0.0,172.9,172.9,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.8,,5.5,99.0,,
19:53:08:2136,2120,,0.0,172.2,172.2,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.8,,5.5,99.0,,
19:53:08:2916,2120,,3.9,172.2,172.2,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.8,,5.5,99.0,,
19:53:08:3696,2120,,3.9,172.2,172.2,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.8,,5.4,99.0,,
19:53:08:4476,2120,,3.9,172.2,172.2,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.8,,5.4,99.0,,
19:53:08:5568,2120,,3.9,171.4,171.4,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.8,,5.4,99.0,,
19:53:08:6504,2120,,5.9,171.4,171.4,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.8,,5.4,99.0,,
19:53:08:7284,2120,,5.9,171.4,171.4,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
19:53:08:8064,2120,,5.9,171.4,171.4,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
19:53:08:8844,2120,,5.9,170.7,170.7,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.0,,5.3,99.0,,
19:53:08:9624,2080,,5.1,170.7,170.7,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,15.0,,5.3,99.0,,
19:53:09:0560,2080,,5.1,170.7,170.7,2.0,,5.9,3.8,0.00,0.00,0.00,0.00,15.0,,5.4,99.0,,
19:53:09:1496,2080,,5.1,170.7,170.7,2.0,,5.9,3.8,0.00,0.00,0.00,0.00,15.0,,5.4,99.0,,
19:53:09:2276,2080,,5.1,169.9,169.9,2.0,,5.9,3.8,0.00,0.00,0.00,0.00,15.8,,5.4,99.0,,
19:53:09:3056,2080,,3.9,169.9,169.9,2.0,,5.9,3.8,0.00,0.00,0.00,0.00,15.8,,5.4,99.0,,
19:53:09:3836,2080,,3.9,169.9,169.9,2.0,,5.9,3.8,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
19:53:09:4616,2080,,3.9,169.9,169.9,2.0,,5.9,3.8,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
19:53:09:5708,2080,,3.9,169.2,169.2,2.0,,5.9,3.8,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
19:53:09:6488,2040,,2.7,169.2,169.2,2.0,,5.9,3.8,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
19:53:09:7268,2040,,2.7,169.2,169.2,2.0,,5.9,3.0,0.00,0.00,0.00,0.00,15.8,,5.5,99.0,,
19:53:09:8204,2040,,2.7,169.2,169.2,2.0,,5.9,3.0,0.00,0.00,0.00,0.00,15.8,,5.5,99.0,,
19:53:09:8984,2040,,2.7,168.4,168.4,2.0,,5.9,3.0,0.00,0.00,0.00,0.00,15.8,,5.5,99.0,,
19:53:09:9764,2040,,1.6,168.4,168.4,2.0,,5.9,3.0,0.00,0.00,0.00,0.00,15.8,,5.5,99.0,,
19:53:10:0856,2040,,1.6,168.4,168.4,2.0,,5.9,6.0,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
19:53:10:1636,2040,,1.6,168.4,168.4,2.0,,5.9,6.0,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
19:53:10:2416,2040,,1.6,167.7,167.7,2.0,,5.9,6.0,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
19:53:10:3196,2040,,1.6,167.7,167.7,2.0,,5.9,6.0,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
19:53:10:3976,2040,,1.6,167.7,167.7,2.0,,5.9,7.5,0.00,0.00,0.00,0.00,15.8,,5.4,99.0,,
19:53:10:4756,2040,,1.6,167.7,167.7,2.0,,5.9,7.5,0.00,0.00,0.00,0.00,15.8,,5.4,99.0,,
19:53:10:6004,2040,,1.6,166.9,166.9,2.0,,5.9,7.5,0.00,0.00,0.00,0.00,15.8,,5.4,99.0,,
19:53:10:6784,2040,,1.2,166.9,166.9,2.0,,5.9,7.5,0.00,0.00,0.00,0.00,15.8,,5.4,99.0,,
19:53:10:7564,2040,,1.2,166.9,166.9,2.0,,5.9,9.8,0.00,0.00,0.00,0.00,15.8,,5.2,99.0,,
19:53:10:8344,2040,,1.2,166.9,166.9,2.0,,5.9,9.8,0.00,0.00,0.00,0.00,15.8,,5.2,99.0,,
19:53:10:9124,2040,,1.2,166.2,166.2,2.0,,5.9,9.8,0.00,0.00,0.00,0.00,15.8,,5.2,99.0,,
19:53:10:9904,2040,,1.2,166.2,166.2,2.0,,5.9,9.8,0.00,0.00,0.00,0.00,15.8,,5.2,99.0,,
