Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
15:53:39:1174,1960,1,3.52,1080,970,1.96,40,18.43,10.5,0,0,0,0,54.89,149.62,25.19,90,13.72,1.79,0.96
15:53:39:6774,2040,1,3.52,1090,980,1.96,39,18.43,12,0,0,0,0,54.14,153.38,25.44,90,13.72,1.79,0.98
15:53:40:2274,2120,1,8.59,1100,980,1.96,39,18.82,12,0,0,0,0,54.89,155.64,27.61,90,13.82,1.79,1.02
15:53:40:7674,2240,1,7.81,1110,980,1.96,39,18.82,12.75,0,0,0,0,54.14,159.4,28.16,90,13.72,1.79,1.01
15:53:41:3374,2320,1,5.86,1120,970,1.96,39,18.82,13.5,0,0,0,0,53.38,163.91,28.53,90,13.63,1.79,0.99
15:53:41:8974,2400,1,0.39,1120,970,1.96,39,18.82,14.25,0,0,0,0,52.63,167.67,29,90,13.72,1.79,0.96
15:53:42:4274,2480,1,-0.78,1130,970,1.96,39,19.22,15,0,0,0,0,52.63,170.68,29.71,90,13.63,1.79,0.96
15:53:43:0074,2560,1,-1.17,1140,960,1.96,39,19.22,15,0,0,0,0,51.88,172.93,30,90,13.63,1.53,0.96
15:53:43:5574,2640,1,-1.56,1140,960,1.96,38,19.22,15,0,0,0,0,51.88,175.19,30.49,90,13.54,1.53,0.96
15:53:44:0974,2720,1,-1.95,1150,960,1.96,38,19.22,15.75,0,0,0,0,51.13,177.44,31.33,90,13.72,1.53,0.96
15:53:44:6574,2800,1,-2.34,1140,850,1.96,38,16.86,16.5,0,0,0,0,42.86,176.69,27.39,90,13.72,1.53,0.96
15:53:45:1974,2880,1,-3.91,1120,830,1.96,38,16.47,17.25,0,0,0,0,42.11,176.69,25.59,90,13.63,1.28,0.95
15:53:45:7074,2920,1,-4.69,1080,350,1.96,38,14.9,18.75,0,0,0,0,28.57,177.44,23.5,90,13.72,1.28,0.91
15:53:46:2374,2920,1,-11.33,1040,310,1.96,38,7.45,4.5,0,0,0,0,15.04,181.95,7.63,90,13.63,0.51,1.23
15:53:46:7274,2920,0.95,6.25,1020,310,1.96,38,7.84,-3.75,0,0,0,0,15.79,181.2,8.34,90,13.63,0.77,1.09
15:53:47:2574,2880,0.95,0,1010,310,1.96,38,7.84,-3.75,0,0,0,0,15.79,180.45,9.02,90,13.72,0,1.99
15:53:47:8074,2840,0.95,0,1010,310,1.96,38,7.84,-3.75,0,0,0,0,15.79,178.95,8.74,90,13.72,0,1.99
15:53:48:3974,2760,0.95,0,1010,310,1.96,38,7.84,-3.75,0,0,0,0,15.79,177.44,9.26,90,13.72,0,1.99
15:53:48:9274,2720,0.95,0,1010,310,1.96,39,7.45,-4.5,0,0,0,0,15.79,175.94,8.85,90,13.72,0,1.99
15:53:49:4974,2720,0.95,0,1010,310,1.96,39,7.45,-4.5,0,0,0,0,15.79,175.19,8.4,90,13.63,0,1.99
15:53:50:0774,2680,0.95,0,1010,310,1.96,39,7.06,-4.5,0,0,0,0,15.04,174.44,8.48,90,13.72,0,1.99
15:53:50:6174,2640,0.95,0,1010,310,1.96,39,7.45,-4.5,0,0,0,0,15.79,172.93,8.15,90,13.72,0,1.99
15:53:51:1674,2600,1,0,1010,310,1.96,39,7.06,-4.5,0,0,0,0,15.04,172.18,8.31,90,13.72,0,1.99
15:53:51:7174,2560,1,0,1000,310,1.96,39,7.06,6,0,0,0,0,15.79,172.18,7.41,90,13.72,0.77,1.03
15:53:52:2574,2600,1,0,1000,310,1.96,39,7.45,10.5,0,0,0,0,15.79,172.93,7.68,90,13.63,0.77,1.02
15:53:52:8174,2600,1,6.25,990,310,1.96,39,7.45,11.25,0,0,0,0,15.79,172.93,7.98,90,13.72,0.77,1
15:53:53:3974,2600,1,4.69,990,320,1.96,39,7.45,13.5,0,0,0,0,15.79,172.93,7.85,90,13.54,0.77,0.98
15:53:53:9474,2600,1,0.78,990,310,1.96,39,7.45,10.5,0,0,0,0,15.79,172.93,8.26,90,13.72,0.77,1.01
15:53:54:4874,2640,1,2.73,990,310,1.96,39,7.45,-0.75,0,0,0,0,15.79,172.93,7.87,90,13.54,0.77,0.99
15:53:55:0574,2600,0.95,4.69,990,300,1.96,39,7.45,-4.5,0,0,0,0,15.79,172.18,8.04,90,13.72,0,1.99
15:53:55:6174,2600,0.95,0,1000,310,1.96,39,7.45,-4.5,0,0,0,0,15.79,172.18,8.07,90,13.63,0,1.99
15:53:56:1574,2600,0.95,0,1000,310,1.96,39,7.45,-4.5,0,0,0,0,15.79,172.18,8.04,90,13.72,0,1.99
15:53:56:6974,2560,0.95,0,1000,310,1.96,39,7.06,-4.5,0,0,0,0,15.79,172.18,7.98,90,13.72,0,1.99
15:53:57:1974,2560,0.95,0,1000,310,1.96,39,7.06,-4.5,0,0,0,0,15.79,171.43,7.65,90,13.72,0,1.99
15:53:57:7075,2520,0.95,0,1000,300,1.96,39,7.06,-4.5,0,0,0,0,15.79,169.17,7.74,90,13.72,0,1.99
15:53:58:1675,2440,0.95,0,1000,300,1.96,39,7.06,-4.5,0,0,0,0,15.79,165.41,7.43,90,13.72,0,1.99
15:53:58:6975,2360,0.95,0,1000,300,1.96,39,6.67,-4.5,0,0,0,0,15.79,160.9,7.19,90,13.72,0,1.99
15:53:59:2575,2200,0.95,0,1000,300,1.96,39,6.27,-5.25,0,0,0,0,15.79,155.64,6.29,90,13.72,0,1.99
15:53:59:8175,2080,0.95,0,1000,300,1.96,40,5.88,-5.25,0,0,0,0,15.79,150.38,5.99,90,13.63,0,1.99
15:54:00:3475,1960,0.95,0,990,290,1.96,40,5.49,-6.75,0,0,0,0,15.79,145.11,5.24,90,13.72,0,1.99
15:54:00:8975,1800,0.95,0,990,290,1.96,40,4.71,-7.5,0,0,0,0,15.04,142.86,4.66,90,13.63,0,1.99
15:54:01:4475,1720,0.95,0,990,290,1.96,41,4.71,-8.25,0,0,0,0,14.29,142.86,4.23,90,13.54,0,1.99
15:54:01:9775,1720,0.95,0,990,280,1.96,41,4.71,-7.5,0,0,0,0,15.04,142.11,4.18,90,13.54,0,1.99
15:54:02:5475,1680,1,0,980,470,1.96,41,6.27,-3,0,0,0,0,20.3,142.11,4.33,90,13.63,0.77,1.11
15:54:03:1275,1760,1,0,980,600,1.96,42,10.2,0.75,0,0,0,0,36.09,142.86,13.12,90,13.63,1.28,1.03
15:54:03:6775,1760,1,1.17,990,620,1.96,41,10.98,13.5,0,0,0,0,37.59,143.61,14.59,90,13.72,1.28,1.02
15:54:04:2175,1840,1,6.64,1000,790,1.96,41,11.76,15,0,0,0,0,39.1,145.11,15.42,90,13.63,1.28,0.98
15:54:04:7975,1920,1,2.73,1010,840,1.96,41,14.12,14.25,0,0,0,0,44.36,148.12,18.36,90,13.63,1.53,0.98
15:54:05:3475,2000,1,4.69,1020,840,1.96,41,15.29,14.25,0,0,0,0,44.36,151.13,20.45,90,13.63,1.53,0.99
15:54:05:8875,2080,1,10.16,1040,850,1.96,41,15.29,14.25,0,0,0,0,44.36,154.14,21.34,90,13.54,1.53,1
15:54:06:4475,2160,1,8.2,1050,850,1.96,40,15.69,14.25,0,0,0,0,44.36,157.14,22.08,90,13.72,1.53,0.97
15:54:07:0075,2280,1,2.73,1060,860,1.96,40,15.69,15,0,0,0,0,43.61,161.65,22.61,90,13.63,1.53,1.01
15:54:07:5475,2360,1,7.03,1060,850,1.96,40,16.08,15.75,0,0,0,0,43.61,165.41,22.98,90,13.72,1.53,0.99
15:54:08:1175,2440,1,0,1070,870,1.96,39,16.47,15.75,0,0,0,0,43.61,169.17,23.75,90,13.63,1.53,0.97
15:54:08:6275,2520,1,-1.56,1080,860,1.96,39,16.47,16.5,0,0,0,0,43.61,171.43,25.11,90,13.72,1.53,0.97
15:54:09:1375,2600,1,-1.56,1080,860,1.96,39,16.47,16.5,0,0,0,0,43.61,174.44,24.97,90,13.54,1.53,1.01
15:54:09:6375,2680,1,2.34,1090,850,1.96,39,16.47,16.5,0,0,0,0,43.61,175.94,25.46,90,13.72,1.53,1.02
15:54:10:1775,2760,1,0.39,1090,840,1.96,39,16.47,17.25,0,0,0,0,42.86,176.69,26.11,90,13.44,1.53,0.99
15:54:10:7175,2800,1,-0.78,1090,730,1.96,39,15.29,18.75,0,0,0,0,39.1,175.94,25.19,90,13.63,1.28,0.98
15:54:11:2775,2880,1,-7.81,1070,310,1.96,39,7.45,13.5,0,0,0,0,16.54,180.45,12.7,90,13.72,1.28,0.99
15:54:11:8375,2880,1,-5.47,1040,310,1.96,39,7.45,0.75,0,0,0,0,15.79,179.7,6.35,90,13.44,0.77,0.96
15:54:12:3675,2800,0.95,0,1020,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,178.95,4.12,91,13.72,0,1.99
15:54:12:9275,2760,0.95,0,1020,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,176.69,9.26,91,13.72,0,1.99
15:54:13:5075,2720,0.95,0,1020,310,1.96,39,7.45,-4.5,0,0,0,0,15.79,175.19,8.85,91,13.54,0,1.99
15:54:14:0575,2640,0.95,0,1010,310,1.96,39,7.06,-4.5,0,0,0,0,15.04,173.68,7.85,91,13.72,0,1.99
15:54:14:6275,2600,0.95,0,1010,310,1.96,39,7.45,-4.5,0,0,0,0,15.79,171.43,8.15,91,13.63,0,1.99
15:54:15:1875,2520,1,0,1010,310,1.96,39,7.06,-4.5,0,0,0,0,15.79,169.92,7.82,91,13.72,0,1.57
15:54:15:7275,2480,1,0,1000,340,1.96,39,7.06,6,0,0,0,0,15.79,169.17,7.19,91,13.63,0.77,1.02
15:54:16:2875,2480,1,0.39,1000,390,1.96,39,8.63,13.5,0,0,0,0,21.05,168.42,10.4,91,13.72,1.02,1
15:54:16:8375,2480,1,-0.78,1000,430,1.96,39,9.41,14.25,0,0,0,0,21.8,168.42,11.68,91,13.72,1.28,1.02
15:54:17:3775,2480,1,3.13,1000,320,1.96,39,9.02,14.25,0,0,0,0,20.3,168.42,10.9,91,13.63,1.02,1.02
15:54:17:9375,2440,1,7.03,990,300,1.96,40,7.06,0.75,0,0,0,0,15.79,166.17,7.54,91,13.72,0.77,0.97
15:54:18:4975,2400,0.95,3.52,990,300,1.96,40,6.67,-3.75,0,0,0,0,15.04,165.41,7.01,91,13.63,0.77,1
15:54:19:0675,2360,0.95,0,990,300,1.96,40,7.06,-4.5,0,0,0,0,15.79,163.16,7.19,91,13.72,0.77,1.99
15:54:19:5875,2320,0.95,0,1000,300,1.96,40,6.67,-4.5,0,0,0,0,15.79,160.9,6.87,91,13.72,0,1.99
15:54:20:0775,2280,1,0,990,350,1.96,40,7.06,3.75,0,0,0,0,18.05,159.4,6.87,91,13.72,0.77,1.05
15:54:20:6075,2240,1,0,990,400,1.96,40,7.84,6.75,0,0,0,0,22.56,158.65,8.4,92,13.54,1.02,1.01
15:54:21:1375,2240,1,-1.56,990,480,1.96,40,9.02,14.25,0,0,0,0,24.81,158.65,11.17,92,13.72,1.28,1.02
15:54:21:6775,2240,1,4.69,990,510,1.96,40,9.8,15,0,0,0,0,25.56,158.65,12.48,92,13.44,1.28,1.02
15:54:22:2175,2240,1,5.86,990,540,1.96,41,9.8,15,0,0,0,0,25.56,159.4,12.07,92,13.63,1.28,0.98
15:54:22:9775,2280,1,0,1000,800,1.96,42,12.55,17.25,0,0,0,0,36.09,160.9,16.59,92,13.72,1.28,0.97
15:54:23:5475,2320,1,-1.17,1020,860,1.96,42,16.47,15.75,0,0,0,0,42.86,163.91,22.39,92,13.72,1.28,0.98
15:54:24:1075,2400,1,1.17,1050,870,1.96,42,17.25,15.75,0,0,0,0,44.36,166.92,24.31,92,13.63,1.53,1.01
15:54:24:6375,2480,1,5.86,1070,870,1.96,41,16.86,16.5,0,0,0,0,44.36,169.92,24.48,92,13.72,1.53,0.98
15:54:25:1875,2520,1,-2.73,1080,920,1.96,40,18.43,15.75,0,0,0,0,47.37,171.43,26.03,92,13.63,1.53,1.02
15:54:25:7375,2600,1,3.13,1110,980,1.96,40,20.39,15,0,0,0,0,52.63,173.68,31.75,92,13.63,1.79,1.03
15:54:26:2675,2680,1,3.52,1140,980,1.96,39,20.39,14.25,0,0,0,0,54.14,176.69,33.49,92,13.72,1.79,1.01
15:54:26:8375,2760,1,3.91,1160,980,1.96,39,19.61,15.75,0,0,0,0,52.63,176.69,33.16,92,13.72,1.79,1.01
15:54:27:3875,2880,1,3.91,1170,970,1.96,39,19.61,15.75,0,0,0,0,51.88,176.69,33.38,92,13.63,1.79,1.02
15:54:27:9275,2960,1,4.3,1180,690,1.96,38,19.22,16.5,0,0,0,0,45.86,175.94,34.38,92,13.72,1.79,0.98
15:54:28:4975,3000,1,-5.47,1090,480,1.96,38,10.2,16.5,0,0,0,0,24.81,184.96,28.38,92,13.63,1.02,1.04
15:54:29:0775,3040,1,-0.78,1060,320,1.96,38,10.98,16.5,0,0,0,0,21.05,185.71,8.99,92,13.72,1.28,0.92
15:54:29:6275,3040,1,-10.55,1030,480,1.96,39,9.41,11.25,0,0,0,0,24.06,186.47,6.24,92,13.72,0.77,0.98
15:54:30:1675,3080,1,-4.3,1130,2270,100,39,40,12,0,0,0,0,78.2,187.22,40.38,92,13.54,1.79,1.11
15:54:30:7475,3200,0.94,4.69,1890,2340,100,39,100,12.75,0,0,0,0,136.09,191.73,97.96,92,13.44,3.06,0.95
15:54:31:2775,3520,0.85,4.69,2080,2400,100,39,100,1.5,0,0,-1.5,0,173.68,191.73,173.25,92,13.63,5.36,0.87
15:54:31:7875,3880,0.84,2.34,2190,2460,96.47,39,100,5.25,0,0,0,0,191.73,191.73,166.07,92,13.54,5.61,0.82
15:54:32:3175,4280,0.84,2.34,2450,2520,81.18,39,100,4.5,0,0,0,0,191.73,191.73,204.2,93,13.44,6.89,0.83
15:54:32:7975,4680,0.83,1.95,2450,2550,86.67,38,100,5.25,0,0,0,0,191.73,191.73,224.21,93,13.54,6.89,0.82
15:54:33:3375,5080,0.82,3.91,2410,2550,87.45,38,100,6.75,0,0,0,0,191.73,191.73,238.79,93,13.54,7.14,0.81
15:54:33:8675,5440,0.8,1.95,2370,2550,94.51,38,100,8.25,0,0,0,0,191.73,191.73,247.29,93,13.54,6.89,0.8
15:54:34:4075,5800,0.8,-1.17,2290,2530,100,37,100,9.75,0,0,0,0,191.73,191.73,254.58,93,13.54,6.63,0.78
15:54:34:9675,6160,0.8,-2.34,2220,2490,100,37,100,10.5,0,0,0,0,191.73,191.73,261.21,93,13.54,6.38,0.8
15:54:35:5175,6480,0.8,-5.47,2160,2440,100,38,100,11.25,0,0,0,0,191.73,191.73,261.21,93,13.44,6.12,0.78
15:54:36:0575,6760,0.8,-5.86,2090,900,100,38,100,11.25,0,0,0,0,187.22,191.73,263.05,93,13.44,5.87,0.8
15:54:36:6075,6880,0.95,0,1280,310,1.96,36,10.98,20.25,0,0,0,0,16.54,191.73,40.95,93,13.63,0,1.99
15:54:37:1875,5680,1,0,1150,310,1.96,36,12.94,15,0,0,0,0,17.29,191.73,18.08,93,13.54,0,1
15:54:37:7475,5120,0.95,0,1090,310,1.96,35,12.55,30,0,0,0,0,16.54,191.73,24.23,93,13.63,0.77,0.96
15:54:38:2775,5040,0.95,0,1080,310,1.96,35,12.16,14.25,0,0,0,0,16.54,191.73,18.03,93,13.72,0,1.99
15:54:38:8575,5000,1,0,1070,300,1.96,36,12.16,18.75,0,0,0,0,16.54,191.73,16.78,93,13.72,0,0.95
15:54:39:4175,5000,0.95,0,1060,310,1.96,36,12.16,13.5,0,0,0,0,16.54,191.73,17.73,93,13.72,0.77,1.99
15:54:39:9575,4920,1,0,1080,700,1.96,36,16.08,13.5,0,0,0,0,34.59,191.73,21.19,93,13.63,1.02,0.93
15:54:40:5175,4960,1,-5.08,1420,1180,1.96,36,33.73,20.25,0,0,0,0,89.47,191.73,105.12,93,13.54,2.3,1.05
15:54:41:0775,5040,1,2.73,1400,1310,1.96,36,33.33,30.75,0,0,0,0,87.22,191.73,100.51,93,13.72,2.3,0.98
15:54:41:6175,5120,1,4.3,1410,1350,1.96,36,37.25,31.5,0,0,0,0,87.22,191.73,100.35,93,13.54,2.04,0.98
15:54:42:1875,5200,0.99,1.56,1410,1200,1.96,35,38.82,30.75,0,0,0,0,84.96,191.73,103.94,93,13.44,2.3,1.01
15:54:42:7375,5240,0.95,4.3,1200,300,1.96,35,9.41,32.25,0,0,0,0,15.79,191.73,19.45,93,13.63,0.77,1.99
15:54:43:2175,4560,1,0,1100,330,1.96,35,10.59,12,0,0,0,0,16.54,191.73,13.51,93,13.63,0,1.01
15:54:43:7475,4160,1,0,1120,570,1.96,35,18.43,9.75,0,0,0,0,36.09,191.73,29.63,94,13.63,1.28,0.97
15:54:44:2475,4080,1,-2.73,1150,330,1.96,35,16.47,18.75,0,0,0,0,20.3,191.73,33.05,94,13.54,1.28,1
15:54:44:7575,4080,0.95,3.13,1080,330,1.96,35,10.2,-0.75,0,0,0,0,16.54,191.73,27.2,94,13.72,0,1.84
15:54:45:3375,4040,0.95,0,1080,330,1.96,35,10.2,-2.25,0,0,0,0,16.54,191.73,15.74,94,13.63,0,1.99
15:54:45:9075,4000,0.95,0,1060,330,1.96,36,10.2,-2.25,0,0,0,0,16.54,191.73,13.51,94,13.63,0,1.99
15:54:46:4375,3960,0.95,0,1060,330,1.96,36,10.2,-3,0,0,0,0,16.54,191.73,13.81,94,13.72,0,1.99
15:54:46:9975,3920,1,0,1050,410,1.96,36,10.2,-3,0,0,0,0,16.54,191.73,13.1,95,13.72,0,0.96
15:54:47:5475,3920,1,0,1140,670,1.96,36,19.22,-6,0,0,0,0,43.61,191.73,32.1,95,13.54,1.53,1
15:54:48:0975,3880,1,-3.13,1230,780,1.96,36,19.61,12,0,0,0,0,45.86,191.73,41.68,95,13.54,1.53,0.99
15:54:48:6575,3920,1,2.73,1230,1010,1.96,36,18.82,19.5,0,0,0,0,44.36,173.68,38.29,95,13.72,1.28,0.95
15:54:49:2175,3920,1,-3.91,1340,930,1.96,36,22.35,15.75,0,0,0,0,57.14,175.94,45.93,95,13.72,1.53,0.97
15:54:49:7575,3920,1,-1.95,1380,950,1.96,36,20.78,21,0,0,0,0,58.65,191.73,52.68,95,13.72,1.79,0.97
15:54:50:3275,3920,1,-1.17,1380,980,1.96,36,21.18,35.25,0,0,0,0,60.15,191.73,50.31,95,13.44,1.79,0.96
15:54:50:8775,3960,1,-1.56,1390,980,1.96,36,21.96,34.5,0,0,0,0,61.65,191.73,55.38,95,13.63,2.04,1.01
15:54:51:4175,3960,1,1.95,1380,980,1.96,36,21.96,35.25,0,0,0,0,61.65,191.73,53.88,95,13.72,2.04,1.01
15:54:51:9775,4000,1,1.95,1390,980,1.96,36,21.96,35.25,0,0,0,0,61.65,191.73,55.42,96,13.72,1.79,0.97
15:54:52:5575,4000,1,-1.56,1390,980,1.96,36,21.96,35.25,0,0,0,0,60.9,191.73,54.45,95,13.54,1.79,0.99
15:54:53:0875,4040,1,1.95,1390,980,1.96,35,21.96,35.25,0,0,0,0,60.9,191.73,53.39,96,13.44,2.04,1.02
15:54:53:6375,4040,1,2.34,1380,970,1.96,35,21.96,36.75,0,0,0,0,60.15,191.73,54.61,96,13.54,1.79,0.98
15:54:54:1975,4080,1,-1.17,1390,970,1.96,35,21.96,36.75,0,0,0,0,60.9,191.73,54.28,96,13.63,1.79,0.97
15:54:54:6775,4080,1,-1.17,1380,970,1.96,35,21.96,36.75,0,0,0,0,60.15,191.73,54.7,96,13.63,1.79,0.99
15:54:55:2175,4120,1,1.95,1390,970,1.96,35,21.96,36.75,0,0,0,0,60.15,191.73,54.04,96,13.63,1.79,1.02
15:54:55:7375,4120,0.95,2.34,1240,350,1.96,35,9.41,39.75,0,0,0,0,17.29,185.71,52.9,96,13.54,1.79,1.07
15:54:56:2375,3720,1,0,1100,320,1.96,35,9.02,-3.75,0,0,0,0,17.29,191.73,9.99,96,13.72,0,1.99
15:54:56:7475,3440,1,0,1050,320,1.96,35,8.63,9.75,0,0,0,0,15.79,191.73,8.85,96,13.54,0.51,1.02
15:54:57:2675,3400,0.95,-1.56,1030,320,1.96,36,9.02,-3,0,0,0,0,15.79,191.73,10.65,96,13.72,0.77,1.59
15:54:57:7775,3360,0.95,0,1030,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.74,96,13.72,0,1.99
15:54:58:3075,3360,0.95,0,1030,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,10.82,96,13.54,0,1.99
15:54:58:8675,3320,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,15.79,191.73,10.84,96,13.72,0,1.99
15:54:59:3875,3280,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,16.54,190.98,11.31,96,13.63,0,1.99
15:54:59:8775,3280,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,15.79,190.23,10.68,96,13.63,0,1.99
15:55:00:4375,3240,0.95,0,1040,320,1.96,37,8.63,-3,0,0,0,0,16.54,190.23,10.9,96,13.63,0,1.99
15:55:00:9775,3200,0.95,0,1030,320,1.96,37,8.63,-3,0,0,0,0,15.79,189.47,10.18,96,13.72,0,1.99
15:55:01:5575,3160,1,0,1020,350,1.96,37,8.63,3,0,0,0,0,15.79,188.72,9.73,96,13.72,0.77,0.99
15:55:02:1075,3160,1,1.56,1020,370,1.96,37,10.59,1.5,0,0,0,0,20.3,187.97,13.32,96,13.54,1.02,0.99
15:55:02:6375,3120,1,-0.39,1020,340,1.96,38,10.2,15,0,0,0,0,18.8,187.97,13.37,96,13.72,1.02,0.97
15:55:03:1675,3120,1,-0.39,1010,350,1.96,38,9.02,15,0,0,0,0,18.05,187.22,11.25,96,13.72,0.77,1.02
15:55:03:7175,3120,1,3.13,1020,710,1.96,38,14.9,10.5,0,0,0,0,36.84,187.22,22.47,96,13.63,1.28,0.98
15:55:04:2775,3080,1,-4.3,1090,890,1.96,38,19.22,16.5,0,0,0,0,43.61,181.2,32.91,96,13.72,1.53,0.98
15:55:04:8175,3080,1,-1.17,1060,310,1.96,38,7.45,9,0,0,0,0,15.79,186.47,19.61,96,13.54,0.77,0.99
15:55:05:3775,3080,0.95,0,1040,310,1.96,38,8.24,-3,0,0,0,0,15.79,185.71,9.18,96,13.72,0.77,1.99
15:55:05:9175,3040,0.95,0,1020,320,1.96,38,8.24,-3,0,0,0,0,15.79,184.96,9.29,96,13.72,0,1.99
15:55:06:4775,3000,1,0,1020,330,1.96,38,8.24,-1.5,0,0,0,0,15.79,184.96,9.4,96,13.63,0,1.13
15:55:07:0275,3000,1,0,1020,370,1.96,38,9.8,-0.75,0,0,0,0,20.3,184.21,11.98,96,13.63,1.02,1.01
15:55:07:5575,2960,1,3.52,1010,310,1.96,38,7.84,0.75,0,0,0,0,15.79,183.46,9.07,96,13.72,0.77,1.01
15:55:08:1075,2920,0.95,1.95,1010,310,1.96,38,8.24,-3.75,0,0,0,0,15.79,181.95,9.43,96,13.72,0.77,1.27
15:55:08:6475,2920,0.95,0,1010,310,1.96,38,7.84,-3.75,0,0,0,0,15.79,181.95,9.1,96,13.63,0,1.99
15:55:09:1776,2880,0.95,0,1010,310,1.96,38,7.84,-3.75,0,0,0,0,15.79,180.45,9.96,96,13.63,0,1.99
15:55:09:7176,2840,0.95,0,1020,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,179.7,8.96,96,13.72,0,1.99
15:55:10:2476,2800,0.95,0,1020,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,178.95,8.99,96,13.72,0,1.99
15:55:10:7476,2800,0.95,0,1020,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,178.2,8.74,96,13.72,0,1.99
15:55:11:2276,2760,0.95,0,1010,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,177.44,8.96,96,13.72,0,1.99
15:55:11:7976,2720,0.95,0,1010,310,1.96,39,7.45,-4.5,0,0,0,0,15.79,176.69,8.63,96,13.72,0,1.99
15:55:12:3176,2720,1,0,1010,1700,1.96,39,7.45,-4.5,0,0,0,0,16.54,172.18,8.31,96,13.63,0,1.99
15:55:12:8876,3280,1,0,1090,320,1.96,39,7.84,-5.25,0,0,0,0,15.04,190.98,48.81,96,13.63,1.53,0.95
15:55:13:4476,3200,0.95,-7.03,1040,320,1.96,39,8.24,-3,0,0,0,0,15.79,188.72,9.12,96,13.63,0.51,1.08
15:55:13:9476,3160,0.95,0,1030,320,1.96,38,8.63,-3,0,0,0,0,15.79,187.97,10.1,96,13.63,0,1.99
15:55:14:4776,3120,0.95,0,1020,320,1.96,38,8.63,-3,0,0,0,0,16.54,187.22,10.1,96,13.63,0,1.99
15:55:15:0476,3080,0.95,0,1020,320,1.96,39,8.24,-3,0,0,0,0,15.79,186.47,10.02,96,13.63,0,1.99
15:55:15:5776,3040,0.95,0,1020,320,1.96,39,8.24,-3,0,0,0,0,16.54,185.71,10.35,96,13.72,0,1.99
15:55:16:1576,3040,0.95,0,1020,320,1.96,39,8.24,-3,0,0,0,0,15.79,184.96,9.67,96,13.72,0,1.99
15:55:16:7176,3000,0.95,0,1020,310,1.96,39,8.24,-3.75,0,0,0,0,15.79,184.21,9.34,96,13.72,0,1.99
15:55:17:2576,2960,0.95,0,1020,310,1.96,39,8.24,-3.75,0,0,0,0,15.79,182.71,9.43,96,13.72,0,1.99
15:55:17:8176,2920,1,0,1010,400,1.96,39,9.41,-0.75,0,0,0,0,21.8,181.95,11.23,96,13.63,1.02,1.02
15:55:18:3776,2920,1,2.34,1010,480,1.96,39,11.37,7.5,0,0,0,0,26.32,181.95,15.65,96,13.63,1.28,0.99
15:55:18:9176,2880,1,4.69,1030,670,1.96,39,14.12,16.5,0,0,0,0,34.59,181.95,21.11,95,13.54,1.28,0.99
15:55:19:4776,2880,1,2.73,1060,960,1.96,39,20,17.25,0,0,0,0,46.62,174.44,27.94,95,13.63,1.53,0.98
15:55:20:0276,2920,1,0.78,1120,970,1.96,39,21.18,15.75,0,0,0,0,51.13,175.94,34.52,95,13.54,1.79,0.96
15:55:20:5676,2920,1,0.78,1160,960,1.96,39,20.39,15.75,0,0,0,0,51.88,175.94,35.37,95,13.72,1.79,0.98
15:55:21:1076,2920,1,1.17,1180,970,1.96,39,19.61,15,0,0,0,0,51.88,175.94,34.27,95,13.54,1.79,1
15:55:21:5976,2960,1,5.86,1190,920,1.96,39,19.61,15,0,0,0,0,51.13,176.69,34.82,95,13.72,1.79,1
15:55:22:1176,2960,1,0.39,1170,890,1.96,39,17.25,17.25,0,0,0,0,45.11,175.94,29.02,95,13.63,1.53,0.96
15:55:22:6476,2960,1,-1.95,1130,680,1.96,39,14.9,18.75,0,0,0,0,35.34,175.19,27.61,95,13.54,1.28,0.96
15:55:23:4776,2960,1,3.13,1080,690,1.96,39,13.33,18.75,0,0,0,0,32.33,178.95,20.97,95,13.72,1.28,1
15:55:24:0376,2960,1,-3.13,1060,690,1.96,39,13.73,18.75,0,0,0,0,33.08,178.95,20.34,95,13.72,1.28,0.98
15:55:24:5676,2960,1,-5.08,1060,690,1.96,39,13.73,18.75,0,0,0,0,33.08,178.95,20.78,95,13.63,1.28,0.95
15:55:25:1276,2960,1,-7.03,1060,770,1.96,39,14.9,19.5,0,0,0,0,36.09,174.44,20.48,95,13.63,1.02,0.96
15:55:25:6776,2960,1,-7.03,1070,790,1.96,40,15.69,19.5,0,0,0,0,37.59,175.19,24.02,94,13.63,1.28,1
15:55:26:2076,3000,1,-0.78,1080,800,1.96,40,15.69,20.25,0,0,0,0,38.35,175.19,24.72,94,13.72,1.28,1.02
