Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
17:40:59:9564,3000,0.95,0,1030,310,1.96,34,9.02,-3,0,0,0,0,15.79,191.73,10.43,90,13.72,0,1.99
17:41:00:5264,2960,0.95,0,1030,310,1.96,34,9.02,-3.75,0,0,0,0,15.79,191.73,10.24,90,13.72,0,1.99
17:41:01:0564,2960,0.95,0,1030,310,1.96,34,8.63,-3.75,0,0,0,0,15.79,191.73,10.32,90,13.72,0,1.99
17:41:01:5864,2920,0.95,0,1030,310,1.96,34,8.63,-3.75,0,0,0,0,15.79,191.73,10.65,90,13.72,0,1.99
17:41:02:1664,2880,0.95,0,1020,310,1.96,34,8.63,-3.75,0,0,0,0,15.79,191.73,10.9,90,13.82,0,1.99
17:41:02:6764,2880,0.95,0,1020,310,1.96,34,8.63,-3.75,0,0,0,0,15.79,191.73,10.38,90,13.72,0,1.99
17:41:03:1864,2880,1,0,1020,460,1.96,35,10.98,-3.75,0,0,0,0,24.06,191.73,11.34,90,13.72,1.28,1.03
17:41:03:7064,2840,1,0,1040,470,1.96,35,12.94,-0.75,0,0,0,0,28.57,191.73,19.42,90,13.72,1.53,1.02
17:41:04:1964,2840,1,2.73,1040,510,1.96,35,12.94,15.75,0,0,0,0,28.57,191.73,19.98,90,13.72,1.53,0.98
17:41:04:7164,2840,1,2.73,1040,590,1.96,35,12.94,16.5,0,0,0,0,28.57,190.23,19.06,90,13.72,1.28,1.01
17:41:05:2364,2840,1,6.64,1040,610,1.96,35,12.94,18,0,0,0,0,29.32,188.72,19.14,90,13.72,1.28,0.98
17:41:05:7864,2840,1,0,1040,640,1.96,35,13.33,18,0,0,0,0,30.83,184.96,19.28,90,13.63,1.28,0.97
17:41:06:3164,2840,1,0.39,1050,630,1.96,35,13.33,18.75,0,0,0,0,30.83,185.71,20.06,90,13.72,1.28,0.98
17:41:06:8364,2840,1,6.25,1050,630,1.96,36,13.33,18,0,0,0,0,30.83,184.96,19.14,90,13.72,1.28,1.02
17:41:07:3964,2840,1,5.86,1050,640,1.96,36,13.33,18.75,0,0,0,0,30.83,185.71,20.06,90,13.72,1.28,0.99
17:41:07:9464,2840,1,-0.39,1050,630,1.96,36,13.33,18.75,0,0,0,0,31.58,185.71,19.39,90,13.54,1.28,0.96
17:41:08:4564,2800,1,-1.17,1050,630,1.96,36,13.33,18.75,0,0,0,0,31.58,184.96,19.01,90,13.72,1.28,0.99
17:41:09:0064,2800,1,4.3,1050,640,1.96,36,12.94,18.75,0,0,0,0,30.83,185.71,18.84,90,13.72,1.28,1.01
17:41:09:5464,2800,1,2.34,1050,630,1.96,36,13.33,18.75,0,0,0,0,31.58,185.71,19.53,90,13.72,1.28,0.97
17:41:10:0664,2800,1,-3.91,1050,640,1.96,36,12.94,18,0,0,0,0,30.83,184.96,18.41,89,13.72,1.28,0.97
17:41:10:6364,2800,1,-3.13,1050,640,1.96,36,12.94,18.75,0,0,0,0,30.83,185.71,19.39,89,13.82,1.28,1.02
17:41:11:1864,2800,1,1.17,1050,630,1.96,36,13.33,18.75,0,0,0,0,31.58,184.96,18.95,89,13.72,1.28,1.02
17:41:11:6864,2800,1,1.17,1050,650,1.96,36,12.94,18,0,0,0,0,30.83,184.96,18.33,89,13.72,1.28,0.98
17:41:12:2164,2800,1,-3.52,1050,630,1.96,36,13.33,18.75,0,0,0,0,31.58,184.96,18.48,89,13.72,1.28,0.97
17:41:12:7564,2800,1,-3.52,1050,640,1.96,36,12.94,18,0,0,0,0,30.83,184.96,18.51,89,13.72,1.28,0.99
17:41:13:2964,2800,1,2.73,1050,640,1.96,36,12.94,18.75,0,0,0,0,30.83,185.71,19.45,89,13.72,1.28,1.02
17:41:13:8364,2800,1,1.95,1050,640,1.96,36,12.94,18.75,0,0,0,0,31.58,184.96,18.84,89,13.54,1.28,0.99
17:41:14:3764,2800,1,-3.52,1050,640,1.96,36,12.94,18.75,0,0,0,0,30.83,185.71,18.95,89,13.54,1.28,0.97
17:41:14:8664,2800,1,-3.52,1050,640,1.96,36,13.33,18.75,0,0,0,0,31.58,184.96,19.01,89,13.72,1.28,0.98
17:41:15:3464,2800,1,2.34,1050,650,1.96,36,12.94,18,0,0,0,0,30.83,184.96,19.09,89,13.54,1.28,1.02
17:41:15:8264,2800,1,2.73,1050,640,1.96,36,12.94,18.75,0,0,0,0,31.58,184.96,18.9,89,13.63,1.28,0.97
17:41:16:3664,2800,1,-3.52,1050,650,1.96,36,12.94,18,0,0,0,0,30.83,184.96,18.3,89,13.72,1.28,0.98
17:41:16:9264,2800,1,-2.34,1050,310,1.96,36,10.59,16.5,0,0,0,0,17.29,191.73,15.96,89,13.72,1.28,0.94
17:41:17:4364,2760,1,-3.91,1030,310,1.96,36,8.24,-2.25,0,0,0,0,15.79,191.73,9.1,89,13.54,0.77,1.02
17:41:17:9964,2760,0.95,3.91,1020,310,1.96,36,8.24,-3.75,0,0,0,0,15.79,191.73,9.4,89,13.72,1.02,1.99
17:41:18:5464,2720,0.95,0,1020,310,1.96,36,8.24,-3.75,0,0,0,0,15.79,191.73,9.89,89,13.72,0,1.99
17:41:19:0664,2720,0.95,0,1020,310,1.96,36,8.24,-4.5,0,0,0,0,15.79,191.73,9.26,89,13.72,0,1.99
17:41:19:6264,2680,0.95,0,1020,310,1.96,36,8.24,-4.5,0,0,0,0,15.79,191.73,9.76,89,13.72,0,1.99
17:41:20:1564,2680,0.95,0,1020,310,1.96,36,8.24,-4.5,0,0,0,0,15.79,191.73,9.7,89,13.72,0,1.99
17:41:20:6964,2480,0.95,0,1130,330,1.96,36,36.47,9,0,0,0,0,71.43,191.73,9.76,89,13.63,2.04,0.94
17:41:21:2565,3200,0.95,0,1070,320,1.96,35,9.02,-3.75,0,0,0,0,15.79,191.73,9.12,89,13.72,0,1.99
17:41:21:8065,3120,0.95,0,1040,310,1.96,35,9.02,-3,0,0,0,0,16.54,191.73,10.73,89,13.72,0,1.99
17:41:22:3365,3080,0.95,0,1030,310,1.96,35,9.02,-3,0,0,0,0,15.79,191.73,11.03,89,13.72,0,1.99
17:41:22:8965,3080,0.95,0,1030,310,1.96,35,9.02,-3,0,0,0,0,15.79,191.73,11.31,89,13.63,0,1.99
17:41:23:4465,3040,0.95,0,1030,310,1.96,35,9.02,-3,0,0,0,0,16.54,191.73,11.2,89,13.72,0,1.99
17:41:23:9865,3000,0.95,0,1030,310,1.96,35,9.02,-3.75,0,0,0,0,15.79,191.73,10.82,89,13.72,0,1.99
17:41:24:5065,2920,0.95,0,1030,310,1.96,35,8.63,-3.75,0,0,0,0,15.79,191.73,10.73,89,13.82,0,1.99
17:41:25:0565,2840,0.95,0,1020,310,1.96,35,8.63,-3.75,0,0,0,0,15.79,191.73,10.43,89,13.72,0,1.99
17:41:25:5765,2760,0.95,0,1020,310,1.96,35,8.24,-3.75,0,0,0,0,15.79,191.73,9.76,89,13.72,0,1.99
17:41:26:1165,2640,0.95,0,1020,300,1.96,35,8.24,-4.5,0,0,0,0,15.79,191.73,9.43,89,13.72,0,1.99
17:41:26:6565,2560,1,0,1010,300,1.96,35,7.84,-4.5,0,0,0,0,15.79,191.73,8.88,89,13.82,0,1.99
17:41:27:1365,2680,1,0,1110,320,1.96,35,21.96,-14.25,0,0,0,0,18.05,191.73,46.45,89,13.54,2.55,0.94
17:41:27:6565,3240,1,2.34,1040,310,1.96,35,9.02,-3,0,0,0,0,16.54,191.73,6.4,89,13.72,0.77,1.03
17:41:28:1965,3000,0.95,1.17,1030,310,1.96,35,8.63,-3.75,0,0,0,0,15.79,191.73,13.95,89,13.72,1.02,1.62
17:41:28:7365,2920,0.95,0,1030,310,1.96,35,8.63,-3.75,0,0,0,0,15.79,191.73,10.73,89,13.63,0,1.99
17:41:29:2765,2880,0.95,0,1030,310,1.96,35,8.63,-3.75,0,0,0,0,15.79,191.73,10.21,89,13.72,0,1.99
17:41:29:8065,2840,0.95,0,1020,310,1.96,35,8.63,-3.75,0,0,0,0,15.79,191.73,10.32,89,13.72,0,1.99
17:41:30:3565,2800,0.95,0,1020,310,1.96,35,8.24,-3.75,0,0,0,0,15.79,191.73,10.07,88,13.82,0,1.99
17:41:30:9165,2720,0.95,0,1020,310,1.96,35,8.24,-4.5,0,0,0,0,15.79,191.73,10.27,88,13.72,0,1.99
17:41:31:4665,2640,0.95,0,1020,300,1.96,35,7.84,-4.5,0,0,0,0,15.79,191.73,9.34,88,13.72,0,1.99
17:41:31:9865,2520,0.95,0,1010,300,1.96,35,7.84,-4.5,0,0,0,0,15.79,191.73,8.74,88,13.72,0,1.99
17:41:32:5365,2360,0.95,0,1010,300,1.96,36,7.45,-4.5,0,0,0,0,16.54,187.22,8.37,88,13.72,0,1.99
17:41:33:0665,2200,0.95,0,1000,300,1.96,36,7.06,-5.25,0,0,0,0,15.04,172.93,7.13,88,13.72,0,1.99
17:41:33:5865,2040,0.95,0,1000,300,1.96,36,7.06,-5.25,0,0,0,0,15.79,163.91,7.19,88,13.72,0,1.99
17:41:34:1265,1880,0.95,0,990,290,1.96,36,6.27,-6.75,0,0,0,0,15.04,163.16,6.57,88,13.72,0,1.99
17:41:34:6765,1760,0.95,0,990,280,1.96,36,5.49,-8.25,0,0,0,0,15.04,160.15,5.57,88,13.72,0,1.99
17:41:35:1965,1480,1,0,990,360,1.96,36,4.71,-9,0,0,0,0,15.04,118.05,4.82,88,13.82,0,1.99
17:41:35:7365,1320,1,0,990,300,1.96,37,6.67,6,0,0,0,0,16.54,173.68,13.37,88,13.54,1.79,0.95
17:41:36:2865,2240,1,0.39,990,300,1.96,36,7.06,-2.25,0,0,0,0,15.79,173.68,7.35,88,13.72,0.77,1.03
17:41:36:8065,1960,0.95,8.98,990,280,1.96,36,6.27,3,0,0,0,0,15.79,157.14,7.06,88,13.72,1.02,1
17:41:37:3365,1600,0.95,0,990,280,1.96,36,5.1,-7.5,0,0,0,0,15.04,148.87,4.85,87,13.72,0,1.99
17:41:37:8465,1480,0.95,0,990,270,1.96,37,4.71,-8.25,0,0,0,0,14.29,137.59,4.52,87,13.72,0,1.99
17:41:38:3365,1320,0.95,0,990,270,1.96,37,4.31,-8.25,0,0,0,0,14.29,122.56,3.98,87,13.72,0,1.99
17:41:38:8365,1200,0.95,0,980,270,1.96,38,3.92,-8.25,0,0,0,0,13.53,113.53,3.71,87,13.72,0,1.99
17:41:39:3365,1120,1,0,980,280,1.96,38,3.92,-8.25,0,0,0,0,14.29,101.5,3.55,87,13.72,0,1.99
17:41:39:8965,920,1,0,990,280,1.96,39,16.86,6,0,0,0,0,39.85,127.82,3.85,87,13.63,2.3,0.84
17:41:40:4565,1640,1,0,980,280,1.96,38,5.49,1.5,0,0,0,0,15.04,155.64,4.91,87,13.72,0.51,1.03
17:41:40:9665,1480,1,1.95,980,270,1.96,38,4.71,-1.5,0,0,0,0,14.29,140.6,4.49,87,13.54,0.77,1.01
17:41:41:5365,1440,1,0.78,980,300,1.96,38,4.71,11.25,0,0,0,0,14.29,139.1,4.27,87,13.72,0.77,0.99
17:41:42:0965,1440,1,0,980,480,1.96,39,7.06,-1.5,0,0,0,0,23.31,141.35,6.68,87,13.72,0.77,1.02
17:41:42:6065,1480,1,4.3,980,630,1.96,39,10.2,3,0,0,0,0,36.84,148.87,11.79,87,13.72,1.28,1
17:41:43:1265,1600,1,0.39,990,620,1.96,38,11.76,12,0,0,0,0,39.85,160.9,15.23,88,13.82,1.53,0.99
17:41:43:6765,1760,1,1.95,1000,680,1.96,38,12.16,13.5,0,0,0,0,37.59,163.91,15.56,88,13.54,1.53,1.02
17:41:44:2065,1920,1,5.47,1010,760,1.96,38,12.94,15.75,0,0,0,0,37.59,165.41,16.72,88,13.72,1.53,0.99
17:41:44:7665,2120,1,0,1020,790,1.96,38,14.12,16.5,0,0,0,0,39.1,175.19,18.57,88,13.72,1.53,0.96
17:41:45:3265,2280,1,-0.78,1040,800,1.96,38,15.69,16.5,0,0,0,0,40.6,175.94,20.83,88,13.72,1.53,0.98
17:41:45:8465,2480,1,5.47,1050,830,1.96,37,16.47,18,0,0,0,0,40.6,175.94,23.12,88,13.72,1.53,1.01
17:41:46:3765,2640,1,5.08,1070,820,1.96,37,16.86,17.25,0,0,0,0,41.35,176.69,24.92,88,13.72,1.53,1.01
17:41:46:9365,2840,1,4.3,1090,900,1.96,36,17.25,18.75,0,0,0,0,42.86,176.69,26.8,88,13.54,1.53,1
17:41:47:4465,3040,1,-1.56,1140,1040,1.96,36,20.78,17.25,0,0,0,0,53.38,176.69,32.72,88,13.72,1.53,0.98
17:41:47:9765,3280,1,-3.52,1260,1150,1.96,36,25.88,15,0,0,0,0,64.66,177.44,45.57,88,13.72,2.04,0.98
17:41:48:5165,3560,1,1.17,1390,1040,1.96,36,25.88,13.5,0,0,0,0,69.17,180.45,59.73,88,13.72,2.3,1.05
17:41:49:0365,3880,1,3.52,1390,1050,1.96,35,23.92,32.25,0,0,0,0,66.92,191.73,59.78,88,13.63,2.3,0.98
17:41:49:5465,4160,1,0.78,1400,1020,1.96,33,24.31,33.75,0,0,0,0,66.17,191.73,62.05,88,13.72,2.04,0.98
17:41:50:0465,4360,0.95,-0.39,1200,330,1.96,33,8.63,15.75,0,0,0,0,15.79,191.73,15.71,88,13.72,0.77,1.99
17:41:50:5465,3760,0.95,0,1090,320,1.96,32,9.8,-3.75,0,0,0,0,16.54,191.73,12.09,88,13.72,0,1.99
17:41:51:0965,3040,1,0,1040,420,1.96,33,10.2,15,0,0,0,0,21.05,191.73,9.76,89,13.54,0.77,1.02
17:41:51:6665,3160,1,1.95,1050,560,1.96,33,16.08,15.75,0,0,0,0,35.34,191.73,25.19,89,13.54,1.53,1
17:41:52:1765,3200,1,2.34,1090,680,1.96,33,17.25,17.25,0,0,0,0,39.1,191.73,28.75,89,13.63,1.53,1.02
17:41:52:7365,3280,1,2.73,1110,820,1.96,33,16.86,20.25,0,0,0,0,38.35,176.69,28.47,89,13.72,1.28,0.99
17:41:53:2865,3360,1,-0.39,1130,820,1.96,33,18.04,20.25,0,0,0,0,40.6,175.94,30.28,89,13.63,1.53,1
17:41:53:8165,3400,1,4.3,1150,830,1.96,34,18.04,20.25,0,0,0,0,40.6,175.94,31.39,89,13.63,1.53,1.02
17:41:54:3865,3480,1,4.3,1160,830,1.96,34,18.04,21,0,0,0,0,41.35,175.94,31.94,89,13.72,1.53,1.02
17:41:54:9465,3560,1,3.52,1170,840,1.96,34,18.04,21,0,0,0,0,41.35,175.19,32.46,89,13.72,1.53,1.02
17:41:55:4765,3600,0.95,3.13,1170,390,1.96,34,18.43,21,0,0,0,0,31.58,175.19,32.05,89,13.72,1.28,0.94
17:41:56:0465,3280,1,0,1070,310,1.96,33,9.02,-3.75,0,0,0,0,16.54,191.73,10.9,89,13.72,0,1.99
17:41:56:5965,2800,1,0,1040,430,1.96,33,9.8,13.5,0,0,0,0,21.8,191.73,18.14,89,13.54,0.77,1.04
17:41:57:1065,2680,1,1.95,1030,500,1.96,34,12.94,15,0,0,0,0,30.83,191.73,18.51,89,13.54,1.53,0.98
17:41:57:6465,2720,1,-0.78,1040,580,1.96,34,13.73,16.5,0,0,0,0,32.33,191.73,19.64,89,13.54,1.28,1.03
17:41:58:1965,2720,1,6.25,1040,680,1.96,35,13.73,18,0,0,0,0,31.58,184.21,20.45,89,13.72,1.28,0.99
17:41:58:7065,2760,1,1.17,1050,720,1.96,35,14.51,19.5,0,0,0,0,34.59,179.7,21.59,89,13.72,1.28,1
17:41:59:2665,2760,1,5.47,1050,720,1.96,35,14.51,19.5,0,0,0,0,33.83,178.2,20.78,89,13.72,1.28,1.02
17:41:59:7965,2800,1,4.69,1060,720,1.96,36,14.51,19.5,0,0,0,0,34.59,178.2,21.78,90,13.72,1.28,1
17:42:00:3165,2800,1,-1.17,1060,730,1.96,36,14.51,19.5,0,0,0,0,34.59,178.2,21.59,90,13.54,1.28,0.96
17:42:00:7965,2840,1,-1.95,1060,730,1.96,36,14.51,19.5,0,0,0,0,34.59,178.2,21.78,90,13.72,1.28,0.98
17:42:01:2765,2840,1,-1.56,1070,700,1.96,36,14.51,20.25,0,0,0,0,34.59,178.95,21.84,90,13.72,1.28,1.02
17:42:01:7865,2880,1,2.73,1060,690,1.96,36,14.12,19.5,0,0,0,0,33.83,180.45,21.11,90,13.63,1.28,1.01
17:42:02:2865,2880,1,-3.91,1060,630,1.96,36,13.73,19.5,0,0,0,0,33.08,181.2,20.83,90,13.72,1.28,0.98
17:42:02:8065,2880,1,-3.91,1050,310,1.96,36,9.41,16.5,0,0,0,0,18.05,191.73,16.37,90,13.63,1.28,0.94
17:42:03:3565,2880,1,0,1030,310,1.96,36,8.63,-3,0,0,0,0,15.79,191.73,9.37,90,13.72,0.77,1
17:42:03:8965,2880,0.95,3.91,1020,310,1.96,36,8.63,-3.75,0,0,0,0,15.79,191.73,9.87,90,13.72,0.77,1.99
17:42:04:4065,2840,0.95,0,1020,310,1.96,36,8.63,-3.75,0,0,0,0,15.79,191.73,9.89,90,13.72,0,1.99
17:42:04:9465,2800,0.95,0,1020,310,1.96,36,8.63,-3.75,0,0,0,0,15.79,191.73,10.1,90,13.72,0,1.99
17:42:05:4765,2760,0.95,0,1020,310,1.96,36,8.24,-3.75,0,0,0,0,15.79,191.73,9.78,90,13.72,0,1.99
17:42:05:9965,2720,0.95,0,1020,310,1.96,36,8.24,-4.5,0,0,0,0,15.79,191.73,9.87,90,13.72,0,1.99
17:42:06:5265,2680,0.95,0,1020,310,1.96,36,8.24,-4.5,0,0,0,0,15.79,191.73,9.45,90,13.72,0,1.99
17:42:07:0965,2680,0.95,0,1010,310,1.96,36,8.24,-4.5,0,0,0,0,15.79,191.73,9.67,90,13.72,0,1.99
17:42:07:6365,2640,0.95,0,1010,310,1.96,36,8.24,-4.5,0,0,0,0,15.79,191.73,9.48,90,13.72,0,1.99
17:42:08:2065,2600,0.95,0,1010,300,1.96,36,7.84,-4.5,0,0,0,0,15.79,191.73,8.91,90,13.72,0,1.99
17:42:08:7565,2600,0.95,0,1010,300,1.96,36,7.84,-4.5,0,0,0,0,15.79,191.73,8.91,90,13.82,0,1.99
17:42:09:2765,2560,1,0,1010,390,1.96,36,7.84,-4.5,0,0,0,0,15.04,191.73,9.15,90,13.63,0,1.11
17:42:09:8265,2520,1,0,1010,460,1.96,36,10.98,-6,0,0,0,0,27.07,191.73,14.9,90,13.72,1.53,1.02
17:42:10:3765,2520,1,0.78,1010,480,1.96,36,12.16,15,0,0,0,0,28.57,191.73,16.7,90,13.72,1.53,1.02
17:42:10:9265,2520,1,6.64,1020,560,1.96,36,11.76,15.75,0,0,0,0,26.32,191.73,16.04,90,13.72,1.28,1.02
17:42:11:4565,2520,1,3.91,1020,590,1.96,36,11.76,16.5,0,0,0,0,27.82,187.97,16.31,91,13.63,1.53,0.96
17:42:11:9665,2520,1,1.17,1020,630,1.96,36,12.16,17.25,0,0,0,0,29.32,186.47,16.81,91,13.63,1.28,1
17:42:12:4265,2560,1,5.47,1020,640,1.96,36,12.94,18,0,0,0,0,30.83,183.46,17.78,91,13.44,1.28,0.99
17:42:12:9465,2560,1,-0.78,1030,660,1.96,36,12.94,18,0,0,0,0,31.58,181.95,18.03,91,13.72,1.28,0.98
17:42:13:4365,2560,1,0.39,1030,680,1.96,37,13.33,18,0,0,0,0,32.33,180.45,18.3,91,13.63,1.28,1.02
17:42:13:9465,2600,1,5.08,1030,690,1.96,37,13.33,18.75,0,0,0,0,33.08,180.45,18.68,91,13.72,1.28,0.98
17:42:14:4265,2600,1,-1.56,1040,700,1.96,37,13.33,18.75,0,0,0,0,33.08,178.95,18.81,91,13.72,1.28,0.98
17:42:14:8765,2600,1,-1.56,1040,700,1.96,37,13.73,18.75,0,0,0,0,33.83,178.95,19.45,91,13.72,1.28,1.01
17:42:15:3765,2640,1,2.34,1040,700,1.96,37,13.33,18.75,0,0,0,0,33.83,178.95,19.03,91,13.72,1.28,0.97
17:42:15:8565,2640,1,-3.91,1050,710,1.96,37,13.33,18.75,0,0,0,0,33.83,178.95,19.28,91,13.63,1.28,0.98
17:42:16:3865,2640,1,-3.91,1050,710,1.96,37,13.73,18.75,0,0,0,0,33.83,179.7,19.47,91,13.72,1.28,1.02
17:42:16:8965,2680,1,0.39,1050,710,1.96,37,13.73,18.75,0,0,0,0,33.83,179.7,19.67,91,13.63,1.28,0.99
17:42:17:3665,2680,1,-5.47,1050,720,1.96,37,13.73,18.75,0,0,0,0,33.83,179.7,19.8,91,13.72,1.28,0.97
17:42:17:9165,2680,1,-4.69,1050,710,1.96,37,13.73,18.75,0,0,0,0,33.83,178.2,19.56,91,13.72,1.28,1.01
17:42:18:5065,2720,1,0.78,1050,570,1.96,37,12.55,18,0,0,0,0,28.57,190.23,19.39,91,13.72,1.28,1
17:42:19:0265,2720,1,1.56,1040,310,1.96,37,9.02,15,0,0,0,0,17.29,191.73,13.48,91,13.72,1.53,0.92
17:42:19:5965,2720,1,-5.86,1020,310,1.96,36,8.24,-3,0,0,0,0,15.79,191.73,9.56,91,13.63,0.77,1.02
17:42:20:1265,2680,0.95,4.3,1010,300,1.96,36,8.24,-4.5,0,0,0,0,15.79,191.73,8.99,91,13.72,0,1.91
17:42:20:6765,2640,0.95,0,1010,310,1.96,36,8.24,-4.5,0,0,0,0,15.79,191.73,9.04,91,13.72,0,1.99
17:42:21:2565,2600,0.95,0,1010,300,1.96,36,8.24,-4.5,0,0,0,0,15.79,191.73,9.51,91,13.72,0,1.99
17:42:21:7865,2560,0.95,0,1010,300,1.96,36,7.84,-4.5,0,0,0,0,15.79,191.73,9.18,91,13.72,0,1.99
17:42:22:3665,2560,0.95,0,1010,300,1.96,36,7.84,-4.5,0,0,0,0,15.79,191.73,9.02,91,13.72,0,1.99
17:42:22:9565,2520,1,0,1000,310,1.96,36,7.84,2.25,0,0,0,0,15.04,191.73,8.74,91,13.63,1.02,1.05
17:42:23:5265,2520,1,0,1000,310,1.96,36,7.84,13.5,0,0,0,0,15.04,191.73,8.58,91,13.72,0.77,1.06
17:42:24:0965,2480,1,7.42,1000,300,1.96,36,7.84,3,0,0,0,0,15.79,191.73,8.4,91,13.72,1.02,0.98
17:42:24:6965,2480,0.95,1.56,990,300,1.96,36,7.84,-3.75,0,0,0,0,15.04,191.73,8.37,91,13.72,0.77,0.99
17:42:25:2565,2440,0.95,0,1000,300,1.96,36,7.84,-4.5,0,0,0,0,15.79,191.73,8.69,91,13.72,0,1.99
17:42:25:8565,2440,1,0,1000,310,1.96,36,7.84,-3.75,0,0,0,0,15.79,191.73,8.51,91,13.63,0,1.27
17:42:26:5065,2400,1,0,990,310,1.96,36,7.84,6.75,0,0,0,0,15.79,191.73,8.29,91,13.72,0.77,1.07
17:42:27:0065,2400,1,2.73,990,340,1.96,36,7.84,13.5,0,0,0,0,17.29,191.73,8.51,91,13.63,0.77,1.02
17:42:27:5165,2400,1,6.64,990,410,1.96,36,9.8,13.5,0,0,0,0,21.05,191.73,10.84,91,13.72,1.28,0.96
17:42:28:0065,2400,1,0.78,990,410,1.96,36,9.8,14.25,0,0,0,0,22.56,191.73,12.31,91,13.54,1.28,1.02
17:42:28:4965,2400,1,7.81,990,310,1.96,36,7.45,12,0,0,0,0,15.79,191.73,9.37,91,13.63,1.02,0.98
17:42:28:9965,2360,1,5.47,990,300,1.96,36,7.45,-3.75,0,0,0,0,15.79,191.73,8.31,91,13.72,0.77,0.99
17:42:29:5265,2360,0.95,2.73,990,300,1.96,36,7.45,-4.5,0,0,0,0,15.79,191.73,8.2,91,13.63,0,1.61
17:42:30:1565,2360,0.95,0,1000,300,1.96,36,7.45,-4.5,0,0,0,0,15.79,191.73,7.93,91,13.72,0,1.99
17:42:30:7765,2320,0.95,0,1000,300,1.96,36,7.45,-4.5,0,0,0,0,15.04,190.23,8.07,91,13.72,0,1.99
17:42:31:3965,2280,0.95,0,1000,300,1.96,36,7.45,-4.5,0,0,0,0,15.79,184.96,8.12,91,13.72,0,1.99
17:42:31:9365,2240,0.95,0,1000,300,1.96,36,7.45,-4.5,0,0,0,0,15.79,178.95,7.98,91,13.72,0,1.99
17:42:32:5766,2200,1,0,1000,320,1.96,36,7.06,3.75,0,0,0,0,15.04,176.69,7.01,91,13.72,0.77,1.09
17:42:33:1566,2200,1,0,990,350,1.96,36,7.84,7.5,0,0,0,0,18.05,175.94,8.2,91,13.63,1.02,1.03
17:42:33:7366,2200,1,0.39,990,390,1.96,36,8.63,13.5,0,0,0,0,19.55,175.94,9.62,91,13.54,1.02,1.01
17:42:34:3766,2200,1,3.52,990,410,1.96,37,8.63,13.5,0,0,0,0,20.3,175.94,9.87,91,13.72,1.28,1.01
17:42:35:0366,2200,1,7.81,990,540,1.96,38,9.8,12.75,0,0,0,0,26.32,176.69,10.79,91,13.72,1.28,0.99
17:42:35:6166,2200,1,6.64,1000,630,1.96,38,11.37,15,0,0,0,0,30.08,177.44,14.29,91,13.72,1.53,0.98
17:42:36:1766,2240,1,3.91,1010,830,1.96,38,14.12,17.25,0,0,0,0,39.85,176.69,17.76,91,13.54,1.28,0.97
17:42:36:7366,2280,1,-1.95,1030,840,1.96,38,16.47,15,0,0,0,0,43.61,176.69,22.87,91,13.72,1.53,0.98
17:42:37:3466,2320,1,6.25,1050,850,1.96,38,16.47,15,0,0,0,0,43.61,176.69,22.79,91,13.72,1.53,1.02
17:42:37:8966,2360,1,6.64,1070,860,1.96,37,16.47,15,0,0,0,0,44.36,176.69,23.31,91,13.72,1.53,0.99
17:42:38:4566,2400,1,0,1080,860,1.96,37,16.47,15.75,0,0,0,0,44.36,176.69,23.72,91,13.72,1.53,0.97
17:42:38:9866,2400,1,-1.17,1080,870,1.96,36,16.47,15.75,0,0,0,0,44.36,176.69,24.13,91,13.82,1.53,0.98
17:42:39:4766,2440,1,-0.78,1090,880,1.96,36,16.86,15.75,0,0,0,0,45.11,176.69,24.48,91,13.54,1.53,1.01
17:42:39:9466,2480,1,2.34,1090,880,1.96,36,17.25,16.5,0,0,0,0,45.86,177.44,25.14,91,13.72,1.53,0.97
17:42:40:4466,2520,1,-3.13,1100,890,1.96,36,17.25,16.5,0,0,0,0,45.86,177.44,25.33,91,13.63,1.53,0.98
17:42:40:9666,2560,1,-1.95,1100,890,1.96,36,17.25,16.5,0,0,0,0,45.86,177.44,25.92,91,13.72,1.53,0.99
17:42:41:5066,2600,1,3.13,1110,900,1.96,36,17.65,15.75,0,0,0,0,47.37,178.2,27.31,91,13.72,1.53,1.02
17:42:42:0366,2640,1,3.52,1120,910,1.96,36,18.04,15.75,0,0,0,0,47.37,178.2,28.1,91,13.72,1.79,1.02
17:42:42:5966,2680,1,3.52,1130,910,1.96,36,18.04,15.75,0,0,0,0,47.37,178.2,28.58,91,13.82,1.79,1.02
17:42:43:1466,2720,1,3.13,1130,880,1.96,35,18.04,16.5,0,0,0,0,46.62,178.2,28.97,91,13.72,1.79,1
17:42:43:6566,2760,1,1.95,1130,830,1.96,35,16.86,17.25,0,0,0,0,44.36,178.2,26.91,91,13.54,1.53,0.96
17:42:44:1966,2800,1,-3.91,1120,770,1.96,35,16.08,18.75,0,0,0,0,40.6,178.2,25.59,91,13.72,1.53,0.97
17:42:44:7566,2800,1,-3.91,1080,320,1.96,35,11.76,18.75,0,0,0,0,26.32,191.73,19.28,91,13.72,1.28,0.94
17:42:45:2966,2800,1,-1.95,1030,310,1.96,35,8.24,1.5,0,0,0,0,15.79,191.73,19.36,91,13.72,0.77,1.05
