Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
15:36:21:8583,2320,1,-1.56,1120,670,1.96,38,18.43,12.75,0,0,0,0,48.87,178.2,25.19,88,13.63,1.79,0.97
15:36:22:3283,2320,1,-3.52,1070,310,1.96,38,7.06,13.5,0,0,0,0,19.55,191.73,5.15,89,13.63,0.77,1.08
15:36:22:8483,2240,0.95,0.39,1030,300,1.96,38,5.88,-2.25,0,0,0,0,15.04,191.73,5.37,88,13.63,0.51,1
15:36:23:3883,2240,0.95,0,1010,300,1.96,38,6.27,-5.25,0,0,0,0,15.79,191.73,5.85,89,13.63,0,1.99
15:36:23:8683,2200,0.95,0,1010,300,1.96,39,6.27,-5.25,0,0,0,0,15.79,191.73,6.13,89,13.72,0,1.99
15:36:24:4083,2160,0.87,0,1000,380,1.96,39,5.88,-5.25,0,0,0,0,16.54,191.73,5.8,89,13.63,0,1.99
15:36:24:9083,2120,0.87,0,1000,550,1.96,39,10.59,-1.5,0,0,0,0,33.83,191.73,8.93,89,13.44,1.28,0.88
15:36:25:4383,2080,0.87,0.78,1010,560,1.96,39,11.37,9,0,0,0,0,35.34,191.73,14.73,89,13.54,1.53,0.88
15:36:25:9883,2080,0.87,3.52,1010,520,1.96,39,10.59,15,0,0,0,0,28.57,191.73,14.37,89,13.63,1.53,0.88
15:36:26:4883,2040,0.88,4.69,1010,510,1.96,39,9.02,15,0,0,0,0,26.32,190.23,10.38,89,13.44,1.53,0.84
15:36:26:9883,2040,1,1.17,1000,600,1.96,40,9.02,15,0,0,0,0,26.32,190.23,10.4,89,13.54,1.28,0.95
15:36:27:4783,2000,1,-1.17,1000,750,1.96,41,11.37,16.5,0,0,0,0,33.83,178.2,12.99,89,13.72,1.28,0.99
15:36:27:9483,2000,1,-2.73,1010,880,1.96,41,14.12,15.75,0,0,0,0,42.86,177.44,16.37,89,13.72,1.53,1
15:36:28:4583,1960,1,1.17,1030,960,1.96,41,18.04,12.75,0,0,0,0,52.63,178.2,20.59,89,13.54,1.79,1.01
15:36:28:9483,1960,1,-1.17,1060,940,1.96,40,18.82,11.25,0,0,0,0,54.14,178.95,22.72,89,13.54,1.79,0.99
15:36:29:4083,1960,1,3.91,1070,890,1.96,39,17.25,11.25,0,0,0,0,52.63,178.95,22.66,90,13.54,1.79,0.99
15:36:29:8683,1960,1,-0.78,1070,870,1.96,39,15.29,13.5,0,0,0,0,48.87,178.95,19.28,90,13.63,1.79,1.01
15:36:30:3083,2000,1,2.34,1070,880,1.96,39,14.9,14.25,0,0,0,0,47.37,178.95,18.51,90,13.54,1.79,0.98
15:36:30:7883,1960,1,-1.95,1060,840,1.96,39,14.9,13.5,0,0,0,0,47.37,178.95,17.62,90,13.44,1.53,1
15:36:31:2683,1960,1,0,1050,720,1.96,39,11.37,15,0,0,0,0,37.59,178.95,15.09,90,13.63,1.53,1
15:36:31:7583,1960,1,-4.3,1040,650,1.96,39,10.2,15.75,0,0,0,0,34.59,179.7,12.64,90,13.63,1.28,0.98
15:36:32:2583,1960,1,0,1020,420,1.96,40,7.84,14.25,0,0,0,0,25.56,191.73,7.87,90,13.63,1.28,0.98
15:36:32:7483,1960,1,-6.25,1010,410,1.96,40,7.06,12.75,0,0,0,0,21.8,191.73,7.35,90,13.63,1.02,1.03
15:36:33:2683,1920,1,0.39,1000,540,1.96,41,7.06,12.75,0,0,0,0,22.56,191.73,7.27,90,13.63,1.02,1.01
15:36:33:7683,1920,1,0.39,1000,740,1.96,42,10.98,15.75,0,0,0,0,35.34,181.2,13.87,90,13.63,1.28,0.99
15:36:34:2683,1880,1,-4.69,1010,750,1.96,42,11.76,15,0,0,0,0,39.1,179.7,14.68,90,13.63,1.28,1
15:36:34:7583,1880,1,1.95,1010,780,1.96,42,12.16,15,0,0,0,0,40.6,179.7,14.68,90,13.63,1.53,0.99
15:36:35:2483,1880,1,-1.95,1020,770,1.96,42,12.55,15,0,0,0,0,41.35,179.7,15.14,90,13.54,1.28,0.98
15:36:35:7583,1880,1,-2.34,1020,810,1.96,42,12.16,15,0,0,0,0,42.11,179.7,14.37,90,13.54,1.28,1.02
15:36:36:2483,1920,1,1.56,1030,870,1.96,42,13.73,14.25,0,0,0,0,45.11,179.7,16.45,90,13.63,1.53,0.97
15:36:36:7683,1920,1,-4.69,1040,900,1.96,42,15.69,13.5,0,0,0,0,48.87,178.95,18.73,90,13.63,1.53,1.02
15:36:37:2883,1920,1,1.56,1050,890,1.96,41,15.69,13.5,0,0,0,0,49.62,179.7,19.12,90,13.63,1.79,0.98
15:36:37:7883,1920,1,-1.56,1050,760,1.96,41,13.33,14.25,0,0,0,0,42.86,178.95,17.54,90,13.63,1.53,0.98
15:36:38:2783,1920,1,-1.56,1040,710,1.96,40,10.59,15.75,0,0,0,0,36.09,178.95,12.15,90,13.63,1.28,1.02
15:36:38:7783,1920,1,2.73,1030,710,1.96,41,10.98,15.75,0,0,0,0,36.09,178.95,12.93,90,13.63,1.28,0.98
15:36:39:2683,1920,1,-0.39,1020,720,1.96,41,10.98,15.75,0,0,0,0,36.09,179.7,12.9,90,13.63,1.28,0.99
15:36:39:7883,1960,1,-2.73,1020,820,1.96,42,12.94,15,0,0,0,0,42.86,178.95,15.61,90,13.63,1.28,1.01
15:36:40:2283,1960,1,0.39,1030,810,1.96,42,13.73,14.25,0,0,0,0,43.61,178.95,16.59,90,13.63,1.53,0.98
15:36:40:6783,1960,1,-3.52,1030,790,1.96,41,12.94,14.25,0,0,0,0,42.11,178.2,16.12,90,13.63,1.28,0.98
15:36:41:1183,1960,1,1.95,1030,800,1.96,41,12.94,15,0,0,0,0,42.11,178.95,15.56,90,13.63,1.53,1.02
15:36:41:6283,1960,1,3.52,1030,800,1.96,41,12.94,15,0,0,0,0,42.11,178.95,16.04,90,13.54,1.53,0.96
15:36:42:1683,2000,1,-1.56,1040,800,1.96,41,12.94,15,0,0,0,0,42.11,178.2,16.7,90,13.63,1.28,0.97
15:36:42:6683,2000,1,-1.17,1040,790,1.96,41,12.55,15.75,0,0,0,0,41.35,178.2,16.17,90,13.63,1.28,1.02
15:36:43:1683,2000,1,3.52,1030,800,1.96,41,12.55,15.75,0,0,0,0,41.35,178.2,15.93,90,13.63,1.53,0.97
15:36:43:6583,2000,1,-1.56,1030,820,1.96,41,13.33,15.75,0,0,0,0,42.86,178.2,16.2,91,13.63,1.28,0.98
15:36:44:1483,2000,1,2.34,1040,840,1.96,41,13.73,15,0,0,0,0,42.86,178.2,16.86,91,13.44,1.53,1.02
15:36:44:6683,2000,1,1.95,1040,950,1.96,41,16.47,14.25,0,0,0,0,50.38,178.95,19.25,91,13.63,1.53,0.97
15:36:45:1683,2000,1,-2.34,1060,950,1.96,40,18.04,12.75,0,0,0,0,52.63,178.95,21.78,91,13.44,1.79,0.99
15:36:45:6883,2040,1,2.73,1080,930,1.96,39,17.65,12.75,0,0,0,0,53.38,178.95,21.97,91,13.63,1.79,1
15:36:46:1783,2040,1,1.95,1080,870,1.96,39,16.47,12.75,0,0,0,0,50.38,178.95,21.25,91,13.63,1.79,0.97
15:36:46:6783,2040,1,-1.95,1070,850,1.96,39,14.9,13.5,0,0,0,0,46.62,178.2,18.84,91,13.54,1.53,0.99
15:36:47:1783,2040,1,2.34,1060,860,1.96,39,14.12,14.25,0,0,0,0,45.86,178.95,18.03,91,13.44,1.53,0.99
15:36:47:6783,2040,1,-2.73,1060,960,1.96,39,14.9,14.25,0,0,0,0,48.87,178.95,17.78,91,13.63,1.53,0.99
15:36:48:1683,2040,1,1.95,1070,970,1.96,39,18.04,12.75,0,0,0,0,53.38,179.7,22.39,91,13.63,1.79,1.02
15:36:48:6883,2040,1,1.95,1080,950,1.96,39,18.82,12,0,0,0,0,54.89,179.7,23.25,92,13.63,1.79,0.98
15:36:49:1883,2080,1,-0.39,1090,960,1.96,39,18.04,12,0,0,0,0,54.14,179.7,22.84,92,13.54,1.79,0.99
15:36:49:6683,2080,1,3.13,1090,950,1.96,39,17.65,12,0,0,0,0,53.38,178.95,22.33,92,13.35,1.79,1
15:36:50:1783,2080,1,-1.56,1090,830,1.96,39,15.29,13.5,0,0,0,0,46.62,178.95,19.83,92,13.63,1.79,0.98
15:36:50:6583,2080,1,-2.34,1070,810,1.96,39,12.94,14.25,0,0,0,0,42.11,178.2,16.67,92,13.63,1.28,1
15:36:51:1383,2080,1,1.95,1050,740,1.96,39,12.94,15.75,0,0,0,0,40.6,178.2,16.28,92,13.54,1.53,1.02
15:36:51:5883,2040,1,2.34,1040,650,1.96,39,10.59,16.5,0,0,0,0,33.83,180.45,12.64,92,13.63,1.28,0.98
15:36:52:0383,2040,1,-1.17,1030,640,1.96,39,9.8,16.5,0,0,0,0,32.33,182.71,11.85,92,13.63,1.28,1.02
15:36:52:5383,2040,1,3.52,1020,640,1.96,40,9.8,16.5,0,0,0,0,32.33,183.46,11.76,93,13.63,1.28,0.96
15:36:53:0283,2040,1,-1.95,1020,630,1.96,41,10.2,16.5,0,0,0,0,32.33,183.46,11.82,93,13.63,1.28,1
15:36:53:5483,2000,1,1.17,1010,700,1.96,41,9.8,16.5,0,0,0,0,32.33,182.71,11.49,93,13.63,1.28,0.96
15:36:54:0283,2000,1,-5.47,1010,760,1.96,42,12.16,16.5,0,0,0,0,38.35,178.95,14.37,93,13.63,1.28,1
15:36:54:5283,2000,1,-2.73,1020,760,1.96,42,12.16,15.75,0,0,0,0,39.1,178.95,14.59,93,13.54,1.28,1
15:36:55:0383,2000,1,1.17,1020,760,1.96,42,12.16,15.75,0,0,0,0,39.1,178.2,15.23,93,13.63,1.28,0.99
15:36:55:5283,2000,1,3.13,1020,770,1.96,42,12.16,15,0,0,0,0,39.85,178.95,14.79,93,13.54,1.28,1.01
15:36:56:0183,1960,1,3.13,1030,770,1.96,42,12.55,15,0,0,0,0,40.6,178.95,14.98,93,13.63,1.53,0.97
15:36:56:5183,1960,1,-0.39,1030,770,1.96,42,12.16,15,0,0,0,0,39.85,178.95,14.59,93,13.44,1.28,1.02
15:36:57:0383,1960,1,3.91,1030,810,1.96,42,12.55,15,0,0,0,0,41.35,178.2,14.98,93,13.54,1.53,0.99
15:36:57:5683,1960,1,-1.56,1030,810,1.96,41,13.33,14.25,0,0,0,0,42.86,178.2,16.34,93,13.54,1.53,1
15:36:58:0483,1960,1,2.34,1030,980,1.96,41,13.73,14.25,0,0,0,0,46.62,178.2,15.93,93,13.54,1.53,1
15:36:58:5883,1960,1,-2.34,1060,870,1.96,41,18.43,12,0,0,0,0,52.63,178.95,20.83,93,13.72,1.79,0.98
15:36:59:0983,1960,1,-1.56,1060,920,1.96,40,16.86,12,0,0,0,0,51.13,178.95,20.42,93,13.54,1.53,1.01
15:36:59:5983,1960,1,2.73,1070,970,1.96,39,16.47,12,0,0,0,0,51.88,178.95,20.86,93,13.44,1.79,1
15:37:00:0983,1960,1,-1.56,1080,1070,1.96,39,20,10.5,0,0,0,0,59.4,180.45,23.53,93,13.63,2.04,0.98
15:37:00:5683,1960,1,-1.56,1100,1070,1.96,39,21.96,9,0,0,0,0,62.41,180.45,26.08,93,13.54,2.04,1
15:37:01:0483,2000,1,2.73,1110,960,1.96,39,20.78,9.75,0,0,0,0,60.9,180.45,26.08,93,13.63,2.04,0.99
15:37:01:5283,2000,1,-1.56,1100,910,1.96,38,16.08,12.75,0,0,0,0,52.63,178.95,21,93,13.63,1.79,0.98
15:37:01:9683,2000,1,-1.56,1090,920,1.96,38,15.69,13.5,0,0,0,0,50.38,178.95,19.69,93,13.54,1.79,1.02
15:37:02:4183,2000,1,2.34,1080,910,1.96,38,15.69,13.5,0,0,0,0,50.38,178.95,19.34,93,13.63,1.79,0.98
15:37:02:9083,2000,1,-1.95,1070,800,1.96,38,16.08,13.5,0,0,0,0,48.12,178.95,19.8,93,13.44,1.53,0.98
15:37:03:4183,2000,1,-1.95,1030,470,1.96,38,7.45,15,0,0,0,0,26.32,191.73,10.02,93,13.72,1.02,1.02
15:37:03:9183,1960,1,2.34,1010,470,1.96,39,7.84,13.5,0,0,0,0,24.06,191.73,4.96,93,13.63,1.02,1.02
15:37:04:3683,1960,1,3.91,1010,470,1.96,39,7.84,13.5,0,0,0,0,24.06,191.73,8.71,93,13.44,1.28,0.98
15:37:04:8483,1920,1,-0.78,1000,570,1.96,40,7.84,13.5,0,0,0,0,24.06,191.73,7.93,93,13.63,1.28,1
15:37:05:3083,1920,1,-3.13,1000,650,1.96,41,9.41,15,0,0,0,0,30.08,187.22,10.32,94,13.63,1.28,1.01
15:37:05:8483,1920,1,0,1000,670,1.96,42,10.2,15.75,0,0,0,0,33.08,181.2,12.01,94,13.44,1.28,0.98
15:37:06:3283,1920,1,-2.73,1000,670,1.96,42,10.2,15.75,0,0,0,0,33.83,181.2,12.23,94,13.63,1.28,1.02
15:37:06:8083,1880,1,1.56,1010,660,1.96,42,10.2,15.75,0,0,0,0,33.83,181.95,11.43,94,13.72,1.28,0.97
15:37:07:3283,1880,1,-3.52,1010,630,1.96,42,9.8,15.75,0,0,0,0,33.08,183.46,11.23,94,13.63,1.02,1.01
15:37:07:7883,1880,1,0.39,1010,610,1.96,42,9.41,15.75,0,0,0,0,32.33,183.46,10.84,94,13.63,1.28,0.98
15:37:08:2983,1880,1,-2.73,1000,620,1.96,43,9.41,15,0,0,0,0,30.83,184.21,10.49,94,13.44,1.02,1.02
15:37:08:7983,1880,1,2.73,1000,770,1.96,43,9.41,15.75,0,0,0,0,33.83,181.95,11.12,94,13.44,1.28,0.98
15:37:09:2883,1880,1,-1.56,1010,830,1.96,43,13.73,14.25,0,0,0,0,43.61,178.95,16.07,94,13.54,1.53,1
15:37:09:7683,1880,1,-3.13,1020,820,1.96,42,13.73,14.25,0,0,0,0,44.36,178.95,16.59,94,13.54,1.53,0.98
15:37:10:2283,1880,1,1.95,1030,800,1.96,42,12.94,14.25,0,0,0,0,43.61,178.95,15.68,95,13.54,1.53,1.02
15:37:10:7183,1880,1,3.13,1030,740,1.96,42,12.55,15,0,0,0,0,40.6,178.95,15.42,95,13.72,1.53,0.98
15:37:11:1683,1880,1,-0.78,1020,720,1.96,42,10.98,15.75,0,0,0,0,36.84,178.95,13.59,95,13.54,1.28,1.01
15:37:11:6483,1920,1,4.69,1020,730,1.96,42,10.98,15.75,0,0,0,0,36.84,178.2,12.85,95,13.63,1.28,0.98
15:37:12:1083,1920,1,1.17,1020,730,1.96,42,10.98,15.75,0,0,0,0,36.84,178.2,13.59,95,13.72,1.28,0.99
15:37:12:5483,1920,1,3.13,1020,850,1.96,42,11.37,15.75,0,0,0,0,38.35,178.2,13.26,95,13.44,1.28,0.98
15:37:12:9783,1920,1,-0.39,1020,880,1.96,42,14.9,13.5,0,0,0,0,47.37,178.2,18.57,95,13.63,1.53,0.99
15:37:13:4083,1920,1,-3.52,1040,890,1.96,42,15.69,13.5,0,0,0,0,48.12,178.2,18.92,95,13.63,1.53,1.01
15:37:13:9083,1960,1,2.34,1050,890,1.96,41,15.29,13.5,0,0,0,0,48.12,178.2,18.57,95,13.44,1.79,0.98
15:37:14:3683,1960,1,-0.78,1050,880,1.96,41,15.29,13.5,0,0,0,0,48.12,178.2,18.98,95,13.63,1.53,1.01
15:37:14:8483,2000,1,3.91,1050,820,1.96,40,13.73,15,0,0,0,0,44.36,177.44,15.56,95,13.63,1.53,0.98
15:37:15:3383,2000,1,-1.95,1050,820,1.96,40,13.33,15,0,0,0,0,42.86,177.44,17.03,95,13.63,1.53,0.98
15:37:15:7883,2000,1,2.34,1040,830,1.96,40,13.73,14.25,0,0,0,0,43.61,177.44,17.12,95,13.63,1.53,1.01
15:37:16:3283,2040,1,2.34,1040,820,1.96,40,13.73,14.25,0,0,0,0,43.61,177.44,17.32,95,13.44,1.53,0.97
15:37:16:8083,2040,1,-2.34,1040,830,1.96,40,13.73,14.25,0,0,0,0,43.61,177.44,16.61,95,13.54,1.53,0.98
15:37:17:2883,2080,1,2.34,1050,810,1.96,40,14.12,14.25,0,0,0,0,42.86,177.44,17.73,95,13.54,1.53,1.01
15:37:17:8083,2080,1,2.34,1040,780,1.96,40,12.94,15.75,0,0,0,0,40.6,177.44,15.56,96,13.44,1.53,0.98
15:37:18:3083,2120,1,-1.17,1040,800,1.96,40,12.94,15.75,0,0,0,0,39.85,176.69,16.26,96,13.63,1.28,0.98
15:37:18:7883,2120,1,3.91,1040,800,1.96,40,13.33,15.75,0,0,0,0,40.6,176.69,16.7,96,13.44,1.53,1.02
15:37:19:2683,2160,1,3.52,1040,810,1.96,40,13.33,15.75,0,0,0,0,40.6,176.69,16.89,96,13.44,1.53,0.96
15:37:19:7883,2160,1,-1.17,1040,810,1.96,40,13.73,15,0,0,0,0,41.35,176.69,17.45,96,13.54,1.28,0.98
15:37:20:2783,2160,1,2.73,1040,820,1.96,40,14.12,15,0,0,0,0,41.35,176.69,18.3,96,13.63,1.53,1.02
15:37:20:7483,2200,1,3.52,1040,820,1.96,40,14.12,15,0,0,0,0,41.35,176.69,18.08,96,13.63,1.53,0.98
15:37:21:2583,2200,1,-1.56,1050,830,1.96,40,14.12,15,0,0,0,0,42.11,175.94,18.33,96,13.54,1.53,0.96
15:37:21:7583,2240,1,-1.17,1050,840,1.96,40,14.51,15,0,0,0,0,42.11,175.94,18.92,96,13.44,1.53,1.02
15:37:22:2583,2240,1,3.13,1050,850,1.96,40,14.9,15,0,0,0,0,42.86,175.94,18.98,96,13.63,1.53,1.02
15:37:22:7283,2280,1,2.73,1060,840,1.96,40,14.9,15,0,0,0,0,42.86,175.94,19.14,96,13.63,1.53,0.97
15:37:23:2283,2280,1,-2.34,1060,840,1.96,39,14.9,15,0,0,0,0,42.11,175.94,19.78,96,13.44,1.53,0.98
15:37:23:6583,2320,1,-1.56,1060,840,1.96,39,14.9,15,0,0,0,0,42.86,175.94,19.61,96,13.54,1.53,1.02
15:37:24:1083,2320,1,3.13,1060,800,1.96,39,15.29,15,0,0,0,0,42.11,175.94,19.45,96,13.44,1.53,0.99
15:37:24:5683,2360,1,-1.56,1060,810,1.96,39,13.73,16.5,0,0,0,0,39.85,175.94,18.62,96,13.54,1.28,0.98
15:37:25:0683,2360,1,3.52,1050,800,1.96,39,14.12,17.25,0,0,0,0,39.85,175.94,18.81,96,13.63,1.28,1.02
15:37:25:5483,2360,1,3.52,1050,810,1.96,39,14.12,17.25,0,0,0,0,39.85,175.94,18.9,96,13.44,1.53,0.99
15:37:26:0883,2400,1,-0.78,1050,800,1.96,39,14.12,17.25,0,0,0,0,39.85,175.94,17.62,96,13.63,1.28,0.97
15:37:26:5883,2400,1,-0.78,1050,800,1.96,40,14.12,17.25,0,0,0,0,39.85,175.94,18.79,96,13.54,1.28,0.99
15:37:27:0883,2440,1,3.13,1050,810,1.96,40,14.51,17.25,0,0,0,0,39.85,175.19,18.22,96,13.54,1.53,1.02
15:37:27:6083,2440,1,3.13,1050,800,1.96,40,14.51,17.25,0,0,0,0,39.85,175.19,18.59,96,13.54,1.53,0.98
15:37:28:0883,2440,1,-0.78,1060,800,1.96,40,14.51,17.25,0,0,0,0,39.85,175.94,19.64,96,13.54,1.28,0.97
15:37:28:5683,2480,1,-0.78,1060,810,1.96,40,14.51,17.25,0,0,0,0,39.1,175.19,19.9,96,13.54,1.28,1.02
15:37:29:0683,2480,1,3.13,1060,810,1.96,39,14.51,17.25,0,0,0,0,39.1,175.19,18.59,96,13.54,1.53,0.99
15:37:29:5483,2480,1,-1.17,1060,790,1.96,39,14.51,18,0,0,0,0,39.1,175.19,19.39,96,13.63,1.28,0.98
15:37:30:0883,2480,1,-0.78,1060,800,1.96,39,14.12,18,0,0,0,0,38.35,175.19,18.76,96,13.44,1.28,0.99
15:37:30:5883,2520,1,2.73,1060,800,1.96,40,14.12,18,0,0,0,0,38.35,175.19,18.98,96,13.54,1.28,1.01
15:37:31:0883,2520,1,2.34,1050,800,1.96,40,14.51,18,0,0,0,0,39.1,175.94,19.58,96,13.54,1.28,0.98
15:37:31:5983,2520,1,-1.17,1060,790,1.96,40,14.51,18,0,0,0,0,39.1,175.94,19.93,96,13.63,1.28,0.98
15:37:32:0884,2560,1,-0.78,1060,800,1.96,39,14.51,18,0,0,0,0,38.35,175.94,19.03,96,13.63,1.28,1.01
15:37:32:5784,2560,1,2.73,1060,790,1.96,39,14.51,18.75,0,0,0,0,38.35,175.94,19.39,96,13.44,1.28,0.98
15:37:33:0684,2560,1,-1.17,1060,790,1.96,39,14.51,18.75,0,0,0,0,38.35,175.19,19.36,96,13.63,1.28,0.98
15:37:33:5784,2560,1,-0.78,1060,790,1.96,39,14.51,18.75,0,0,0,0,38.35,175.94,19.61,96,13.54,1.28,1.01
15:37:34:0484,2600,1,2.73,1060,780,1.96,39,14.51,18.75,0,0,0,0,38.35,175.94,19.53,96,13.54,1.28,1.01
15:37:34:4984,2600,1,-1.56,1060,780,1.96,39,14.12,18.75,0,0,0,0,37.59,175.94,19.03,96,13.44,1.28,0.98
15:37:34:9484,2600,1,-1.56,1060,780,1.96,39,14.12,18.75,0,0,0,0,37.59,175.94,19.09,96,13.54,1.28,1.01
15:37:35:4584,2600,1,1.95,1060,780,1.96,39,14.12,18.75,0,0,0,0,37.59,175.94,18.92,96,13.54,1.28,1
15:37:35:9784,2600,1,1.56,1060,780,1.96,39,14.12,18.75,0,0,0,0,37.59,175.94,19.2,96,13.54,1.28,0.98
15:37:36:4784,2600,1,-1.95,1060,780,1.96,40,14.12,18.75,0,0,0,0,37.59,175.94,18.65,96,13.63,1.28,0.99
15:37:36:9684,2640,1,2.34,1060,770,1.96,40,14.51,18.75,0,0,0,0,37.59,175.94,19.39,96,13.54,1.28,1.01
15:37:37:4584,2640,1,1.95,1060,770,1.96,40,14.12,18.75,0,0,0,0,36.84,175.94,19.01,96,13.44,1.28,0.98
15:37:37:9484,2640,1,-1.95,1060,770,1.96,40,14.12,18.75,0,0,0,0,36.84,175.19,19.01,96,13.63,1.28,0.98
15:37:38:4684,2640,1,-1.56,1060,770,1.96,40,14.12,18.75,0,0,0,0,36.84,175.19,19.9,96,13.63,1.28,1.01
15:37:39:0084,2640,1,2.34,1060,770,1.96,40,14.12,18.75,0,0,0,0,36.84,175.19,19.34,96,13.63,1.28,1
15:37:39:5084,2640,1,-1.95,1060,770,1.96,40,14.12,18.75,0,0,0,0,36.84,175.94,19.69,96,13.54,1.28,0.98
15:37:40:0084,2680,1,-1.95,1060,770,1.96,40,14.12,18.75,0,0,0,0,36.84,175.94,19.8,96,13.44,1.28,0.99
15:37:40:5184,2680,1,1.95,1060,770,1.96,40,14.12,18.75,0,0,0,0,36.84,175.94,19.67,96,13.54,1.28,1
15:37:41:0084,2680,1,-2.34,1060,770,1.96,40,14.51,18.75,0,0,0,0,36.84,175.19,19.78,96,13.54,1.28,0.98
15:37:41:4984,2680,1,-1.95,1060,770,1.96,40,14.51,18.75,0,0,0,0,36.84,175.19,19.39,96,13.54,1.28,1
15:37:41:9984,2680,1,2.34,1060,770,1.96,40,14.12,18.75,0,0,0,0,36.84,175.94,19.69,96,13.63,1.28,1.01
15:37:42:5084,2720,1,1.56,1060,770,1.96,40,14.51,18.75,0,0,0,0,36.84,175.94,20.01,96,13.44,1.28,0.98
15:37:42:9884,2720,1,-1.95,1060,770,1.96,40,14.51,18.75,0,0,0,0,36.84,175.19,19.69,96,13.63,1.28,0.99
15:37:43:4684,2720,1,2.34,1060,770,1.96,40,14.51,19.5,0,0,0,0,36.84,175.94,19.39,96,13.54,1.28,1
15:37:43:9584,2720,1,-1.95,1060,770,1.96,40,14.51,18.75,0,0,0,0,36.84,175.19,19.69,96,13.54,1.28,0.98
15:37:44:4084,2720,1,-1.56,1060,770,1.96,40,14.51,19.5,0,0,0,0,36.84,175.19,19.64,96,13.54,1.28,1
15:37:44:8684,2760,1,2.34,1060,760,1.96,40,14.51,19.5,0,0,0,0,36.09,175.19,19.64,96,13.35,1.28,1
15:37:45:3184,2760,1,-1.95,1060,750,1.96,39,13.73,19.5,0,0,0,0,35.34,175.19,19.56,96,13.54,1.28,0.98
15:37:45:7984,2760,1,-1.95,1060,750,1.96,40,14.12,19.5,0,0,0,0,35.34,175.19,19.45,96,13.54,1.28,0.98
15:37:46:3284,2760,1,2.34,1060,750,1.96,40,14.12,19.5,0,0,0,0,35.34,175.19,19.58,96,13.54,1.28,1.01
15:37:46:8384,2760,1,1.95,1060,750,1.96,40,14.12,19.5,0,0,0,0,35.34,175.19,19.47,96,13.54,1.28,0.99
15:37:47:3484,2800,1,-2.34,1060,750,1.96,40,14.12,19.5,0,0,0,0,35.34,175.19,19.31,96,13.54,1.28,0.98
15:37:47:8384,2800,1,-1.17,1060,780,1.96,40,14.51,19.5,0,0,0,0,36.84,175.19,19.75,96,13.63,1.28,1.02
15:37:48:3284,2800,1,2.73,1070,800,1.96,40,15.69,19.5,0,0,0,0,39.1,175.19,21.67,96,13.63,1.28,1
15:37:48:8184,2800,1,-1.56,1070,800,1.96,39,15.29,18.75,0,0,0,0,39.1,175.19,21.7,96,13.54,1.28,0.98
15:37:49:2884,2800,1,-0.78,1080,800,1.96,39,15.29,18.75,0,0,0,0,39.1,175.19,21.84,96,13.44,1.28,0.98
15:37:49:7884,2840,1,3.52,1080,800,1.96,39,15.29,18.75,0,0,0,0,38.35,175.19,21.53,96,13.54,1.28,1.02
15:37:50:2784,2840,1,3.13,1080,790,1.96,39,15.29,18.75,0,0,0,0,38.35,175.19,21.73,96,13.63,1.53,1
15:37:50:7684,2840,1,-0.78,1060,360,1.96,39,10.98,18.75,0,0,0,0,23.31,191.73,18.08,96,13.63,1.28,0.9
15:37:51:2584,2800,1,-4.69,1050,310,1.96,39,7.84,0,0,0,0,0,15.79,191.73,15.34,96,13.54,0.77,1.02
15:37:51:7884,2800,0.95,3.13,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,8.93,96,13.63,0.77,1.55
15:37:52:2684,2800,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,8.23,96,13.63,0,1.99
15:37:52:8084,2760,0.95,0,1020,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,191.73,8.29,96,13.63,0,1.99
15:37:53:3084,2760,0.87,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,8.12,96,13.63,1.02,1.07
15:37:53:8284,2760,0.87,0,1010,310,1.96,39,7.45,14.25,0,0,0,0,15.79,191.73,7.57,96,13.54,0.77,0.95
15:37:54:3184,2720,0.87,4.69,1010,310,1.96,39,7.45,12,0,0,0,0,15.79,191.73,7.65,96,13.54,1.02,0.87
15:37:54:8084,2720,0.87,5.08,1000,320,1.96,39,7.45,14.25,0,0,0,0,15.79,191.73,8.07,96,13.54,1.02,0.84
15:37:55:2984,2720,0.87,2.73,1000,340,1.96,39,7.84,14.25,0,0,0,0,16.54,191.73,8.09,96,13.63,1.02,0.84
15:37:55:7784,2720,0.88,0.78,1000,370,1.96,39,9.02,11.25,0,0,0,0,19.55,191.73,10.73,96,13.54,1.28,0.85
15:37:56:2784,2720,1,0.39,1000,370,1.96,39,9.02,14.25,0,0,0,0,19.55,191.73,10.18,96,13.44,1.02,0.92
15:37:56:8084,2720,1,-0.39,1000,370,1.96,40,9.02,14.25,0,0,0,0,19.55,191.73,10.07,96,13.54,1.02,0.98
15:37:57:3084,2720,1,-3.91,1000,350,1.96,40,9.02,14.25,0,0,0,0,19.55,191.73,10.43,96,13.54,1.02,1.02
